C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,8/05/2014 10:55,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,9/05/2014 8:00,2235,2349,2483,5973,5386,454,-3358,0,5840,3358,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 14:00,2209,2322,2456,5973,5386,454,-3384,0,5840,3384,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 20:00,2424,2539,2674,5973,5386,454,-3167,0,5840,3167,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 2:00,2203,2316,2450,5973,5476,454,-3480,0,5930,3480,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 8:00,1896,2016,2144,5973,5476,454,-3787,0,5930,3787,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 14:00,1943,2063,2191,5973,5486,454,-3749,0,5940,3749,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 20:00,2249,2370,2500,5973,5486,454,-3440,0,5940,3440,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 2:00,2044,2164,2293,5973,5486,454,-3647,0,5940,3647,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 8:00,1712,1843,1987,5973,5486,454,-3954,0,5940,3954,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 14:00,1898,2030,2175,5973,5486,454,-3766,0,5940,3766,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 20:00,2260,2394,2541,5973,5486,454,-3399,0,5940,3399,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 2:00,2188,2322,2469,5973,5486,454,-3471,0,5940,3471,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 8:00,2196,2340,2554,5973,5486,454,-3387,0,5940,3387,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 14:00,2252,2396,2610,5973,5486,454,-3330,0,5940,3330,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 20:00,2492,2638,2854,5973,5486,454,-3086,0,5940,3086,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 2:00,2244,2388,2602,5973,5486,454,-3338,0,5940,3338,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 8:00,2218,2371,2556,5973,5486,454,-3385,0,5940,3385,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 14:00,2228,2382,2567,5973,5486,454,-3374,0,5940,3374,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 20:00,2488,2643,2829,5973,5486,454,-3111,0,5940,3111,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 2:00,2255,2409,2593,5973,5486,454,-3347,0,5940,3347,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 8:00,2354,2445,2562,5973,5426,454,-3318,0,5880,3318,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 14:00,2283,2371,2484,5973,5426,454,-3396,0,5880,3396,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 20:00,2597,2698,2827,5973,5426,454,-3053,0,5880,3053,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 2:00,1461,1516,1588,5973,5213,454,-4080,0,5667,4080,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 8:00,2354,2445,2562,5973,5213,454,-3105,0,5667,3105,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 14:00,2283,2371,2484,5973,5213,454,-3183,0,5667,3183,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 20:00,2597,2698,2827,5973,5190,454,-2817,0,5644,2817,340,0,72,0,113,0,400.8,1,120,0,525
D,16/05/2014 2:00,1460,1516,1588,5973,5236,454,-4103,0,5690,4103,340,0,72,0,113,0,400.8,1,120,0,525
D,16/05/2014 8:00,2354,2445,2562,5973,5426,454,-3318,0,5880,3318,340,0,72,0,113,0,400.8,1,120,0,525
D,16/05/2014 14:00,2283,2371,2484,5973,5426,454,-3396,0,5880,3396,340,0,72,0,113,0,400.8,1,120,0,525
D,16/05/2014 20:00,2597,2698,2827,5973,5426,454,-3053,0,5880,3053,340,0,72,0,113,0,400.8,1,120,0,525
D,17/05/2014 2:00,1460,1516,1588,5973,5426,454,-4293,0,5880,4293,340,0,72,0,113,0,400.8,1,120,0,525
D,17/05/2014 8:00,2080,2158,2246,5973,5426,454,-3634,0,5880,3634,340,0,72,0,113,0,400.8,1,120,0,525
D,17/05/2014 14:00,2003,2077,2162,5973,5426,454,-3718,0,5880,3718,340,0,72,0,113,0,400.8,1,120,0,525
D,17/05/2014 20:00,2397,2487,2589,5973,5426,454,-3291,0,5880,3291,340,0,72,0,113,0,400.8,1,120,0,525
D,18/05/2014 2:00,1472,1526,1588,5973,5426,454,-4292,0,5880,4292,340,0,72,0,113,0,400.8,1,120,0,525
D,18/05/2014 8:00,1950,2023,2112,5973,5326,454,-3668,0,5780,3668,340,0,72,0,113,0,400.8,1,120,0,525
D,18/05/2014 14:00,1927,1999,2087,5973,5326,454,-3693,0,5780,3693,340,0,72,0,113,0,400.8,1,120,0,525
D,18/05/2014 20:00,2428,2520,2632,5973,5326,454,-3148,0,5780,3148,340,0,72,0,113,0,400.8,1,120,0,525
D,19/05/2014 2:00,1464,1518,1585,5973,5326,454,-4196,0,5780,4196,340,0,72,0,113,0,400.8,1,120,0,525
D,19/05/2014 8:00,2404,2508,2639,5973,5210,454,-3025,0,5664,3025,340,0,72,0,113,0,400.8,1,120,0,525
D,19/05/2014 14:00,2331,2432,2559,5973,5210,454,-3105,0,5664,3105,340,0,72,0,113,0,400.8,1,120,0,525
D,19/05/2014 20:00,2652,2768,2913,5973,5210,454,-2752,0,5664,2752,340,0,72,0,113,0,400.8,1,120,0,525
D,20/05/2014 2:00,1491,1555,1635,5973,5210,454,-4030,0,5664,4030,340,0,72,0,113,0,400.8,1,120,0,525
D,20/05/2014 8:00,2404,2508,2639,5973,5210,454,-3025,0,5664,3025,340,0,72,0,113,0,400.8,1,120,0,525
D,20/05/2014 14:00,2331,2432,2559,5973,5065,454,-2960,0,5519,2960,340,0,72,0,113,0,400.8,1,120,0,525
D,20/05/2014 20:00,2652,2768,2913,5973,5221,454,-2763,0,5675,2763,340,0,72,0,113,0,400.8,1,120,0,525
D,21/05/2014 2:00,1491,1555,1635,5973,5198,454,-4017,0,5652,4017,340,0,72,0,113,0,400.8,1,120,0,525
D,21/05/2014 8:00,2404,2508,2639,5973,5198,454,-3013,0,5652,3013,340,0,72,0,113,0,400.8,1,120,0,525
D,21/05/2014 14:00,2331,2432,2559,5973,5198,454,-3093,0,5652,3093,340,0,72,0,113,0,400.8,1,120,0,525
D,21/05/2014 20:00,2652,2768,2913,5973,5175,454,-2716,0,5629,2716,340,0,72,0,113,0,400.8,1,120,0,525
D,22/05/2014 2:00,1491,1555,1635,5973,5337,454,-4157,0,5791,4157,340,0,72,0,113,0,400.8,1,120,0,525
D,22/05/2014 8:00,2404,2508,2639,5973,5482,454,-3297,0,5936,3297,340,0,72,0,113,0,400.8,1,120,0,525
D,22/05/2014 14:00,2331,2432,2559,5973,5482,454,-3377,0,5936,3377,340,0,72,0,113,0,400.8,1,120,0,525
D,22/05/2014 20:00,2652,2768,2913,5973,5482,454,-3024,0,5936,3024,340,0,72,0,113,0,400.8,1,120,0,525
D,23/05/2014 2:00,1491,1555,1635,5973,5482,454,-4302,0,5936,4302,340,0,72,0,113,0,400.8,1,120,0,525
D,23/05/2014 8:00,2404,2508,2639,5973,5627,454,-3442,0,6081,3442,340,0,72,0,113,0,400.8,1,120,0,525
D,23/05/2014 14:00,2331,2432,2559,5973,5627,454,-3522,0,6081,3522,340,0,72,0,113,0,400.8,1,120,0,525
D,23/05/2014 20:00,2652,2768,2913,5973,5627,454,-3169,0,6081,3169,340,0,72,0,113,0,400.8,1,120,0,525
D,24/05/2014 2:00,1491,1555,1635,5973,5727,454,-4547,0,6181,4547,340,0,72,0,113,0,400.8,1,120,0,525
D,24/05/2014 8:00,2135,2219,2326,5973,5689,454,-3817,0,6143,3817,340,0,72,0,113,0,400.8,1,120,0,525
D,24/05/2014 14:00,2055,2136,2239,5973,5689,454,-3905,0,6143,3905,340,0,72,0,113,0,400.8,1,120,0,525
D,24/05/2014 20:00,2460,2558,2682,5973,5689,454,-3462,0,6143,3462,340,0,72,0,113,0,400.8,1,120,0,525
D,25/05/2014 2:00,1510,1569,1644,5973,5727,454,-4537,0,6181,4537,340,0,72,0,113,0,400.8,1,120,0,525
D,25/05/2014 8:00,1993,2080,2198,5973,5727,454,-3984,0,6181,3984,340,0,72,0,113,0,400.8,1,120,0,525
D,25/05/2014 14:00,1970,2055,2172,5973,5727,454,-4009,0,6181,4009,340,0,72,0,113,0,400.8,1,120,0,525
D,25/05/2014 20:00,2483,2591,2739,5973,5727,454,-3442,0,6181,3442,340,0,72,0,113,0,400.8,1,120,0,525
D,26/05/2014 2:00,1496,1561,1648,5973,5727,454,-4533,0,6181,4533,340,0,72,0,113,0,400.8,1,120,0,525
D,26/05/2014 8:00,2456,2570,2720,5973,5727,454,-3461,0,6181,3461,340,0,72,0,113,0,400.8,1,120,0,525
D,26/05/2014 14:00,2382,2492,2637,5973,5727,454,-3544,0,6181,3544,340,0,72,0,113,0,400.8,1,120,0,525
D,26/05/2014 20:00,2710,2836,3002,5973,5727,454,-3179,0,6181,3179,340,0,72,0,113,0,400.8,1,120,0,525
D,27/05/2014 2:00,1523,1593,1684,5973,5727,454,-4497,0,6181,4497,340,0,72,0,113,0,400.8,1,120,0,525
D,27/05/2014 8:00,2456,2570,2720,5973,5727,454,-3461,0,6181,3461,340,0,72,0,113,0,400.8,1,120,0,525
D,27/05/2014 14:00,2382,2492,2637,5973,5813,454,-3630,0,6267,3630,340,0,72,0,113,0,400.8,1,120,0,525
D,27/05/2014 20:00,2710,2836,3002,5973,5813,454,-3265,0,6267,3265,340,0,72,0,113,0,400.8,1,120,0,525
D,28/05/2014 2:00,1523,1593,1684,5973,5803,454,-4573,0,6257,4573,340,0,72,0,113,0,400.8,1,120,0,525
D,28/05/2014 8:00,2456,2570,2720,5973,5803,454,-3537,0,6257,3537,340,0,72,0,113,0,400.8,1,120,0,525
D,28/05/2014 14:00,2382,2492,2637,5973,5803,454,-3620,0,6257,3620,340,0,72,0,113,0,400.8,1,120,0,525
D,28/05/2014 20:00,2710,2836,3002,5973,5813,454,-3265,0,6267,3265,340,0,72,0,113,0,400.8,1,120,0,525
D,29/05/2014 2:00,1523,1593,1684,5973,5813,454,-4583,0,6267,4583,340,0,72,0,113,0,400.8,1,120,0,525
D,29/05/2014 8:00,2456,2570,2720,5973,5813,454,-3547,0,6267,3547,340,0,72,0,113,0,400.8,1,120,0,525
D,29/05/2014 14:00,2382,2492,2637,5973,5813,454,-3630,0,6267,3630,340,0,72,0,113,0,400.8,1,120,0,525
D,29/05/2014 20:00,2710,2836,3002,5973,5813,454,-3265,0,6267,3265,340,0,72,0,113,0,400.8,1,120,0,525
D,30/05/2014 2:00,1523,1593,1684,5973,5813,454,-4583,0,6267,4583,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,10/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,11/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,12/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,13/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,14/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,15/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,16/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,17/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,18/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,19/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,20/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,21/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,22/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,23/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,24/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,25/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,26/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,27/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,28/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,29/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
D,30/05/2014 2:00,1324,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-May-14,15-May-14,WT-MC71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-May-14,12-May-14,KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-May-14,12-May-14,KW-NT91,,,NA,NA,,,,,,,,,,,,,,,
D,8-May-14,9-May-14,MGA-GTN81,,,NA,NA,,,,,,,,,,,,,,,
D,9-May-14,10-May-14,MOR-MUC81,,,NA,NA,,,,,,,,,,,,,,,
D,10-May-14,10-May-14,APJ-SNRWGP81,,,NA,NA,,,,,,,,,,,,,,,
D,10-May-14,14-May-14,MOR-TS81,,,NA,NA,,,,,,,,,,,,,,,
D,18-Jun-14,25-Jun-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-May-14,23-May-14,MU945.0; MU-KEM91; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 IN; MU BTT2 L; MU BTT2 H; MU BTT2 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-May-14,11-May-14,ST T1 H; ST 330; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
