C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/16 10:59:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/10/17 08:00:00,2108,2221,2354,5933,4852, 524 ,-3023,0 ,5376,3023,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/17 14:00:00,2118,2231,2365,5933,4852, 524 ,-3012,0 ,5376,3012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/17 20:00:00,2222,2335,2469,5933,4852, 524 ,-2907,0 ,5376,2907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/18 02:00:00,2115,2228,2362,5933,4852, 524 ,-3015,0 ,5376,3015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/18 08:00:00,1799,1918,2046,5933,4732, 524 ,-3211,0 ,5256,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/18 14:00:00,1887,2007,2135,5933,4732, 524 ,-3121,0 ,5256,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/18 20:00:00,2121,2242,2371,5933,4732, 524 ,-2885,0 ,5256,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/19 02:00:00,2025,2146,2274,5933,4732, 524 ,-2982,0 ,5256,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/19 08:00:00,1653,1784,1927,5933,4732, 524 ,-3330,0 ,5256,3330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/19 14:00:00,1850,1982,2126,5933,4732, 524 ,-3130,0 ,5256,3130,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/19 20:00:00,2171,2305,2451,5933,4732, 524 ,-2805,0 ,5256,2805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/20 02:00:00,2118,2252,2398,5933,4732, 524 ,-2858,0 ,5256,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/20 08:00:00,2120,2264,2477,5933,4656, 524 ,-2704,0 ,5180,2704,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/20 14:00:00,2149,2292,2505,5933,4656, 524 ,-2675,0 ,5180,2675,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/20 20:00:00,2353,2497,2713,5933,4732, 524 ,-2544,0 ,5256,2544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/21 02:00:00,2236,2380,2594,5933,4732, 524 ,-2662,0 ,5256,2662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/21 08:00:00,2220,2373,2558,5933,4852, 524 ,-2819,0 ,5376,2819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/21 14:00:00,2240,2394,2579,5933,4852, 524 ,-2798,0 ,5376,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/21 20:00:00,2436,2591,2777,5933,4852, 524 ,-2599,0 ,5376,2599,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/22 02:00:00,2332,2487,2672,5933,4852, 524 ,-2705,0 ,5376,2705,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/22 08:00:00,2298,2384,2509,5933,4852, 524 ,-2868,0 ,5376,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/22 14:00:00,2247,2331,2453,5933,4852, 524 ,-2924,0 ,5376,2924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/22 20:00:00,2418,2509,2640,5933,4852, 524 ,-2736,0 ,5376,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/23 02:00:00,1465,1519,1597,5933,4662, 524 ,-3589,0 ,5186,3589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/23 08:00:00,2298,2384,2509,5933,4662, 524 ,-2678,0 ,5186,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/23 14:00:00,2247,2331,2453,5933,4662, 524 ,-2734,0 ,5186,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/23 20:00:00,2418,2509,2640,5933,4662, 524 ,-2546,0 ,5186,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/24 02:00:00,1465,1519,1597,5933,4662, 524 ,-3589,0 ,5186,3589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/24 08:00:00,2298,2384,2509,5933,5037, 524 ,-3053,0 ,5561,3053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/24 14:00:00,2247,2331,2453,5933,5037, 524 ,-3109,0 ,5561,3109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/24 20:00:00,2418,2509,2640,5933,5037, 524 ,-2921,0 ,5561,2921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/25 02:00:00,1465,1519,1597,5933,4897, 524 ,-3824,0 ,5421,3824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/25 08:00:00,2046,2123,2238,5933,4897, 524 ,-3184,0 ,5421,3184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/25 14:00:00,1969,2043,2153,5933,4897, 524 ,-3268,0 ,5421,3268,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/25 20:00:00,2229,2313,2439,5933,4897, 524 ,-2983,0 ,5421,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/26 02:00:00,1475,1530,1612,5933,4897, 524 ,-3809,0 ,5421,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/26 08:00:00,1824,1891,2004,5933,4897, 524 ,-3417,0 ,5421,3417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/26 14:00:00,1801,1867,1979,5933,4897, 524 ,-3443,0 ,5421,3443,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/26 20:00:00,2205,2288,2425,5933,4897, 524 ,-2996,0 ,5421,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/27 02:00:00,1406,1457,1543,5933,4897, 524 ,-3878,0 ,5421,3878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/27 08:00:00,2297,2388,2545,5933,4897, 524 ,-2876,0 ,5421,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/27 14:00:00,2246,2335,2488,5933,4897, 524 ,-2933,0 ,5421,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/27 20:00:00,2418,2513,2679,5933,4897, 524 ,-2742,0 ,5421,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/28 02:00:00,1465,1522,1620,5933,4897, 524 ,-3801,0 ,5421,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/28 08:00:00,2297,2388,2545,5933,4897, 524 ,-2876,0 ,5421,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/28 14:00:00,2246,2335,2488,5933,4897, 524 ,-2933,0 ,5421,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/28 20:00:00,2418,2513,2679,5933,4897, 524 ,-2742,0 ,5421,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/29 02:00:00,1465,1522,1620,5933,4897, 524 ,-3801,0 ,5421,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/29 08:00:00,2297,2388,2545,5933,4897, 524 ,-2876,0 ,5421,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/29 14:00:00,2246,2335,2488,5933,4897, 524 ,-2933,0 ,5421,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/29 20:00:00,2418,2513,2679,5933,4897, 524 ,-2742,0 ,5421,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/30 02:00:00,1465,1522,1620,5933,4897, 524 ,-3801,0 ,5421,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/30 08:00:00,2297,2388,2545,5933,4897, 524 ,-2876,0 ,5421,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/30 14:00:00,2246,2335,2488,5933,4897, 524 ,-2933,0 ,5421,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/30 20:00:00,2418,2513,2679,5933,4897, 524 ,-2742,0 ,5421,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/31 02:00:00,1465,1522,1620,5933,4897, 524 ,-3801,0 ,5421,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/31 08:00:00,2297,2388,2545,5933,4887, 524 ,-2866,0 ,5411,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/31 14:00:00,2246,2335,2488,5933,4887, 524 ,-2923,0 ,5411,2923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/10/31 20:00:00,2418,2513,2679,5933,4897, 524 ,-2742,0 ,5421,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/01 02:00:00,1465,1522,1620,5933,4897, 524 ,-3801,0 ,5421,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/01 08:00:00,2151,2234,2388,5933,4897, 524 ,-3034,0 ,5421,3034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/01 14:00:00,2128,2210,2361,5933,4897, 524 ,-3060,0 ,5421,3060,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/01 20:00:00,2229,2315,2474,5933,4897, 524 ,-2947,0 ,5421,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/02 02:00:00,1539,1598,1706,5933,4557, 524 ,-3375,0 ,5081,3375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/02 08:00:00,1938,2019,2195,5933,4557, 524 ,-2886,0 ,5081,2886,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/02 14:00:00,1949,2031,2208,5933,4557, 524 ,-2873,0 ,5081,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/02 20:00:00,2209,2302,2505,5933,4557, 524 ,-2576,0 ,5081,2576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/03 02:00:00,1453,1513,1645,5933,4557, 524 ,-3437,0 ,5081,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/03 08:00:00,2376,2486,2725,5933,4797, 524 ,-2596,0 ,5321,2596,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/03 14:00:00,2389,2499,2740,5933,4883, 524 ,-2667,0 ,5407,2667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/03 20:00:00,2414,2525,2769,5933,4883, 524 ,-2638,0 ,5407,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/04 02:00:00,1482,1550,1697,5933,4883, 524 ,-3710,0 ,5407,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/04 08:00:00,2370,2480,2718,5933,4883, 524 ,-2689,0 ,5407,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/04 14:00:00,2383,2493,2733,5933,4883, 524 ,-2674,0 ,5407,2674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/04 20:00:00,2414,2525,2769,5933,4883, 524 ,-2638,0 ,5407,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/05 02:00:00,1482,1550,1697,5933,4883, 524 ,-3710,0 ,5407,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/05 08:00:00,2370,2480,2718,5933,4883, 524 ,-2689,0 ,5407,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/05 14:00:00,2383,2493,2733,5933,4883, 524 ,-2674,0 ,5407,2674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/05 20:00:00,2414,2525,2769,5933,4883, 524 ,-2638,0 ,5407,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/06 02:00:00,1482,1550,1697,5933,4883, 524 ,-3710,0 ,5407,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/06 08:00:00,2370,2480,2718,5933,4883, 524 ,-2689,0 ,5407,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/06 14:00:00,2383,2493,2733,5933,4883, 524 ,-2674,0 ,5407,2674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/06 20:00:00,2414,2525,2769,5933,4883, 524 ,-2638,0 ,5407,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/07 02:00:00,1482,1550,1697,5933,4883, 524 ,-3710,0 ,5407,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/10/18 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/19 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/20 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/21 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/22 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/23 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/24 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/25 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/26 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/27 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/28 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/29 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/30 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/31 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/01 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/02 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/03 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/04 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/05 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/06 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/07 02:00:00,1333,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,30-Sep-14,17-Oct-14,WKT T1 H,,,EGF,,,,,,,,,,,,,,,,,,
D,20-Oct-14,20-Oct-14,PJR863.0; PJR861.0; PJR853.0; PJR851.0; PJR GT5; PJR GT4; PJR GT3,,,PJR GT5 PJRGT4 PJR GT3,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,,,KW G5,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,,,KW HEGT2,,,,,,,,,,,,,,,,,,
D,16-Oct-14,17-Oct-14,CC-KW-MED81,,,CC-KW/MED81,,,,,,,,,,,,,,,,,,
D,1-Oct-14,31-Dec-15,PIC-MRR81,,,MU A/B generation,,,,,,,,,,,,,,,,,,
D,17-Oct-14,17-Oct-14,SHO943.0; SHO-WLT91; SHO941.0,,,SHO-WLT91,,,,,,,,,,,,,,,,,,
D,17-Oct-14,7-Nov-14,MRT T1 H,,,MRT T2,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-14,20-Oct-14,BWP G2; BLW-BWP92; BLW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-14,26-Oct-14,BWP SUT2; BWP G2; BLW-BWP92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-14,31-Oct-14,WCL-WOR81; MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-14,18-Oct-14,WLT T2 H; WLT912.0; SHO-WLT91; WLT T1 H; WLT902.0; WLT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-14,30-Oct-14,NGN 66; NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-14,31-Oct-14,NGN-NGSWAG71; NGN T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,Outage on Picton - Marriot Road transmission line.,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
