C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/15 11:24:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/01/16 08:00:00,2435,2550,2685,5933,5177, 524 ,-3016,0 ,5701,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 14:00:00,2774,2890,3027,5933,5177, 524 ,-2673,0 ,5701,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 20:00:00,2746,2862,2999,5933,5211, 524 ,-2735,0 ,5735,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 02:00:00,2495,2610,2745,5933,5211, 524 ,-2989,0 ,5735,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 08:00:00,2602,2726,2857,5933,5386, 524 ,-3053,0 ,5910,3053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 14:00:00,3056,3181,3315,5933,5386, 524 ,-2595,0 ,5910,2595,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 20:00:00,3052,3178,3312,5933,5386, 524 ,-2598,0 ,5910,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 02:00:00,2811,2936,3069,5933,5007, 524 ,-2462,0 ,5531,2462,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 08:00:00,2415,2550,2698,5933,5007, 524 ,-2833,0 ,5531,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 14:00:00,2812,2950,3100,5933,5007, 524 ,-2431,0 ,5531,2431,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 20:00:00,2817,2955,3105,5933,5207, 524 ,-2626,0 ,5731,2626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 02:00:00,2651,2787,2937,5933,5207, 524 ,-2794,0 ,5731,2794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 08:00:00,2521,2667,2883,5933,5441, 524 ,-3082,0 ,5965,3082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 14:00:00,2730,2876,3095,5933,5441, 524 ,-2870,0 ,5965,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 20:00:00,2704,2850,3069,5933,5441, 524 ,-2896,0 ,5965,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 02:00:00,2469,2614,2830,5933,5418, 524 ,-3112,0 ,5942,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 08:00:00,2361,2515,2701,5933,5563, 524 ,-3386,0 ,6087,3386,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 14:00:00,2554,2710,2896,5933,5563, 524 ,-3191,0 ,6087,3191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 20:00:00,2540,2696,2882,5933,5540, 524 ,-3182,0 ,6064,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 02:00:00,2376,2531,2717,5933,5586, 524 ,-3393,0 ,6110,3393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 08:00:00,2902,3357,3966,5933,5586, 524 ,-2144,0 ,6110,2144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 14:00:00,2999,3470,4101,5933,5586, 524 ,-2009,0 ,6110,2009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 20:00:00,3016,3489,4124,5933,5586, 524 ,-1986,0 ,6110,1986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 02:00:00,1744,2012,2369,5933,5448, 524 ,-3603,0 ,5972,3603,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 08:00:00,2902,3357,3966,5933,5448, 524 ,-2005,0 ,5972,2005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 14:00:00,2999,3471,4101,5933,5448, 524 ,-1870,0 ,5972,1870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 20:00:00,3016,3490,4124,5933,5425, 524 ,-1824,0 ,5949,1824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 02:00:00,1744,2012,2369,5933,5471, 524 ,-3626,0 ,5995,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 08:00:00,2902,3357,3966,5933,5646, 524 ,-2204,0 ,6170,2204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 14:00:00,2999,3470,4101,5933,5646, 524 ,-2069,0 ,6170,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 20:00:00,3016,3489,4124,5933,5646, 524 ,-2046,0 ,6170,2046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 02:00:00,1744,2012,2369,5933,5646, 524 ,-3801,0 ,6170,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 08:00:00,2606,3013,3577,5933,5646, 524 ,-2593,0 ,6170,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 14:00:00,2664,3080,3657,5933,5646, 524 ,-2513,0 ,6170,2513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 20:00:00,2696,3117,3702,5933,5646, 524 ,-2468,0 ,6170,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 02:00:00,1811,2091,2475,5933,5646, 524 ,-3695,0 ,6170,3695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 08:00:00,2522,2907,3439,5933,5646, 524 ,-2731,0 ,6170,2731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 14:00:00,2612,3011,3564,5933,5646, 524 ,-2606,0 ,6170,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 20:00:00,2711,3125,3701,5933,5646, 524 ,-2469,0 ,6170,2469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 02:00:00,1830,2106,2486,5933,5646, 524 ,-3684,0 ,6170,3684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 08:00:00,2522,2522,3439,5933,5646, 524 ,-2731,0 ,6170,2731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 14:00:00,2612,2612,3564,5933,5646, 524 ,-2606,0 ,6170,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 20:00:00,2711,2711,3701,5933,5646, 524 ,-2469,0 ,6170,2469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 02:00:00,1830,1830,2486,5933,5646, 524 ,-3684,0 ,6170,3684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 08:00:00,2934,3385,4000,5933,5646, 524 ,-2170,0 ,6170,2170,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 14:00:00,3032,3499,4137,5933,5646, 524 ,-2033,0 ,6170,2033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 20:00:00,3049,3518,4159,5933,5646, 524 ,-2011,0 ,6170,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 02:00:00,1763,2028,2389,5933,5646, 524 ,-3781,0 ,6170,3781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 08:00:00,2934,3385,4000,5933,5646, 524 ,-2170,0 ,6170,2170,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 14:00:00,3032,3499,4137,5933,5646, 524 ,-2033,0 ,6170,2033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 20:00:00,3049,3518,4159,5933,5646, 524 ,-2011,0 ,6170,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 02:00:00,1763,2028,2389,5933,5646, 524 ,-3781,0 ,6170,3781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 08:00:00,2934,3385,4000,5933,5646, 524 ,-2170,0 ,6170,2170,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 14:00:00,3032,3499,4137,5933,5646, 524 ,-2033,0 ,6170,2033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 20:00:00,3049,3518,4159,5933,5646, 524 ,-2011,0 ,6170,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 02:00:00,1763,2028,2389,5933,5646, 524 ,-3781,0 ,6170,3781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 08:00:00,2934,3385,4000,5933,5646, 524 ,-2170,0 ,6170,2170,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 14:00:00,3032,3499,4137,5933,5646, 524 ,-2033,0 ,6170,2033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 20:00:00,3049,3518,4159,5933,5646, 524 ,-2011,0 ,6170,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 02:00:00,1763,2028,2389,5933,5646, 524 ,-3781,0 ,6170,3781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 08:00:00,2625,3022,3549,5933,5646, 524 ,-2621,0 ,6170,2621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 14:00:00,2683,3089,3629,5933,5664, 524 ,-2559,0 ,6188,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 20:00:00,2716,3126,3673,5933,5664, 524 ,-2515,0 ,6188,2515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 02:00:00,1825,2097,2456,5933,5664, 524 ,-3732,0 ,6188,3732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 08:00:00,2463,2821,3283,5933,5733, 524 ,-2974,0 ,6257,2974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 14:00:00,2553,2925,3404,5933,5733, 524 ,-2853,0 ,6257,2853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 20:00:00,2719,3116,3628,5933,5733, 524 ,-2629,0 ,6257,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 02:00:00,1793,2051,2382,5933,5733, 524 ,-3875,0 ,6257,3875,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 08:00:00,2931,3368,3948,5933,5733, 524 ,-2309,0 ,6257,2309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 14:00:00,3037,3490,4093,5933,5733, 524 ,-2164,0 ,6257,2164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 20:00:00,3073,3533,4143,5933,5733, 524 ,-2114,0 ,6257,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 02:00:00,1774,2033,2375,5933,5733, 524 ,-3882,0 ,6257,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 08:00:00,2931,3368,3948,5933,5733, 524 ,-2309,0 ,6257,2309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 14:00:00,3037,3490,4093,5933,5733, 524 ,-2164,0 ,6257,2164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 20:00:00,3073,3533,4143,5933,5733, 524 ,-2114,0 ,6257,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 02:00:00,1774,2033,2375,5933,5733, 524 ,-3882,0 ,6257,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 08:00:00,2931,3368,3948,5933,5733, 524 ,-2309,0 ,6257,2309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 14:00:00,3037,3490,4093,5933,5733, 524 ,-2164,0 ,6257,2164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 20:00:00,3073,3533,4143,5933,5733, 524 ,-2114,0 ,6257,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 02:00:00,1774,2033,2375,5933,5733, 524 ,-3882,0 ,6257,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 08:00:00,2931,3368,3948,5933,5733, 524 ,-2309,0 ,6257,2309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 14:00:00,3037,3490,4093,5933,5733, 524 ,-2164,0 ,6257,2164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 20:00:00,3073,3533,4143,5933,5733, 524 ,-2114,0 ,6257,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 02:00:00,1774,2033,2375,5933,5733, 524 ,-3882,0 ,6257,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/01/17 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/18 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/19 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/20 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/21 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/22 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/23 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/24 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/25 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/26 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/27 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/28 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/29 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/30 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/31 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/01 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/02 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/03 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/04 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/05 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/06 02:00:00,1621,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Jan-15,21-Jan-15,KMP-KEM91; KMP GT12; KEM963.0; KEM965.0,NA,NA,kem unit,NA,,,,,,,,,,,,,,,,,
D,15-Jan-15,16-Jan-15,MUC809.0; PJR-MUC82; PJR823.0; PJR825.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,12-Jan-15,17-Jan-15,MH-MSS-WAI81,NA,NA,MH-MSS/WAI81,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-15,21-Jan-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-15,20-Jan-15,BLW-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-15,24-Jan-15,MU915.0; MU913.0; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-15,18-Jan-15,KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-15,17-Jan-15,KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-15,17-Jan-15,KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 Commissioning 12/01/2015 - 14/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 Commissioning 19/01/2015 - 21/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 Commissioning 16/01/2015 - 25/01/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
D,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
