C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/07/15 07:34:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/08/01,2819,2966,3149,5147,4090,0,-941,0,4090,941,351,0,60,0,128,0,120,0,120,0,539,5147,4090
D,2010/08/08,2794,2940,3114,5147,4090,0,-976,0,4090,976,351,0,60,0,128,0,120,0,120,0,539,5147,4090
D,2010/08/15,2742,2883,3055,5147,4090,0,-1035,0,4090,1035,351,0,60,0,128,0,120,0,120,0,539,5147,4090
D,2010/08/22,2703,2840,3011,5147,4253,0,-1242,0,4253,1242,351,0,60,0,128,0,120,0,120,0,539,5147,4253
D,2010/08/29,2677,2808,2981,5147,4330,0,-1349,0,4330,1349,351,0,60,0,128,0,120,0,120,0,539,5147,4330
D,2010/09/05,2644,2771,2929,5147,4252,0,-1323,0,4252,1323,351,0,60,0,128,0,120,0,120,0,539,5147,4252
D,2010/09/12,2604,2725,2882,5147,4252,0,-1370,0,4252,1370,351,0,60,0,128,0,120,0,120,0,539,5147,4252
D,2010/09/19,2547,2661,2808,5147,3859,0,-1051,0,3859,1051,351,0,60,0,128,0,120,0,120,0,539,5147,3859
D,2010/09/26,2453,2558,2690,5147,3859,0,-1169,0,3859,1169,351,0,60,0,128,0,120,0,120,0,539,5147,3859
D,2010/10/03,2423,2525,2664,5147,3674,0,-1010,0,3674,1010,351,0,60,0,128,0,120,0,120,0,539,5147,3674
D,2010/10/10,2390,2479,2610,5147,3891,0,-1281,0,3891,1281,351,0,60,0,128,0,120,0,120,0,539,5147,3891
D,2010/10/17,2366,2450,2566,5147,3929,0,-1363,0,3929,1363,351,0,60,0,128,0,120,0,120,0,539,5147,3929
D,2010/10/24,2332,2419,2598,5147,3929,0,-1331,0,3929,1331,351,0,60,0,128,0,120,0,120,0,539,5147,3929
D,2010/10/31,2323,2431,2682,5147,4269,0,-1587,0,4269,1587,351,0,60,0,128,0,120,0,120,0,539,5147,4269
D,2010/11/07,2355,2511,2879,5147,4435,0,-1556,0,4435,1556,351,0,60,0,128,0,120,0,120,0,539,5147,4435
D,2010/11/14,2403,2597,3050,5147,4108,0,-1058,0,4108,1058,351,0,60,0,128,0,120,0,120,0,539,5147,4108
D,2010/11/21,2448,2677,3165,5147,4108,0,-943,0,4108,943,351,0,60,0,128,0,120,0,120,0,539,5147,4108
D,2010/11/28,2499,2768,3329,5147,4627,0,-1298,0,4627,1298,351,0,60,0,128,0,120,0,120,0,539,5147,4627
D,2010/12/05,2565,2874,3490,5114,4717,0,-1227,0,4717,1227,351,0,60,0,128,0,120,0,120,0,539,5114,4717
D,2010/12/12,2630,2969,3594,5065,4853,0,-1259,0,4853,1259,351,0,60,0,128,0,120,0,120,0,539,5065,4853
D,2010/12/19,2709,3084,3689,5039,4827,0,-1138,0,4827,1138,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2010/12/26,2709,3084,3689,5039,4827,0,-1138,0,4827,1138,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/01/02,2823,3233,3807,5039,4827,0,-1020,0,4827,1020,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/01/09,2905,3325,3884,5039,4827,0,-943,0,4827,943,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/01/16,2982,3408,3971,5039,4827,0,-856,0,4827,856,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/01/23,3066,3486,4046,5039,4827,0,-781,0,4827,781,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/01/30,3079,3484,4025,5039,4827,0,-802,0,4827,802,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/02/06,3054,3453,3976,5039,4827,0,-851,0,4827,851,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/02/13,3006,3391,3887,5039,4827,0,-940,0,4827,940,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/02/20,2944,3309,3790,5039,4827,0,-1037,0,4827,1037,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/02/27,2910,3263,3777,5039,4827,0,-1050,0,4827,1050,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/03/06,2857,3188,3725,5039,4827,0,-1102,0,4827,1102,351,0,60,0,128,0,120,0,120,0,539,5039,4827
D,2011/03/13,2805,3109,3630,5068,4856,0,-1226,0,4856,1226,351,0,60,0,128,0,120,0,120,0,539,5068,4856
D,2011/03/20,2673,2932,3397,5118,4906,0,-1509,0,4906,1509,351,0,60,0,128,0,120,0,120,0,539,5118,4906
