C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,28/06/2012 15:37,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,29/06/2012 8:00,2435,2550,2685,5657,4959,246,-2520,0,5205,2520,340,0,90,0,-177,0,150,0,120,0,253
D,29/06/2012 14:00,2167,2280,2414,5657,4959,246,-2791,0,5205,2791,340,0,90,0,-177,0,150,0,120,0,253
D,29/06/2012 20:00,2570,2685,2820,5657,4959,246,-2385,0,5205,2385,340,0,90,0,-177,0,150,0,120,0,253
D,30/06/2012 2:00,2414,2528,2663,5657,4672,246,-2255,0,4918,2255,340,0,90,0,-177,0,150,0,120,0,253
D,30/06/2012 8:00,2134,2255,2384,5657,4635,246,-2497,0,4881,2497,340,0,90,0,-177,0,150,0,120,0,253
D,30/06/2012 14:00,1940,2060,2188,5657,4635,246,-2693,0,4881,2693,340,0,90,0,-177,0,150,0,120,0,253
D,30/06/2012 20:00,2427,2550,2681,5657,4635,246,-2200,0,4881,2200,340,0,90,0,-177,0,150,0,120,0,253
D,1/07/2012 2:00,2272,2394,2524,5657,4408,246,-2130,0,4654,2130,340,0,90,0,-177,0,150,0,120,0,253
D,1/07/2012 8:00,1927,2059,2204,5657,4408,246,-2450,0,4654,2450,340,0,90,0,-177,0,150,0,120,0,253
D,1/07/2012 14:00,1889,2021,2166,5657,4635,246,-2715,0,4881,2715,340,0,90,0,-177,0,150,0,120,0,253
D,1/07/2012 20:00,2454,2589,2737,5657,4635,246,-2144,0,4881,2144,340,0,90,0,-177,0,150,0,120,0,253
D,2/07/2012 2:00,2390,2525,2673,5657,4722,246,-2295,0,4968,2295,340,0,90,0,-177,0,150,0,120,0,253
D,2/07/2012 8:00,2435,2580,2796,5657,4698,246,-2148,0,4944,2148,340,0,90,0,-177,0,150,0,120,0,253
D,2/07/2012 14:00,2231,2375,2589,5657,4698,246,-2355,0,4944,2355,340,0,90,0,-177,0,150,0,120,0,253
D,2/07/2012 20:00,2641,2787,3005,5657,4818,246,-2059,0,5064,2059,340,0,90,0,-177,0,150,0,120,0,253
D,3/07/2012 2:00,2462,2607,2823,5657,4818,246,-2241,0,5064,2241,340,0,90,0,-177,0,150,0,120,0,253
D,3/07/2012 8:00,2397,2552,2737,5657,4818,246,-2327,0,5064,2327,340,0,90,0,-177,0,150,0,120,0,253
D,3/07/2012 14:00,2202,2356,2540,5657,4818,246,-2524,0,5064,2524,340,0,90,0,-177,0,150,0,120,0,253
D,3/07/2012 20:00,2601,2757,2945,5657,4856,246,-2157,0,5102,2157,340,0,90,0,-177,0,150,0,120,0,253
D,4/07/2012 2:00,2432,2587,2773,5657,4833,246,-2306,0,5079,2306,340,0,90,0,-177,0,150,0,120,0,253
D,4/07/2012 8:00,2555,2678,2827,5657,4833,246,-2252,0,5079,2252,340,0,90,0,-177,0,150,0,120,0,253
D,4/07/2012 14:00,2347,2459,2596,5657,4833,246,-2483,0,5079,2483,340,0,90,0,-177,0,150,0,120,0,253
D,4/07/2012 20:00,2800,2936,3100,5657,4810,246,-1956,0,5056,1956,340,0,90,0,-177,0,150,0,120,0,253
D,5/07/2012 2:00,1490,1560,1646,5657,4856,246,-3456,0,5102,3456,340,0,90,0,-177,0,150,0,120,0,253
D,5/07/2012 8:00,2555,2677,2827,5657,4856,246,-2275,0,5102,2275,340,0,90,0,-177,0,150,0,120,0,253
D,5/07/2012 14:00,2347,2459,2596,5657,4856,246,-2506,0,5102,2506,340,0,90,0,-177,0,150,0,120,0,253
D,5/07/2012 20:00,2800,2936,3100,5657,4856,246,-2002,0,5102,2002,340,0,90,0,-177,0,150,0,120,0,253
D,6/07/2012 2:00,1490,1560,1646,5657,4893,246,-3493,0,5139,3493,340,0,90,0,-177,0,150,0,120,0,253
D,6/07/2012 8:00,2555,2677,2827,5657,4748,246,-2167,0,4994,2167,340,0,90,0,-177,0,150,0,120,0,253
D,6/07/2012 14:00,2347,2459,2596,5657,4748,246,-2398,0,4994,2398,340,0,90,0,-177,0,150,0,120,0,253
D,6/07/2012 20:00,2800,2936,3100,5657,4748,246,-1894,0,4994,1894,340,0,90,0,-177,0,150,0,120,0,253
