C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,1/15/2008 7:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/02/03,2798,3128,3505,4486,4233,99,-827,0,4332,827,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4332
D,2008/02/10,2762,3087,3481,4486,4274,99,-892,0,4373,892,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4373
D,2008/02/17,2725,3039,3433,4486,4274,99,-940,0,4373,940,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4373
D,2008/02/24,2683,2987,3391,4486,4274,99,-982,0,4373,982,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4373
D,2008/03/02,2636,2920,3352,4486,4274,99,-1021,0,4373,1021,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4373
D,2008/03/09,2601,2871,3342,4486,4274,99,-1031,0,4373,1031,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4585,4373
D,2008/03/16,2528,2774,3229,4549,4323,99,-1193,0,4422,1193,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4648,4422
D,2008/03/23,2427,2618,2991,4622,4056,99,-1164,0,4155,1164,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4721,4155
D,2008/03/30,2340,2479,2733,4629,3793,99,-1159,0,3892,1159,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3892
D,2008/04/06,2292,2402,2594,4629,3793,99,-1298,0,3892,1298,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3892
D,2008/04/13,2275,2357,2520,4629,3893,99,-1472,0,3992,1472,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3992
D,2008/04/20,2285,2354,2456,4629,3893,99,-1536,0,3992,1536,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3992
D,2008/04/27,2291,2356,2441,4629,3893,99,-1551,0,3992,1551,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3992
D,2008/05/04,2325,2398,2490,4629,3666,99,-1275,0,3765,1275,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3765
D,2008/05/11,2372,2456,2563,4629,3632,99,-1168,0,3731,1168,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3731
D,2008/05/18,2450,2543,2665,4629,3632,99,-1066,0,3731,1066,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3731
D,2008/05/25,2526,2625,2746,4629,3653,99,-1006,0,3752,1006,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3752
D,2008/06/01,2600,2708,2837,4629,3617,99,-879,0,3716,879,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3716
D,2008/06/08,2653,2767,2907,4629,3731,99,-923,0,3830,923,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3830
D,2008/06/15,2688,2807,2962,4629,3885,99,-1022,0,3984,1022,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3984
D,2008/06/22,2711,2838,2991,4629,3885,99,-993,0,3984,993,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,3984
D,2008/06/29,2736,2865,3008,4629,3912,99,-1003,0,4011,1003,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,4011
D,2008/07/06,2737,2865,3021,4629,4074,99,-1152,0,4173,1152,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,4173
D,2008/07/13,2686,2811,2966,4629,4074,99,-1207,0,4173,1207,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,4173
D,2008/07/20,2633,2762,2937,4629,4274,99,-1436,0,4373,1436,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,4373
D,2008/07/27,2626,2760,2944,4629,4274,99,-1429,0,4373,1429,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4728,4373
D,2008/08/03,2610,2741,2903,4509,4116,99,-1312,0,4215,1312,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4608,4215
D,2008/08/10,2590,2719,2861,4509,4116,99,-1354,0,4215,1354,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4608,4215
D,2008/08/17,2570,2697,2845,4509,4116,99,-1370,0,4215,1370,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4608,4215
D,2008/08/24,2545,2663,2809,4509,4116,99,-1406,0,4215,1406,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4608,4215
D,2008/08/31,2507,2620,2750,4509,4045,99,-1394,0,4144,1394,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4608,4144
D,2008/09/07,2481,2596,2728,4389,3802,99,-1173,0,3901,1173,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4488,3901
D,2008/09/14,2457,2571,2704,4389,3802,99,-1197,0,3901,1197,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4488,3901
D,2008/09/21,2419,2526,2654,4389,4054,99,-1499,0,4153,1499,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4488,4153
D,2008/09/28,2380,2472,2604,4739,4527,99,-2022,0,4626,2022,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/10/05,2383,2473,2603,4739,4527,99,-2023,0,4626,2023,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/10/12,2376,2455,2567,4739,4527,99,-2059,0,4626,2059,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/10/19,2375,2446,2553,4739,4527,99,-2073,0,4626,2073,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/10/26,2359,2444,2612,4739,4527,99,-2014,0,4626,2014,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/11/02,2362,2475,2729,4739,4527,99,-1897,0,4626,1897,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/11/09,2386,2541,2886,4739,4527,99,-1740,0,4626,1740,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/11/16,2435,2621,3036,4739,4527,99,-1590,0,4626,1590,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/11/23,2500,2717,3176,4739,4527,99,-1450,0,4626,1450,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/11/30,2581,2836,3327,4739,4527,99,-1299,0,4626,1299,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4838,4626
D,2008/12/07,2638,2923,3436,4676,4464,99,-1127,0,4563,1127,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4775,4563
D,2008/12/14,2664,2971,3472,4816,4604,99,-1231,0,4703,1231,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2008/12/21,2719,3052,3544,4816,4604,99,-1159,0,4703,1159,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2008/12/28,2719,3052,3544,4816,4604,99,-1159,0,4703,1159,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/01/04,2805,3160,3604,4816,4604,99,-1099,0,4703,1099,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/01/11,2879,3242,3674,4816,4604,99,-1029,0,4703,1029,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/01/18,2955,3318,3741,4816,4604,99,-962,0,4703,962,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/01/25,3008,3369,3789,4816,4604,99,-914,0,4703,914,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/02/01,3013,3369,3787,4816,4604,99,-916,0,4703,916,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/02/08,2994,3344,3757,4816,4604,99,-946,0,4703,946,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/02/15,2946,3283,3695,4816,4604,99,-1008,0,4703,1008,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/02/22,2898,3227,3673,4816,4604,99,-1030,0,4703,1030,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/03/01,2840,3151,3621,4816,4604,99,-1082,0,4703,1082,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/03/08,2810,3103,3588,4816,4604,99,-1115,0,4703,1115,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/03/15,2731,2998,3466,4871,4659,99,-1292,0,4758,1292,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4970,4758
D,2009/03/22,2637,2856,3291,4941,4729,99,-1537,0,4828,1537,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5040,4828
D,2009/03/29,2538,2701,3032,4959,4407,99,-1474,0,4506,1474,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4506
D,2009/04/05,2488,2605,2823,4959,4291,99,-1567,0,4390,1567,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4390
D,2009/04/12,2470,2567,2748,4959,4291,99,-1642,0,4390,1642,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4390
D,2009/04/19,2470,2544,2662,4959,4171,99,-1608,0,4270,1608,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4270
D,2009/04/26,2486,2558,2647,4959,4171,99,-1623,0,4270,1623,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4270
D,2009/05/03,2515,2592,2686,4959,4171,99,-1584,0,4270,1584,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4270
D,2009/05/10,2571,2655,2761,4959,4291,99,-1629,0,4390,1629,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4390
D,2009/05/17,2651,2750,2874,4959,4595,99,-1820,0,4694,1820,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4694
D,2009/05/24,2734,2837,2963,4959,4595,99,-1731,0,4694,1731,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4694
D,2009/05/31,2815,2929,3066,4959,4607,99,-1640,0,4706,1640,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4706
D,2009/06/07,2868,2991,3137,4959,4747,99,-1709,0,4846,1709,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/06/14,2886,3018,3184,4959,4747,99,-1662,0,4846,1662,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/06/21,2877,3010,3183,4959,4747,99,-1663,0,4846,1663,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/06/28,2869,3003,3167,4959,4747,99,-1679,0,4846,1679,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/07/05,2853,2980,3136,4959,4747,99,-1710,0,4846,1710,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/07/12,2775,2906,3064,4959,4747,99,-1782,0,4846,1782,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/07/19,2706,2841,3020,4959,4747,99,-1826,0,4846,1826,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/07/26,2702,2840,3021,4959,4747,99,-1825,0,4846,1825,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/08/02,2688,2821,2985,4959,4747,99,-1861,0,4846,1861,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/08/09,2669,2800,2948,4959,4747,99,-1898,0,4846,1898,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2009/08/16,2642,2772,2919,4959,4633,99,-1813,0,4732,1813,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/08/23,2613,2739,2898,4959,4633,99,-1834,0,4732,1834,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/08/30,2587,2715,2870,4959,4633,99,-1862,0,4732,1862,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/09/06,2549,2672,2809,4959,4633,99,-1923,0,4732,1923,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/09/13,2523,2640,2781,4959,4633,99,-1951,0,4732,1951,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/09/20,2489,2599,2732,4959,4633,99,-2000,0,4732,2000,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4732
D,2009/09/27,2444,2533,2657,4959,4562,99,-2004,0,4661,2004,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/10/04,2451,2539,2656,4959,4562,99,-2005,0,4661,2005,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/10/11,2449,2533,2653,4959,4562,99,-2008,0,4661,2008,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/10/18,2429,2506,2623,4959,4562,99,-2038,0,4661,2038,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/10/25,2423,2511,2663,4959,4562,99,-1998,0,4661,1998,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/11/01,2422,2534,2773,4959,4562,99,-1888,0,4661,1888,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/11/08,2447,2598,2921,4959,4562,99,-1740,0,4661,1740,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/11/15,2503,2685,3081,4959,4562,99,-1580,0,4661,1580,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/11/22,2572,2792,3256,4959,4562,99,-1405,0,4661,1405,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/11/29,2641,2901,3413,4959,4562,99,-1248,0,4661,1248,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4661
D,2009/12/06,2710,3006,3523,4904,4692,99,-1268,0,4791,1268,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5003,4791
D,2009/12/13,2731,3047,3560,4834,4622,99,-1161,0,4721,1161,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4933,4721
D,2009/12/20,2794,3137,3626,4816,4604,99,-1077,0,4703,1077,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2009/12/27,2794,3137,3626,4816,4604,99,-1077,0,4703,1077,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/01/03,2875,3239,3688,4816,4604,99,-1015,0,4703,1015,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/01/10,2949,3321,3788,4816,4604,99,-915,0,4703,915,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/01/17,3029,3404,3856,4816,4604,99,-847,0,4703,847,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/01/24,3095,3471,3918,4816,4604,99,-785,0,4703,785,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/01/31,3100,3467,3912,4816,4604,99,-791,0,4703,791,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/02/07,3082,3444,3879,4816,4604,99,-824,0,4703,824,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/02/14,3042,3391,3805,4816,4604,99,-898,0,4703,898,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/02/21,2979,3318,3744,4816,4604,99,-959,0,4703,959,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/02/28,2926,3249,3734,4816,4604,99,-969,0,4703,969,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/03/07,2899,3205,3715,4816,4604,99,-988,0,4703,988,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4915,4703
D,2010/03/14,2843,3121,3641,4862,4650,99,-1108,0,4749,1108,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4961,4749
D,2010/03/21,2740,2976,3444,4926,4714,99,-1369,0,4813,1369,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5025,4813
D,2010/03/28,2633,2805,3161,4959,4747,99,-1685,0,4846,1685,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/04/04,2564,2689,2908,4959,4747,99,-1938,0,4846,1938,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/04/11,2542,2641,2821,4959,4747,99,-2025,0,4846,2025,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/04/18,2550,2627,2765,4959,4747,99,-2081,0,4846,2081,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/04/25,2563,2637,2736,4959,4747,99,-2110,0,4846,2110,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/05/02,2590,2671,2780,4959,4747,99,-2066,0,4846,2066,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/05/09,2639,2730,2845,4959,4747,99,-2001,0,4846,2001,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/05/16,2705,2802,2922,4959,4747,99,-1924,0,4846,1924,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/05/23,2790,2899,3046,4959,4747,99,-1800,0,4846,1800,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/05/30,2875,2993,3149,4959,4747,99,-1697,0,4846,1697,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/06/06,2940,3070,3223,4959,4747,99,-1623,0,4846,1623,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/06/13,2966,3100,3266,4959,4747,99,-1580,0,4846,1580,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/06/20,2957,3090,3278,4959,4747,99,-1568,0,4846,1568,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/06/27,2956,3095,3291,4959,4747,99,-1555,0,4846,1555,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/07/04,2941,3078,3266,4959,4747,99,-1580,0,4846,1580,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/07/11,2883,3017,3204,4959,4747,99,-1642,0,4846,1642,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/07/18,2791,2933,3124,4959,4747,99,-1722,0,4846,1722,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/07/25,2783,2928,3121,4959,4747,99,-1725,0,4846,1725,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,5058,4846
D,2010/08/01,2771,2914,3092,4731,4519,99,-1526,0,4618,1526,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/08/08,2754,2894,3057,4731,4519,99,-1561,0,4618,1561,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/08/15,2729,2861,3012,4731,4519,99,-1606,0,4618,1606,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/08/22,2711,2839,2997,4731,4519,99,-1621,0,4618,1621,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/08/29,2668,2792,2945,4731,4519,99,-1673,0,4618,1673,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/09/05,2629,2748,2881,4731,4519,99,-1737,0,4618,1737,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/09/12,2600,2717,2859,4731,4519,99,-1759,0,4618,1759,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/09/19,2569,2679,2811,4731,4519,99,-1807,0,4618,1807,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/09/26,2537,2636,2760,4731,4519,99,-1858,0,4618,1858,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/10/03,2536,2631,2761,4731,4519,99,-1857,0,4618,1857,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/10/10,2523,2608,2733,4731,4519,99,-1885,0,4618,1885,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/10/17,2515,2596,2695,4731,4519,99,-1923,0,4618,1923,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/10/24,2506,2591,2722,4731,4519,99,-1896,0,4618,1896,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/10/31,2493,2603,2807,4731,4519,99,-1811,0,4618,1811,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/11/07,2512,2653,2962,4731,4519,99,-1656,0,4618,1656,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/11/14,2567,2747,3153,4731,4519,99,-1465,0,4618,1465,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/11/21,2631,2847,3315,4731,4519,99,-1303,0,4618,1303,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/11/28,2700,2955,3458,4731,4519,99,-1160,0,4618,1160,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4830,4618
D,2010/12/05,2769,3065,3583,4685,4473,99,-989,0,4572,989,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4784,4572
D,2010/12/12,2810,3130,3645,4621,4409,99,-863,0,4508,863,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4720,4508
D,2010/12/19,2851,3193,3692,4588,4376,99,-783,0,4475,783,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
D,2010/12/26,2851,3193,3689,4588,4376,99,-786,0,4475,786,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
D,2011/01/02,2947,3317,3785,4588,4376,99,-690,0,4475,690,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
D,2011/01/09,3033,3416,3890,4588,4376,99,-585,0,4475,585,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
D,2011/01/16,3104,3487,3965,4588,4376,99,-510,0,4475,510,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
D,2011/01/23,3174,3559,4021,4588,4376,99,-454,0,4475,454,315,0,50,0,53.33333333,0,110,0,120,0,528.3333333,4687,4475
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,27-May-2008,30-May-2008,MU-NT91,Erect gantry at SHO-WLT crossing     <Tentative.  Check with Ian Anderson prior to APPROVAL>,NA
D,12-Feb-2008,12-Feb-2008,MU-SHO 91,Line Washing - Aeropower,NA
D,13-Feb-2008,14-Feb-2008,MU-NT 91,Line Washing - Aeropower,NA
D,16-Feb-2008,16-Feb-2008,CPS-SHO 91,Line Washing - Aeropower,NA
D,15-Feb-2008,15-Feb-2008,SHO-ST/OLY 91,Line Washing - Aeropower,NA
D,8-Feb-2008,8-Feb-2008,KW-KEM/OLY 91 (KEM LEG),KEM963.3A wont open from MMIC/SF6 gas pressure high in KEM963.0,NA
D,15-Feb-2008,15-Feb-2008,MU 913.0,SwGr Test; MU913 CT,NA
D,5-Feb-2008,5-Feb-2008,ST-GLT 91,WI; ST971 CB,NA
D,7-Feb-2008,8-Feb-2008,GLT-NT 91,"Maintenance; GLT952.5, NT963.3b & NT964.5/Test GLT952 CVT",NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA,,,,
I,DATA REPLACEMENT,,,,
D,NA,,,,
I,COMMISSIONING TEST
D,NA
I,ADDITIONAL COMMENTS
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty. As intermittent generators are by their nature uncertain they are not included.
C,END OF FILE
