C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/05 11:14:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/03/06 08:00:00,2623,2738,2874,5933,5442, 524 ,-3091,0 ,5966,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 14:00:00,2901,3017,3155,5933,5617, 524 ,-2986,0 ,6141,2986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 20:00:00,2844,2961,3098,5933,5617, 524 ,-3043,0 ,6141,3043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 02:00:00,2556,2671,2806,5933,5617, 524 ,-3335,0 ,6141,3335,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 08:00:00,2281,2403,2533,5933,5846, 524 ,-3837,0 ,6370,3837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 14:00:00,2609,2733,2864,5933,5846, 524 ,-3506,0 ,6370,3506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 20:00:00,2594,2718,2849,5933,5846, 524 ,-3521,0 ,6370,3521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 02:00:00,2390,2512,2643,5933,5701, 524 ,-3582,0 ,6225,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 08:00:00,2172,2306,2452,5933,5701, 524 ,-3773,0 ,6225,3773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 14:00:00,2557,2693,2841,5933,5701, 524 ,-3384,0 ,6225,3384,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 20:00:00,2560,2696,2844,5933,5701, 524 ,-3381,0 ,6225,3381,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 02:00:00,2434,2570,2718,5933,5701, 524 ,-3507,0 ,6225,3507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 08:00:00,2699,2845,3064,5933,5641, 524 ,-3101,0 ,6165,3101,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 14:00:00,3051,3200,3422,5933,5641, 524 ,-2743,0 ,6165,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 20:00:00,3022,3171,3392,5933,5641, 524 ,-2773,0 ,6165,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 02:00:00,2731,2877,3096,5933,5641, 524 ,-3069,0 ,6165,3069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 08:00:00,2707,2863,3051,5933,5786, 524 ,-3259,0 ,6310,3259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 14:00:00,3025,3184,3374,5933,5786, 524 ,-2936,0 ,6310,2936,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 20:00:00,2990,3149,3339,5933,5786, 524 ,-2971,0 ,6310,2971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 02:00:00,2707,2863,3051,5933,5786, 524 ,-3259,0 ,6310,3259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 02:00:00,1726,1934,2283,5933,5671, 524 ,-3912,0 ,6195,3912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 08:00:00,2810,3154,3735,5933,5671, 524 ,-2460,0 ,6195,2460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 14:00:00,2885,3239,3837,5933,5671, 524 ,-2358,0 ,6195,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 20:00:00,2926,3285,3892,5933,5671, 524 ,-2302,0 ,6195,2302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 02:00:00,1726,1934,2283,5933,5671, 524 ,-3912,0 ,6195,3912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 08:00:00,2459,2757,3272,5933,5846, 524 ,-3098,0 ,6370,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 14:00:00,2479,2779,3298,5933,5846, 524 ,-3072,0 ,6370,3072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 20:00:00,2601,2917,3464,5933,5846, 524 ,-2906,0 ,6370,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 02:00:00,1738,1946,2305,5933,5846, 524 ,-4065,0 ,6370,4065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 08:00:00,2240,2495,2956,5933,5846, 524 ,-3414,0 ,6370,3414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 14:00:00,2285,2546,3017,5933,5846, 524 ,-3353,0 ,6370,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 20:00:00,2537,2827,3353,5933,5846, 524 ,-3017,0 ,6370,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 02:00:00,1651,1837,2173,5933,5846, 524 ,-4197,0 ,6370,4197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 08:00:00,2699,3001,3540,5933,5846, 524 ,-2830,0 ,6370,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 14:00:00,2771,3082,3636,5933,5846, 524 ,-2734,0 ,6370,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 20:00:00,2810,3126,3688,5933,5846, 524 ,-2682,0 ,6370,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 02:00:00,1659,1842,2166,5933,5846, 524 ,-4204,0 ,6370,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 08:00:00,2699,3001,3540,5933,5846, 524 ,-2830,0 ,6370,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 14:00:00,2771,3082,3636,5933,5846, 524 ,-2734,0 ,6370,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 20:00:00,2810,3126,3688,5933,5846, 524 ,-2681,0 ,6370,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 02:00:00,1659,1842,2166,5933,5846, 524 ,-4204,0 ,6370,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 02:00:00,1659,1842,2166,5933,5845, 524 ,-4204,0 ,6369,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 02:00:00,1659,1842,2166,5933,5845, 524 ,-4203,0 ,6369,4203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 02:00:00,1659,1842,2166,5933,5845, 524 ,-4203,0 ,6369,4203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 08:00:00,2377,2635,3097,5933,5845, 524 ,-3272,0 ,6369,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 14:00:00,2396,2656,3122,5933,5845, 524 ,-3247,0 ,6369,3247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 20:00:00,2514,2787,3278,5933,5845, 524 ,-3091,0 ,6369,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 02:00:00,1680,1861,2183,5933,5845, 524 ,-4186,0 ,6369,4186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 08:00:00,2154,2357,2729,5933,5845, 524 ,-3640,0 ,6369,3640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 14:00:00,2198,2405,2785,5933,5845, 524 ,-3584,0 ,6369,3584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 20:00:00,2439,2671,3094,5933,5845, 524 ,-3275,0 ,6369,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 02:00:00,1588,1737,2008,5933,5845, 524 ,-4361,0 ,6369,4361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 08:00:00,2586,2829,3321,5933,5844, 524 ,-3047,0 ,6368,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 02:00:00,1590,1738,2035,5933,5844, 524 ,-4334,0 ,6368,4334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 08:00:00,2586,2829,3321,5933,5844, 524 ,-3047,0 ,6368,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 02:00:00,1590,1738,2035,5933,5844, 524 ,-4334,0 ,6368,4334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 08:00:00,2586,2829,3321,5933,5844, 524 ,-3047,0 ,6368,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 02:00:00,1590,1738,2035,5933,5844, 524 ,-4333,0 ,6368,4333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 08:00:00,2586,2829,3321,5933,5844, 524 ,-3046,0 ,6368,3046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 02:00:00,1590,1738,2035,5933,5844, 524 ,-4333,0 ,6368,4333,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/03/07 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/08 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/09 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/10 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/11 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/12 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/13 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/14 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/15 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/16 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/17 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/18 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/19 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/20 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/21 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/22 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/23 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/24 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/25 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/26 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/27 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,5-Mar-15,8-Mar-15,MGA-WWF81,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,5-Mar-15,8-Mar-15,TS-MBA81,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,9-Mar-15,12-Mar-15,MGA-TS81,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,10-Mar-15,MOR-TS81,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,3-Mar-15,7-Mar-15,NOR-SVY81,NA,NA,CGT,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,14-Mar-15,NOR-SVY81,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,5-Mar-15,6-Mar-15,PJR865.0; YP801.0; PJR-YP81; PJR863.0,NA,NA,North Generation,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,Alinta WWF curtailment,NA,,,,,,,,,,,,,,,,,
D,5-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,MU BTT1,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,16-Mar-15,WKT SVC2; WKT C62B; WKT611.0; WKT612.0; WKT C62A; WKT SR2,NA,NA,Eastern Goldfields,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Mar-15,6-Mar-15,RO-WAI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,4-Mar-15,6-Mar-15,MRT-NOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Feb-15,6-Mar-15,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,4-Mar-15,17-Mar-15,MU BTT1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Mar-15,6-Mar-15,WWF 132; MGA-WWF81; WWF-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,10-Mar-15,WGP-WOR81; WOR-WAPL1; WOR-WAPL2; WOR-WAPL3; WCL-WOR81; WOR-WCG81; WOR 132; WOR T1; PIC-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
