C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/09 12:27:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/10 08:00:00,2633,2748,2884,5932,5637, 524 ,-3277,0 ,6161,3277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 14:00:00,2439,2554,2689,5932,5637, 524 ,-3472,0 ,6161,3472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 20:00:00,2929,3045,3183,5932,5658, 524 ,-2999,0 ,6182,2999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 02:00:00,2753,2869,3006,5932,5764, 524 ,-3282,0 ,6288,3282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 08:00:00,2302,2423,2554,5932,5619, 524 ,-3589,0 ,6143,3589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 14:00:00,2236,2358,2488,5932,5619, 524 ,-3656,0 ,6143,3656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 20:00:00,2795,2920,3052,5932,5629, 524 ,-3101,0 ,6153,3101,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 02:00:00,2626,2749,2881,5932,5629, 524 ,-3272,0 ,6153,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 08:00:00,2139,2272,2419,5932,5629, 524 ,-3734,0 ,6153,3734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 14:00:00,2228,2363,2509,5932,5629, 524 ,-3644,0 ,6153,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 20:00:00,2865,3003,3154,5932,5629, 524 ,-2999,0 ,6153,2999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 02:00:00,2715,2851,3001,5932,5629, 524 ,-3152,0 ,6153,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 08:00:00,2696,2842,3061,5932,5439, 524 ,-2902,0 ,5963,2902,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 14:00:00,2469,2614,2830,5932,5439, 524 ,-3133,0 ,5963,3133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 20:00:00,3037,3186,3407,5932,5439, 524 ,-2556,0 ,5963,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 02:00:00,2857,3005,3225,5932,5439, 524 ,-2738,0 ,5963,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 08:00:00,2688,2844,3032,5932,5584, 524 ,-3076,0 ,6108,3076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 14:00:00,2446,2601,2787,5932,5584, 524 ,-3321,0 ,6108,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
