C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,7/05/2015 11:18,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,8/05/2015 8:00,2308,2422,2556,5933,5520,524,-3488,0,6044,3488,340,0,72,0,100,0,400.8,1,120,0,512
D,8/05/2015 14:00,2231,2345,2479,5933,5484,524,-3529,0,6008,3529,340,0,72,0,100,0,400.8,1,120,0,512
D,8/05/2015 20:00,2495,2610,2745,5933,5520,524,-3299,0,6044,3299,340,0,72,0,100,0,400.8,1,120,0,512
D,9/05/2015 2:00,2295,2409,2543,5933,5520,524,-3501,0,6044,3501,340,0,72,0,100,0,400.8,1,120,0,512
D,9/05/2015 8:00,1952,2072,2200,5933,5520,524,-3844,0,6044,3844,340,0,72,0,100,0,400.8,1,120,0,512
D,9/05/2015 14:00,2022,2143,2271,5933,5520,524,-3773,0,6044,3773,340,0,72,0,100,0,400.8,1,120,0,512
D,9/05/2015 20:00,2337,2459,2589,5933,5520,524,-3455,0,6044,3455,340,0,72,0,100,0,400.8,1,120,0,512
D,10/05/2015 2:00,2114,2234,2364,5933,5520,524,-3680,0,6044,3680,340,0,72,0,100,0,400.8,1,120,0,512
D,10/05/2015 8:00,1759,1890,2034,5933,5520,524,-4010,0,6044,4010,340,0,72,0,100,0,400.8,1,120,0,512
D,10/05/2015 14:00,2000,2133,2278,5933,5520,524,-3766,0,6044,3766,340,0,72,0,100,0,400.8,1,120,0,512
D,10/05/2015 20:00,2335,2470,2617,5933,5520,524,-3427,0,6044,3427,340,0,72,0,100,0,400.8,1,120,0,512
D,11/05/2015 2:00,2216,2350,2496,5933,5558,524,-3586,0,6082,3586,340,0,72,0,100,0,400.8,1,120,0,512
D,11/05/2015 8:00,2205,2349,2563,5933,5558,524,-3519,0,6082,3519,340,0,72,0,100,0,400.8,1,120,0,512
D,11/05/2015 14:00,2313,2457,2672,5933,5558,524,-3410,0,6082,3410,340,0,72,0,100,0,400.8,1,120,0,512
D,11/05/2015 20:00,2553,2699,2916,5933,5558,524,-3166,0,6082,3166,340,0,72,0,100,0,400.8,1,120,0,512
D,12/05/2015 2:00,2276,2421,2635,5933,5535,524,-3424,0,6059,3424,340,0,72,0,100,0,400.8,1,120,0,512
D,12/05/2015 8:00,2223,2376,2561,5933,5535,524,-3498,0,6059,3498,340,0,72,0,100,0,400.8,1,120,0,512
D,12/05/2015 14:00,2294,2448,2633,5933,5535,524,-3426,0,6059,3426,340,0,72,0,100,0,400.8,1,120,0,512
D,12/05/2015 20:00,2530,2686,2872,5933,5512,524,-3164,0,6036,3164,340,0,72,0,100,0,400.8,1,120,0,512
D,13/05/2015 2:00,2273,2427,2612,5933,5558,524,-3470,0,6082,3470,340,0,72,0,100,0,400.8,1,120,0,512
D,13/05/2015 8:00,2470,2568,2691,5933,5558,524,-3391,0,6082,3391,340,0,72,0,100,0,400.8,1,120,0,512
D,13/05/2015 14:00,2395,2490,2608,5933,5558,524,-3474,0,6082,3474,340,0,72,0,100,0,400.8,1,120,0,512
D,13/05/2015 20:00,2727,2835,2971,5933,5558,524,-3111,0,6082,3111,340,0,72,0,100,0,400.8,1,120,0,512
D,14/05/2015 2:00,1527,1586,1661,5933,5345,524,-4208,0,5869,4208,340,0,72,0,100,0,400.8,1,120,0,512
D,14/05/2015 8:00,2470,2568,2691,5933,5345,524,-3178,0,5869,3178,340,0,72,0,100,0,400.8,1,120,0,512
D,14/05/2015 14:00,2395,2490,2608,5933,5345,524,-3261,0,5869,3261,340,0,72,0,100,0,400.8,1,120,0,512
D,14/05/2015 20:00,2727,2835,2971,5933,5322,524,-2875,0,5846,2875,340,0,72,0,100,0,400.8,1,120,0,512
D,15/05/2015 2:00,1526,1586,1661,5933,5368,524,-4231,0,5892,4231,340,0,72,0,100,0,400.8,1,120,0,512
D,15/05/2015 8:00,2470,2568,2691,5933,5558,524,-3391,0,6082,3391,340,0,72,0,100,0,400.8,1,120,0,512
D,15/05/2015 14:00,2395,2490,2608,5933,5558,524,-3474,0,6082,3474,340,0,72,0,100,0,400.8,1,120,0,512
D,15/05/2015 20:00,2727,2835,2971,5933,5558,524,-3111,0,6082,3111,340,0,72,0,100,0,400.8,1,120,0,512
D,16/05/2015 2:00,1526,1586,1661,5933,5558,524,-4421,0,6082,4421,340,0,72,0,100,0,400.8,1,120,0,512
D,16/05/2015 8:00,2191,2279,2395,5933,5558,524,-3687,0,6082,3687,340,0,72,0,100,0,400.8,1,120,0,512
D,16/05/2015 14:00,2108,2193,2304,5933,5558,524,-3778,0,6082,3778,340,0,72,0,100,0,400.8,1,120,0,512
D,16/05/2015 20:00,2527,2629,2763,5933,5558,524,-3319,0,6082,3319,340,0,72,0,100,0,400.8,1,120,0,512
