C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/02/2011 14:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,6/03/2011,2963,3349,3849,5475,5125,0,-1276,0,5125,1276,351,0,60,0,128,0,120,0,120,0,539,5475,5125
D,13/03/2011,2930,3309,3810,5475,5010,0,-1200,0,5010,1200,351,0,60,0,128,0,120,0,120,0,539,5475,5010
D,20/03/2011,2883,3246,3762,5475,5263,0,-1501,0,5263,1501,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,27/03/2011,2794,3123,3655,5475,5263,0,-1608,0,5263,1608,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,3/04/2011,2714,3015,3539,5501,5289,0,-1750,0,5289,1750,351,0,60,0,128,0,120,0,120,0,539,5501,5289
D,10/04/2011,2598,2857,3319,5550,5218,0,-1899,0,5218,1899,351,0,60,0,128,0,120,0,120,0,539,5550,5218
D,17/04/2011,2462,2660,3035,5583,5371,0,-2336,0,5371,2336,351,0,60,0,128,0,120,0,120,0,539,5583,5371
D,24/04/2011,2425,2574,2848,5583,4784,0,-1936,0,4784,1936,351,0,60,0,128,0,120,0,120,0,539,5583,4784
D,1/05/2011,2395,2515,2739,5583,4746,0,-2007,0,4746,2007,351,0,60,0,128,0,120,0,120,0,539,5583,4746
D,8/05/2011,2375,2472,2655,5583,4746,0,-2091,0,4746,2091,351,0,60,0,128,0,120,0,120,0,539,5583,4746
