C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/29 11:22:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/01/30 08:00:00,2990,3107,3245,5932,5042, 454 ,-2251,0 ,5496,2251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 14:00:00,3377,3495,3635,5932,5042, 454 ,-1861,0 ,5496,1861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 20:00:00,3347,3466,3605,5932,5042, 454 ,-1891,0 ,5496,1891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 02:00:00,3021,3138,3277,5932,5241, 454 ,-2418,0 ,5695,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 08:00:00,2705,2828,2961,5932,5241, 454 ,-2734,0 ,5695,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 14:00:00,3152,3278,3412,5932,5259, 454 ,-2301,0 ,5713,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 20:00:00,3141,3267,3402,5932,5259, 454 ,-2311,0 ,5713,2311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 02:00:00,2825,2950,3083,5932,5293, 454 ,-2664,0 ,5747,2664,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 08:00:00,2615,2751,2901,5932,5263, 454 ,-2816,0 ,5717,2816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 14:00:00,3208,3348,3501,5932,5263, 454 ,-2216,0 ,5717,2216,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 20:00:00,3219,3358,3511,5932,5263, 454 ,-2206,0 ,5717,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 02:00:00,2965,3103,3254,5932,5227, 454 ,-2427,0 ,5681,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 08:00:00,3133,3283,3505,5932,5442, 454 ,-2391,0 ,5896,2391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 14:00:00,3624,3776,4002,5932,5442, 454 ,-1894,0 ,5896,1894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 20:00:00,3600,3752,3978,5932,5442, 454 ,-1918,0 ,5896,1918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 02:00:00,3226,3376,3598,5932,5442, 454 ,-2298,0 ,5896,2298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 08:00:00,3315,3476,3668,5932,5478, 454 ,-2264,0 ,5932,2264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 14:00:00,3818,3981,4178,5932,5478, 454 ,-1754,0 ,5932,1754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 20:00:00,3804,3968,4164,5932,5478, 454 ,-1768,0 ,5932,1768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 02:00:00,3424,3585,3778,5932,5478, 454 ,-2154,0 ,5932,2154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 08:00:00,2931,3368,3948,5932,5478, 454 ,-1984,0 ,5932,1984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 14:00:00,3037,3490,4093,5932,5478, 454 ,-1839,0 ,5932,1839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 20:00:00,3073,3533,4143,5932,5663, 454 ,-1974,0 ,6117,1974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 02:00:00,1774,2033,2375,5932,5488, 454 ,-3567,0 ,5942,3567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 08:00:00,2931,3368,3948,5932,5488, 454 ,-1994,0 ,5942,1994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 14:00:00,3037,3490,4093,5932,5488, 454 ,-1849,0 ,5942,1849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 20:00:00,3073,3533,4143,5932,5488, 454 ,-1799,0 ,5942,1799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 02:00:00,1774,2033,2375,5932,5488, 454 ,-3567,0 ,5942,3567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 08:00:00,2931,3368,3948,5932,5663, 454 ,-2169,0 ,6117,2169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 14:00:00,3037,3490,4093,5932,5663, 454 ,-2024,0 ,6117,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 20:00:00,3073,3533,4143,5932,5663, 454 ,-1974,0 ,6117,1974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 02:00:00,1774,2033,2375,5932,5663, 454 ,-3742,0 ,6117,3742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 08:00:00,2630,3016,3518,5932,5663, 454 ,-2599,0 ,6117,2599,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 14:00:00,2680,3074,3585,5932,5663, 454 ,-2532,0 ,6117,2532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 20:00:00,2724,3124,3645,5932,5663, 454 ,-2472,0 ,6117,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 02:00:00,1813,2076,2415,5932,5663, 454 ,-3702,0 ,6117,3702,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 08:00:00,2475,2831,3297,5932,5663, 454 ,-2820,0 ,6117,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 14:00:00,2566,2935,3418,5932,5663, 454 ,-2699,0 ,6117,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 20:00:00,2733,3127,3644,5932,5663, 454 ,-2473,0 ,6117,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 02:00:00,1802,2058,2392,5932,5663, 454 ,-3725,0 ,6117,3725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 08:00:00,2948,3378,3926,5932,5663, 454 ,-2191,0 ,6117,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 14:00:00,3055,3501,4070,5932,5663, 454 ,-2047,0 ,6117,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 20:00:00,3091,3543,4120,5932,5663, 454 ,-1997,0 ,6117,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 02:00:00,1784,2039,2362,5932,5663, 454 ,-3755,0 ,6117,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 08:00:00,2948,3378,3926,5932,5663, 454 ,-2191,0 ,6117,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 14:00:00,3055,3501,4070,5932,5663, 454 ,-2047,0 ,6117,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 20:00:00,3091,3543,4120,5932,5663, 454 ,-1997,0 ,6117,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 02:00:00,1784,2039,2362,5932,5663, 454 ,-3755,0 ,6117,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 08:00:00,2948,3378,3926,5932,5663, 454 ,-2191,0 ,6117,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 14:00:00,3055,3501,4070,5932,5663, 454 ,-2047,0 ,6117,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 20:00:00,3091,3543,4120,5932,5663, 454 ,-1997,0 ,6117,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 02:00:00,1784,2039,2362,5932,5663, 454 ,-3755,0 ,6117,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 08:00:00,2948,3378,3926,5932,5663, 454 ,-2191,0 ,6117,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 14:00:00,3055,3501,4070,5932,5663, 454 ,-2047,0 ,6117,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 20:00:00,3091,3543,4120,5932,5663, 454 ,-1997,0 ,6117,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 02:00:00,1784,2039,2362,5932,5663, 454 ,-3755,0 ,6117,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 08:00:00,2948,3378,3926,5932,5663, 454 ,-2191,0 ,6117,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 14:00:00,3055,3501,4070,5932,5663, 454 ,-2047,0 ,6117,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 20:00:00,3091,3543,4120,5932,5663, 454 ,-1997,0 ,6117,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 02:00:00,1784,2039,2362,5932,5663, 454 ,-3755,0 ,6117,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 08:00:00,2647,3027,3519,5932,5663, 454 ,-2598,0 ,6117,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 14:00:00,2697,3085,3586,5932,5663, 454 ,-2531,0 ,6117,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 20:00:00,2741,3135,3646,5932,5663, 454 ,-2471,0 ,6117,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 02:00:00,1825,2083,2416,5932,5518, 454 ,-3556,0 ,5972,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 08:00:00,2491,2839,3287,5932,5518, 454 ,-2685,0 ,5972,2685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 14:00:00,2582,2943,3409,5932,5518, 454 ,-2563,0 ,5972,2563,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 20:00:00,2749,3135,3633,5932,5518, 454 ,-2339,0 ,5972,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 02:00:00,1813,2064,2385,5932,5518, 454 ,-3587,0 ,5972,3587,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 08:00:00,2953,3373,3927,5932,5518, 454 ,-2045,0 ,5972,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 14:00:00,3059,3496,4071,5932,5518, 454 ,-1901,0 ,5972,1901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 20:00:00,3096,3538,4121,5932,5518, 454 ,-1851,0 ,5972,1851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 02:00:00,1786,2036,2363,5932,5518, 454 ,-3609,0 ,5972,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 08:00:00,2953,3373,3927,5932,5663, 454 ,-2190,0 ,6117,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 14:00:00,3059,3496,4071,5932,5663, 454 ,-2046,0 ,6117,2046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 20:00:00,3096,3538,4121,5932,5663, 454 ,-1996,0 ,6117,1996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 02:00:00,1786,2036,2363,5932,5663, 454 ,-3754,0 ,6117,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 08:00:00,2953,3373,3927,5932,5663, 454 ,-2190,0 ,6117,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 14:00:00,3059,3496,4071,5932,5663, 454 ,-2046,0 ,6117,2046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 20:00:00,3096,3538,4121,5932,5663, 454 ,-1996,0 ,6117,1996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 02:00:00,1786,2036,2363,5932,5663, 454 ,-3754,0 ,6117,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 08:00:00,2953,3373,3927,5932,5663, 454 ,-2190,0 ,6117,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 14:00:00,3059,3496,4071,5932,5663, 454 ,-2046,0 ,6117,2046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 20:00:00,3096,3538,4121,5932,5663, 454 ,-1996,0 ,6117,1996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 02:00:00,1786,2036,2363,5932,5663, 454 ,-3754,0 ,6117,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/01/31 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/01 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/02 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/03 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/04 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/05 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/06 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/07 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/08 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/09 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/10 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/11 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/12 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/13 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/14 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/15 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/16 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/17 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/18 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/19 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/20 02:00:00,1728,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,11-Feb-15,12-Feb-15,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,27-Jan-15,6-Feb-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-15,2-Feb-15,BLD C65A; BLD T3; BLD621.0; BLD C65B; BLD619.0; BLD623.0; BLD 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-15,30-Jan-15,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Feb-15,3-Feb-15,WM 132; WM T3; WM T1; MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-15,31-Jan-15,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-15,30-Jan-15,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
