C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/22 14:00:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/01/23 08:00:00,2542,2657,2792,5932,5525, 454 ,-3187,0 ,5979,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 14:00:00,2781,2898,3034,5932,5525, 454 ,-2945,0 ,5979,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 20:00:00,2737,2853,2990,5932,5525, 454 ,-2989,0 ,5979,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 02:00:00,2473,2587,2723,5932,5525, 454 ,-3256,0 ,5979,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 08:00:00,2198,2319,2449,5932,5340, 454 ,-3345,0 ,5794,3345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 14:00:00,2491,2614,2745,5932,5340, 454 ,-3049,0 ,5794,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 20:00:00,2486,2608,2739,5932,5340, 454 ,-3055,0 ,5794,3055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 02:00:00,2333,2455,2585,5932,5340, 454 ,-3209,0 ,5794,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 08:00:00,2087,2221,2366,5932,5340, 454 ,-3428,0 ,5794,3428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 14:00:00,2472,2607,2755,5932,5340, 454 ,-3039,0 ,5794,3039,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 20:00:00,2485,2620,2768,5932,5340, 454 ,-3026,0 ,5794,3026,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 02:00:00,2407,2542,2690,5932,5340, 454 ,-3104,0 ,5794,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 08:00:00,2456,2601,2817,5932,5340, 454 ,-2977,0 ,5794,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 14:00:00,3016,3165,3386,5932,5340, 454 ,-2408,0 ,5794,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 20:00:00,3061,3209,3431,5932,5340, 454 ,-2363,0 ,5794,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 02:00:00,2894,3042,3262,5932,5645, 454 ,-2837,0 ,6099,2837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 08:00:00,3228,3388,3580,5932,5645, 454 ,-2519,0 ,6099,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 14:00:00,3659,3822,4017,5932,5645, 454 ,-2082,0 ,6099,2082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 20:00:00,3644,3806,4001,5932,5645, 454 ,-2098,0 ,6099,2098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 02:00:00,3283,3443,3635,5932,5645, 454 ,-2464,0 ,6099,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 08:00:00,2934,3385,4000,5932,5645, 454 ,-2099,0 ,6099,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 14:00:00,3032,3499,4137,5932,5645, 454 ,-1962,0 ,6099,1962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 20:00:00,3049,3518,4159,5932,5645, 454 ,-1940,0 ,6099,1940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 02:00:00,1763,2028,2389,5932,5645, 454 ,-3710,0 ,6099,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 08:00:00,2934,3385,4000,5932,5645, 454 ,-2099,0 ,6099,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 14:00:00,3032,3499,4137,5932,5645, 454 ,-1962,0 ,6099,1962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 20:00:00,3049,3518,4159,5932,5645, 454 ,-1940,0 ,6099,1940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 02:00:00,1763,2028,2389,5932,5645, 454 ,-3710,0 ,6099,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 08:00:00,2934,3385,4000,5932,5645, 454 ,-2099,0 ,6099,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 14:00:00,3032,3499,4137,5932,5645, 454 ,-1962,0 ,6099,1962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 20:00:00,3049,3518,4159,5932,5645, 454 ,-1940,0 ,6099,1940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 02:00:00,1763,2028,2389,5932,5645, 454 ,-3710,0 ,6099,3710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 08:00:00,2625,3022,3549,5932,5645, 454 ,-2550,0 ,6099,2550,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 14:00:00,2683,3089,3629,5932,5663, 454 ,-2488,0 ,6117,2488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/31 20:00:00,2716,3126,3673,5932,5663, 454 ,-2444,0 ,6117,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 02:00:00,1825,2097,2456,5932,5663, 454 ,-3661,0 ,6117,3661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 08:00:00,2463,2821,3283,5932,5732, 454 ,-2903,0 ,6186,2903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 14:00:00,2553,2925,3404,5932,5732, 454 ,-2782,0 ,6186,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/01 20:00:00,2719,3116,3628,5932,5732, 454 ,-2558,0 ,6186,2558,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 02:00:00,1793,2051,2382,5932,5732, 454 ,-3804,0 ,6186,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 08:00:00,2931,3368,3948,5932,5732, 454 ,-2238,0 ,6186,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 14:00:00,3037,3490,4093,5932,5732, 454 ,-2093,0 ,6186,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/02 20:00:00,3073,3533,4143,5932,5732, 454 ,-2043,0 ,6186,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 02:00:00,1774,2033,2375,5932,5732, 454 ,-3811,0 ,6186,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 08:00:00,2931,3368,3948,5932,5732, 454 ,-2238,0 ,6186,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 14:00:00,3037,3490,4093,5932,5732, 454 ,-2093,0 ,6186,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/03 20:00:00,3073,3533,4143,5932,5732, 454 ,-2043,0 ,6186,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 02:00:00,1774,2033,2375,5932,5732, 454 ,-3811,0 ,6186,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 08:00:00,2931,3368,3948,5932,5732, 454 ,-2238,0 ,6186,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 14:00:00,3037,3490,4093,5932,5732, 454 ,-2093,0 ,6186,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/04 20:00:00,3073,3533,4143,5932,5732, 454 ,-2043,0 ,6186,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 02:00:00,1774,2033,2375,5932,5732, 454 ,-3811,0 ,6186,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 08:00:00,2931,3368,3948,5932,5732, 454 ,-2238,0 ,6186,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 14:00:00,3037,3490,4093,5932,5732, 454 ,-2093,0 ,6186,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/05 20:00:00,3073,3533,4143,5932,5732, 454 ,-2043,0 ,6186,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 02:00:00,1774,2033,2375,5932,5732, 454 ,-3811,0 ,6186,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 08:00:00,2931,3368,3948,5932,5732, 454 ,-2238,0 ,6186,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 14:00:00,3037,3490,4093,5932,5732, 454 ,-2093,0 ,6186,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 20:00:00,3073,3533,4143,5932,5732, 454 ,-2043,0 ,6186,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 02:00:00,1774,2033,2375,5932,5732, 454 ,-3811,0 ,6186,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 08:00:00,2630,3016,3518,5932,5732, 454 ,-2668,0 ,6186,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 14:00:00,2680,3074,3585,5932,5732, 454 ,-2601,0 ,6186,2601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 20:00:00,2724,3124,3645,5932,5732, 454 ,-2541,0 ,6186,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 02:00:00,1813,2076,2415,5932,5732, 454 ,-3771,0 ,6186,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 08:00:00,2475,2831,3297,5932,5732, 454 ,-2889,0 ,6186,2889,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 14:00:00,2566,2935,3418,5932,5732, 454 ,-2768,0 ,6186,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 20:00:00,2733,3127,3644,5932,5732, 454 ,-2542,0 ,6186,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 02:00:00,1802,2058,2392,5932,5732, 454 ,-3794,0 ,6186,3794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 08:00:00,2948,3378,3926,5932,5732, 454 ,-2260,0 ,6186,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 14:00:00,3055,3501,4070,5932,5732, 454 ,-2116,0 ,6186,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 20:00:00,3091,3543,4120,5932,5732, 454 ,-2066,0 ,6186,2066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 02:00:00,1784,2039,2362,5932,5732, 454 ,-3824,0 ,6186,3824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 08:00:00,2948,3378,3926,5932,5732, 454 ,-2260,0 ,6186,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 14:00:00,3055,3501,4070,5932,5732, 454 ,-2116,0 ,6186,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 20:00:00,3091,3543,4120,5932,5732, 454 ,-2066,0 ,6186,2066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 02:00:00,1784,2039,2362,5932,5732, 454 ,-3824,0 ,6186,3824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 08:00:00,2948,3378,3926,5932,5732, 454 ,-2260,0 ,6186,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 14:00:00,3055,3501,4070,5932,5732, 454 ,-2116,0 ,6186,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 20:00:00,3091,3543,4120,5932,5732, 454 ,-2066,0 ,6186,2066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 02:00:00,1784,2039,2362,5932,5732, 454 ,-3824,0 ,6186,3824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 08:00:00,2948,3378,3926,5932,5732, 454 ,-2260,0 ,6186,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 14:00:00,3055,3501,4070,5932,5732, 454 ,-2116,0 ,6186,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 20:00:00,3091,3543,4120,5932,5732, 454 ,-2066,0 ,6186,2066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 02:00:00,1784,2039,2362,5932,5732, 454 ,-3824,0 ,6186,3824,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/01/24 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/25 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/26 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/27 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/28 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/29 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/30 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/31 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/01 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/02 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/03 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/04 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/05 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/06 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/07 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/08 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/09 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/10 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/11 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/12 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/13 02:00:00,1576,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,29-Jan-15,29-Jan-15,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-15,24-Jan-15,MU915.0; MU913.0; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-15,23-Jan-15,MRR 132; MRR T2; MRR T3; MRR-BSI81; PIC-MRR81; KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-15,06-Feb-15,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-15,23-Jan-15,KW-ST81; KPS SUT2; KW 132; CC-KW-MED81; KPS SUT3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-15,25-Jan-15,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-15,24-Jan-15,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jan-15,28-Jan-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-15,29-Jan-15,PNJ T1; PNJ T2; PNJ81-PPB; PNJ T3; PNJ 132; PNJ81-CMP; PNJ-APJ81; PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 Commissioning 16/01/2015 - 25/01/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
