C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/22 12:15:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/05/23 08:00:00,2265,2378,2512,5973,5112, 454 ,-3054,0 ,5566,3054,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 14:00:00,2244,2358,2491,5973,5112, 454 ,-3075,0 ,5566,3075,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 20:00:00,2484,2598,2734,5973,5112, 454 ,-2833,0 ,5566,2833,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 02:00:00,2230,2344,2478,5973,5112, 454 ,-3089,0 ,5566,3089,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 08:00:00,1946,2066,2194,5973,5404, 454 ,-3664,0 ,5858,3664,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 14:00:00,2013,2133,2262,5973,5404, 454 ,-3597,0 ,5858,3597,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 20:00:00,2343,2465,2595,5973,5404, 454 ,-3263,0 ,5858,3263,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 02:00:00,2095,2216,2345,5973,5442, 454 ,-3551,0 ,5896,3551,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 08:00:00,1796,1928,2072,5973,5442, 454 ,-3825,0 ,5896,3825,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 14:00:00,1968,2101,2246,5973,5442, 454 ,-3650,0 ,5896,3650,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 20:00:00,2368,2503,2651,5973,5442, 454 ,-3245,0 ,5896,3245,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 02:00:00,2262,2396,2543,5973,5442, 454 ,-3353,0 ,5896,3353,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 08:00:00,2271,2416,2630,5973,5442, 454 ,-3266,0 ,5896,3266,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 14:00:00,2316,2461,2676,5973,5442, 454 ,-3221,0 ,5896,3221,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 20:00:00,2623,2769,2987,5973,5442, 454 ,-2909,0 ,5896,2909,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 02:00:00,2352,2496,2712,5973,5442, 454 ,-3185,0 ,5896,3185,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 08:00:00,2265,2419,2603,5973,5593, 454 ,-3444,0 ,6047,3444,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 14:00:00,2296,2450,2635,5973,5673, 454 ,-3492,0 ,6127,3492,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 20:00:00,2582,2738,2926,5973,5673, 454 ,-3201,0 ,6127,3201,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 02:00:00,2322,2477,2662,5973,5546, 454 ,-3338,0 ,6000,3338,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 08:00:00,2456,2570,2720,5973,5546, 454 ,-3280,0 ,6000,3280,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 14:00:00,2382,2492,2637,5973,5546, 454 ,-3363,0 ,6000,3363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 20:00:00,2710,2836,3002,5973,5556, 454 ,-3008,0 ,6010,3008,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 02:00:00,1523,1593,1684,5973,5406, 454 ,-4176,0 ,5860,4176,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 08:00:00,2456,2570,2720,5973,5441, 454 ,-3175,0 ,5895,3175,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 14:00:00,2382,2492,2637,5973,5441, 454 ,-3258,0 ,5895,3258,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 20:00:00,2710,2836,3002,5973,5523, 454 ,-2975,0 ,5977,2975,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 02:00:00,1523,1593,1684,5973,5523, 454 ,-4293,0 ,5977,4293,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 08:00:00,2456,2570,2720,5973,5713, 454 ,-3447,0 ,6167,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 14:00:00,2382,2492,2637,5973,5713, 454 ,-3530,0 ,6167,3530,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 20:00:00,2710,2836,3002,5973,5713, 454 ,-3165,0 ,6167,3165,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 02:00:00,1523,1593,1684,5973,5313, 454 ,-4083,0 ,5767,4083,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 08:00:00,2175,2273,2408,5973,5313, 454 ,-3359,0 ,5767,3359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 14:00:00,2093,2188,2317,5973,5313, 454 ,-3450,0 ,5767,3450,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 20:00:00,2506,2620,2776,5973,5313, 454 ,-2991,0 ,5767,2991,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 02:00:00,1538,1607,1701,5973,5313, 454 ,-4066,0 ,5767,4066,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 08:00:00,1975,2066,2191,5973,5313, 454 ,-3576,0 ,5767,3576,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 14:00:00,1933,2022,2145,5973,5313, 454 ,-3622,0 ,5767,3622,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 20:00:00,2529,2647,2809,5973,5313, 454 ,-2958,0 ,5767,2958,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 02:00:00,1426,1491,1581,5973,5313, 454 ,-4186,0 ,5767,4186,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 08:00:00,1960,1960,2177,5973,5277, 454 ,-3554,0 ,5731,3554,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 14:00:00,1918,1918,2130,5973,5277, 454 ,-3601,0 ,5731,3601,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 20:00:00,2514,2514,2794,5973,5277, 454 ,-2937,0 ,5731,2937,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 02:00:00,1412,1412,1566,5973,5132, 454 ,-4020,0 ,5586,4020,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 08:00:00,2478,2601,2760,5973,5216, 454 ,-2910,0 ,5670,2910,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 14:00:00,2287,2399,2546,5973,5216, 454 ,-3124,0 ,5670,3124,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 20:00:00,2739,2875,3051,5973,5216, 454 ,-2619,0 ,5670,2619,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 02:00:00,1455,1526,1618,5973,5216, 454 ,-4052,0 ,5670,4052,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 08:00:00,2478,2601,2760,5973,5216, 454 ,-2910,0 ,5670,2910,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 02:00:00,1455,1526,1618,5973,5416, 454 ,-4252,0 ,5870,4252,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 08:00:00,2478,2601,2760,5973,5561, 454 ,-3255,0 ,6015,3255,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 02:00:00,1455,1526,1618,5973,5416, 454 ,-4252,0 ,5870,4252,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 08:00:00,2478,2601,2760,5973,5416, 454 ,-3110,0 ,5870,3110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 02:00:00,1455,1526,1618,5973,5416, 454 ,-4252,0 ,5870,4252,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 08:00:00,2167,2267,2400,5973,5677, 454 ,-3731,0 ,6131,3731,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 14:00:00,2033,2127,2251,5973,5677, 454 ,-3880,0 ,6131,3880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/07 20:00:00,2546,2665,2821,5973,5677, 454 ,-3310,0 ,6131,3310,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 02:00:00,1479,1547,1636,5973,5677, 454 ,-4495,0 ,6131,4495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 08:00:00,2000,2096,2227,5973,5677, 454 ,-3904,0 ,6131,3904,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 14:00:00,1957,2051,2179,5973,5677, 454 ,-3952,0 ,6131,3952,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/08 20:00:00,2566,2690,2859,5973,5677, 454 ,-3272,0 ,6131,3272,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 02:00:00,1440,1509,1602,5973,5677, 454 ,-4529,0 ,6131,4529,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 08:00:00,2535,2662,2832,5973,5677, 454 ,-3299,0 ,6131,3299,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 14:00:00,2339,2456,2612,5973,5677, 454 ,-3519,0 ,6131,3519,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/09 20:00:00,2801,2943,3131,5973,5677, 454 ,-3000,0 ,6131,3000,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 02:00:00,1487,1561,1659,5973,5677, 454 ,-4472,0 ,6131,4472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 08:00:00,2535,2662,2832,5973,5677, 454 ,-3299,0 ,6131,3299,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 14:00:00,2339,2456,2612,5973,5560, 454 ,-3402,0 ,6014,3402,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/10 20:00:00,2801,2943,3131,5973,5560, 454 ,-2883,0 ,6014,2883,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 02:00:00,1487,1561,1659,5973,5560, 454 ,-4355,0 ,6014,4355,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 08:00:00,2535,2662,2832,5973,5560, 454 ,-3182,0 ,6014,3182,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 14:00:00,2339,2456,2612,5973,5560, 454 ,-3402,0 ,6014,3402,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/11 20:00:00,2801,2943,3131,5973,5560, 454 ,-2883,0 ,6014,2883,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 02:00:00,1487,1561,1659,5973,5560, 454 ,-4355,0 ,6014,4355,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 08:00:00,2535,2662,2832,5973,5560, 454 ,-3182,0 ,6014,3182,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 14:00:00,2339,2456,2612,5973,5560, 454 ,-3402,0 ,6014,3402,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/12 20:00:00,2801,2943,3131,5973,5560, 454 ,-2883,0 ,6014,2883,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/13 02:00:00,1487,1561,1659,5973,5620, 454 ,-4415,0 ,6074,4415,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/05/24 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/25 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/26 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/27 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/28 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/29 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/30 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/31 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/01 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/02 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/03 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/04 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/05 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/06 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/07 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/08 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/09 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/10 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/11 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/12 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/13 02:00:00,1344,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 IN; MU BTT2 TE; MU BTT2 T; MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-14,13-Jun-14,MU945.0,NA,NA,mu g7,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-14,ST-BTY81; BTY801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-14,23-May-14,MGA-TS81,NA,NA,mga,NA,,,,,,,,,,,,,,,,,
D,29-May-14,29-May-14,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-14,25-May-14,MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-14,23-May-14,NBT963.0; NBT 330; NBT-NT91; NBT943.0; NBT961.0,NA,NA,gnn,NA,,,,,,,,,,,,,,,,,
D,23-May-14,23-May-14,ST933.0; ST935.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,27-May-14,MSR-KPP82; MSR822.0; KPP QL1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-14,9-Jun-14,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jun-14,7-Jun-14,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-14,23-May-14,WWF SUT1,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,28-May-14,28-May-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-14,4-Jun-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-14,23-May-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-14,25-May-14,MU945.0; MU-KEM91; MU943.0,NA,NA,mu g7,NA,,,,,,,,,,,,,,,,,
D,29-May-14,29-May-14,BIB T3; BIB 132; KW-BIB81,NA,NA,CKB,NA,,,,,,,,,,,,,,,,,
D,23-May-14,24-May-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-14,24-May-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-14,25-May-14,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-May-14,25-May-14,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 26/05/2014 - 27/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 23/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 25/05/2014 - 26/05/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
