C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/10/12 15:12:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/11/04,2186,2278,2534,4312,2840,11,-317,0,2851,317,315,0,50,1,53,1,110,0,120,0,528,4323,2851
D,2007/11/11,2196,2339,2660,4312,3284,11,-635,0,3295,635,315,0,50,0,53,0,110,0,120,0,528,4323,3295
D,2007/11/18,2246,2421,2802,4312,3522,11,-731,0,3533,731,315,0,50,0,53,0,110,0,120,0,528,4323,3533
D,2007/11/25,2314,2525,2974,4312,3490,11,-527,0,3501,527,315,0,50,0,53,0,110,0,120,0,528,4323,3501
D,2007/12/02,2387,2636,3117,4298,3514,11,-408,0,3525,408,315,0,50,0,53,1,110,0,120,0,528,4309,3525
D,2007/12/09,2422,2693,3171,4241,3684,11,-524,0,3695,524,315,0,50,0,53,0,110,0,120,0,528,4252,3695
D,2007/12/16,2452,2746,3199,4198,3759,11,-571,0,3770,571,315,0,50,0,53,0,110,0,120,0,528,4209,3770
D,2007/12/23,2452,2746,3195,4198,3986,11,-802,0,3997,802,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2007/12/30,2519,2837,3265,4198,3986,11,-732,0,3997,732,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/01/06,2613,2949,3369,4198,3786,11,-428,0,3797,428,315,0,50,0,53,0,110,0,120,0,528,4209,3797
D,2008/01/13,2686,3029,3459,4198,3786,11,-338,0,3797,338,315,0,50,1,53,1,110,0,120,0,528,4209,3797
D,2008/01/20,2751,3093,3518,4198,3907,11,-400,0,3918,400,315,0,50,0,53,1,110,0,120,0,528,4209,3918
D,2008/01/27,2784,3117,3503,4198,3986,11,-494,0,3997,494,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/02/03,2779,3108,3498,4198,3986,11,-499,0,3997,499,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/02/10,2762,3087,3481,4198,3986,11,-516,0,3997,516,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/02/17,2725,3039,3433,4198,3986,11,-564,0,3997,564,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/02/24,2683,2987,3391,4198,3986,11,-606,0,3997,606,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/03/02,2636,2920,3352,4198,3986,11,-645,0,3997,645,315,0,50,0,53,0,110,0,120,0,528,4209,3997
D,2008/03/09,2601,2871,3342,4198,3872,11,-541,0,3883,541,315,0,50,0,53,0,110,0,120,0,528,4209,3883
D,2008/03/16,2528,2774,3229,4247,3821,11,-603,0,3832,603,315,0,50,0,53,0,110,0,120,0,528,4258,3832
D,2008/03/23,2427,2618,2991,4307,3654,11,-674,0,3665,674,315,0,50,0,53,0,110,0,120,0,528,4318,3665
D,2008/03/30,2340,2479,2733,4312,3505,11,-783,0,3516,783,315,0,50,0,53,0,110,0,120,0,528,4323,3516
D,2008/04/06,2292,2402,2594,4312,3605,11,-1022,0,3616,1022,315,0,50,0,53,0,110,0,120,0,528,4323,3616
D,2008/04/13,2275,2357,2520,4312,3605,11,-1096,0,3616,1096,315,0,50,0,53,0,110,0,120,0,528,4323,3616
D,2008/04/20,2285,2354,2456,4312,3605,11,-1160,0,3616,1160,315,0,50,0,53,0,110,0,120,0,528,4323,3616
D,2008/04/27,2291,2356,2441,4312,3605,11,-1175,0,3616,1175,315,0,50,0,53,0,110,0,120,0,528,4323,3616
D,2008/05/04,2325,2398,2490,4312,3492,11,-1013,0,3503,1013,315,0,50,0,53,0,110,0,120,0,528,4323,3503
D,2008/05/11,2372,2456,2563,4312,3458,11,-906,0,3469,906,315,0,50,0,53,0,110,0,120,0,528,4323,3469
D,2008/05/18,2450,2543,2665,4312,3458,11,-804,0,3469,804,315,0,50,0,53,0,110,0,120,0,528,4323,3469
D,2008/05/25,2526,2625,2746,4312,3479,11,-744,0,3490,744,315,0,50,0,53,0,110,0,120,0,528,4323,3490
D,2008/06/01,2600,2708,2837,4312,3443,11,-617,0,3454,617,315,0,50,0,53,0,110,0,120,0,528,4323,3454
D,2008/06/08,2653,2767,2907,4312,3443,11,-547,0,3454,547,315,0,50,0,53,0,110,0,120,0,528,4323,3454
D,2008/06/15,2688,2807,2962,4312,3597,11,-646,0,3608,646,315,0,50,0,53,0,110,0,120,0,528,4323,3608
D,2008/06/22,2711,2838,2991,4312,3597,11,-617,0,3608,617,315,0,50,0,53,0,110,0,120,0,528,4323,3608
D,2008/06/29,2736,2865,3008,4312,3624,11,-627,0,3635,627,315,0,50,0,53,0,110,0,120,0,528,4323,3635
D,2008/07/06,2737,2865,3021,4312,3900,11,-890,0,3911,890,315,0,50,0,53,0,110,0,120,0,528,4323,3911
D,2008/07/13,2686,2811,2966,4312,3900,11,-945,0,3911,945,315,0,50,0,53,0,110,0,120,0,528,4323,3911
D,2008/07/20,2633,2762,2937,4312,4100,11,-1174,0,4111,1174,315,0,50,0,53,0,110,0,120,0,528,4323,4111
D,2008/07/27,2626,2760,2944,4312,4100,11,-1167,0,4111,1167,315,0,50,0,53,0,110,0,120,0,528,4323,4111
D,2008/08/03,2610,2741,2903,4192,3942,11,-1050,0,3953,1050,315,0,50,0,53,0,110,0,120,0,528,4203,3953
D,2008/08/10,2590,2719,2861,4192,3942,11,-1092,0,3953,1092,315,0,50,0,53,0,110,0,120,0,528,4203,3953
D,2008/08/17,2570,2697,2845,4192,3942,11,-1108,0,3953,1108,315,0,50,0,53,0,110,0,120,0,528,4203,3953
D,2008/08/24,2545,2663,2809,4192,3942,11,-1144,0,3953,1144,315,0,50,0,53,0,110,0,120,0,528,4203,3953
D,2008/08/31,2507,2620,2750,4192,3728,11,-989,0,3739,989,315,0,50,0,53,0,110,0,120,0,528,4203,3739
D,2008/09/07,2481,2596,2728,4072,3485,11,-768,0,3496,768,315,0,50,0,53,0,110,0,120,0,528,4083,3496
D,2008/09/14,2457,2571,2704,4072,3485,11,-792,0,3496,792,315,0,50,0,53,0,110,0,120,0,528,4083,3496
D,2008/09/21,2419,2526,2654,4072,3623,11,-980,0,3634,980,315,0,50,0,53,0,110,0,120,0,528,4083,3634
D,2008/09/28,2380,2472,2604,4422,3746,11,-1153,0,3757,1153,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/10/05,2383,2473,2603,4422,3746,11,-1154,0,3757,1154,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/10/12,2376,2455,2567,4422,3746,11,-1190,0,3757,1190,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/10/19,2375,2446,2553,4422,3746,11,-1204,0,3757,1204,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/10/26,2359,2444,2612,4422,3746,11,-1145,0,3757,1145,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/11/02,2362,2475,2729,4422,3746,11,-1028,0,3757,1028,315,0,50,0,53,0,110,0,120,0,528,4433,3757
D,2008/11/09,2386,2541,2886,4422,3860,11,-985,0,3871,985,315,0,50,0,53,0,110,0,120,0,528,4433,3871
D,2008/11/16,2435,2621,3036,4422,3860,11,-835,0,3871,835,315,0,50,0,53,0,110,0,120,0,528,4433,3871
D,2008/11/23,2500,2717,3176,4422,3860,11,-695,0,3871,695,315,0,50,0,53,0,110,0,120,0,528,4433,3871
D,2008/11/30,2581,2836,3327,4422,3860,11,-544,0,3871,544,315,0,50,0,53,0,110,0,120,0,528,4433,3871
D,2008/12/07,2638,2923,3436,4373,3811,11,-386,0,3822,386,315,0,50,0,53,1,110,0,120,0,528,4384,3822
D,2008/12/14,2664,2971,3472,4528,3746,11,-285,0,3757,285,315,1,50,1,53,1,110,0,120,0,528,4539,3757
D,2008/12/21,2719,3052,3544,4528,3746,11,-213,0,3757,213,315,1,50,1,53,1,110,0,120,0,528,4539,3757
D,2008/12/28,2719,3052,3544,4528,3746,11,-213,0,3757,213,315,1,50,1,53,1,110,0,120,0,528,4539,3757
D,2009/01/04,2805,3160,3604,4528,4096,11,-503,0,4107,503,315,0,50,0,53,0,110,0,120,0,528,4539,4107
D,2009/01/11,2879,3242,3674,4528,4096,11,-433,0,4107,433,315,0,50,0,53,0,110,0,120,0,528,4539,4107
D,2009/01/18,2955,3318,3741,4528,4096,11,-366,0,4107,366,315,0,50,0,53,1,110,0,120,0,528,4539,4107
D,2009/01/25,3008,3369,3789,4528,4096,11,-318,0,4107,318,315,0,50,1,53,1,110,0,120,0,528,4539,4107
D,2009/02/01,3013,3369,3787,4528,4096,11,-320,0,4107,320,315,0,50,1,53,1,110,0,120,0,528,4539,4107
D,2009/02/08,2994,3344,3757,4528,4096,11,-350,0,4107,350,315,0,50,1,53,1,110,0,120,0,528,4539,4107
D,2009/02/15,2946,3283,3695,4528,4096,11,-412,0,4107,412,315,0,50,0,53,1,110,0,120,0,528,4539,4107
D,2009/02/22,2898,3227,3673,4528,4096,11,-434,0,4107,434,315,0,50,0,53,0,110,0,120,0,528,4539,4107
D,2009/03/01,2840,3151,3621,4528,4096,11,-486,0,4107,486,315,0,50,0,53,0,110,0,120,0,528,4539,4107
D,2009/03/08,2810,3103,3588,4528,4096,11,-519,0,4107,519,315,0,50,0,53,0,110,0,120,0,528,4539,4107
D,2009/03/15,2731,2998,3466,4571,4139,11,-684,0,4150,684,315,0,50,0,53,0,110,0,120,0,528,4582,4150
D,2009/03/22,2637,2856,3291,4628,4416,11,-1136,0,4427,1136,315,0,50,0,53,0,110,0,120,0,528,4639,4427
D,2009/03/29,2538,2701,3032,4642,4090,11,-1069,0,4101,1069,315,0,50,0,53,0,110,0,120,0,528,4653,4101
D,2009/04/05,2488,2605,2823,4642,3974,11,-1162,0,3985,1162,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/04/12,2470,2567,2748,4642,3974,11,-1237,0,3985,1237,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/04/19,2470,2544,2662,4642,3974,11,-1323,0,3985,1323,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/04/26,2486,2558,2647,4642,3974,11,-1338,0,3985,1338,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/05/03,2515,2592,2686,4642,3974,11,-1299,0,3985,1299,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/05/10,2571,2655,2761,4642,3974,11,-1224,0,3985,1224,315,0,50,0,53,0,110,0,120,0,528,4653,3985
D,2009/05/17,2651,2750,2874,4642,4278,11,-1415,0,4289,1415,315,0,50,0,53,0,110,0,120,0,528,4653,4289
D,2009/05/24,2734,2837,2963,4642,4278,11,-1326,0,4289,1326,315,0,50,0,53,0,110,0,120,0,528,4653,4289
D,2009/05/31,2815,2929,3066,4642,4290,11,-1235,0,4301,1235,315,0,50,0,53,0,110,0,120,0,528,4653,4301
D,2009/06/07,2868,2991,3137,4642,4430,11,-1304,0,4441,1304,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/06/14,2886,3018,3184,4642,4430,11,-1257,0,4441,1257,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/06/21,2877,3010,3183,4642,4430,11,-1258,0,4441,1258,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/06/28,2869,3003,3167,4642,4430,11,-1274,0,4441,1274,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/07/05,2853,2980,3136,4642,4430,11,-1305,0,4441,1305,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/07/12,2775,2906,3064,4642,4430,11,-1377,0,4441,1377,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/07/19,2706,2841,3020,4642,4430,11,-1421,0,4441,1421,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/07/26,2702,2840,3021,4642,4430,11,-1420,0,4441,1420,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/08/02,2688,2821,2985,4642,4430,11,-1456,0,4441,1456,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/08/09,2669,2800,2948,4642,4430,11,-1493,0,4441,1493,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2009/08/16,2642,2772,2919,4642,4316,11,-1408,0,4327,1408,315,0,50,0,53,0,110,0,120,0,528,4653,4327
D,2009/08/23,2613,2739,2898,4642,4316,11,-1429,0,4327,1429,315,0,50,0,53,0,110,0,120,0,528,4653,4327
D,2009/08/30,2587,2715,2870,4642,4316,11,-1457,0,4327,1457,315,0,50,0,53,0,110,0,120,0,528,4653,4327
D,2009/09/06,2549,2672,2809,4642,4316,11,-1518,0,4327,1518,315,0,50,0,53,0,110,0,120,0,528,4653,4327
