C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/11/15 09:01:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/12/05,2518,2837,3424,5475,5008,0,-1584,0,5008,1584,351,0,60,0,128,0,120,0,120,0,539,5475,5008
D,2010/12/12,2567,2917,3508,5426,5057,0,-1549,0,5057,1549,351,0,60,0,128,0,120,0,120,0,539,5426,5057
D,2010/12/19,2653,3031,3630,5400,5188,0,-1558,0,5188,1558,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2010/12/26,2653,3031,3630,5400,5188,0,-1558,0,5188,1558,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/01/02,2768,3175,3739,5400,5188,0,-1449,0,5188,1449,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/01/09,2852,3274,3827,5400,5188,0,-1361,0,5188,1361,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/01/16,2923,3348,3907,5400,5188,0,-1281,0,5188,1281,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/01/23,2980,3404,3975,5400,5188,0,-1213,0,5188,1213,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/01/30,3001,3413,3952,5400,5188,0,-1236,0,5188,1236,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/02/06,2979,3383,3909,5400,5188,0,-1279,0,5188,1279,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/02/13,2963,3349,3849,5400,5188,0,-1339,0,5188,1339,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/02/20,2930,3309,3810,5400,5188,0,-1378,0,5188,1378,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/02/27,2883,3246,3762,5400,5188,0,-1426,0,5188,1426,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/03/06,2794,3123,3655,5400,5188,0,-1533,0,5188,1533,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2011/03/13,2714,3015,3539,5429,5217,0,-1678,0,5217,1678,351,0,60,0,128,0,120,0,120,0,539,5429,5217
D,2011/03/20,2598,2857,3319,5479,5267,0,-1948,0,5267,1948,351,0,60,0,128,0,120,0,120,0,539,5479,5267
D,2011/03/27,2462,2660,3035,5508,5296,0,-2261,0,5296,2261,351,0,60,0,128,0,120,0,120,0,539,5508,5296
D,2011/04/03,2425,2574,2848,5508,4926,0,-2078,0,4926,2078,351,0,60,0,128,0,120,0,120,0,539,5508,4926
D,2011/04/10,2395,2515,2739,5508,4926,0,-2187,0,4926,2187,351,0,60,0,128,0,120,0,120,0,539,5508,4926
D,2011/04/17,2375,2472,2655,5508,4926,0,-2271,0,4926,2271,351,0,60,0,128,0,120,0,120,0,539,5508,4926
D,2011/04/24,2378,2456,2573,5508,4926,0,-2353,0,4926,2353,351,0,60,0,128,0,120,0,120,0,539,5508,4926
D,2011/05/01,2427,2510,2615,5508,4616,0,-2001,0,4616,2001,351,0,60,0,128,0,120,0,120,0,539,5508,4616
D,2011/05/08,2489,2582,2702,5508,4616,0,-1914,0,4616,1914,351,0,60,0,128,0,120,0,120,0,539,5508,4616
D,2011/05/15,2574,2675,2793,5508,4572,0,-1779,0,4572,1779,351,0,60,0,128,0,120,0,120,0,539,5508,4572
D,2011/05/22,2645,2760,2910,5508,4572,0,-1662,0,4572,1662,351,0,60,0,128,0,120,0,120,0,539,5508,4572
D,2011/05/29,2696,2817,2978,5508,4572,0,-1594,0,4572,1594,351,0,60,0,128,0,120,0,120,0,539,5508,4572
D,2011/06/05,2743,2870,3043,5508,4572,0,-1529,0,4572,1529,351,0,60,0,128,0,120,0,120,0,539,5508,4572
D,2011/06/12,2824,2963,3144,5508,4660,0,-1516,0,4660,1516,351,0,60,0,128,0,120,0,120,0,539,5508,4660
D,2011/06/19,2930,3072,3261,5508,4636,0,-1375,0,4636,1375,351,0,60,0,128,0,120,0,120,0,539,5508,4636
D,2011/06/26,3025,3171,3353,5508,4677,0,-1324,0,4677,1324,351,0,60,0,128,0,120,0,120,0,539,5508,4677
D,2011/07/03,3101,3252,3449,5508,4677,0,-1228,0,4677,1228,351,0,60,0,128,0,120,0,120,0,539,5508,4677
D,2011/07/10,3081,3231,3430,5508,4635,0,-1205,0,4635,1205,351,0,60,0,128,0,120,0,120,0,539,5508,4635
D,2011/07/17,2975,3121,3303,5508,4635,0,-1332,0,4635,1332,351,0,60,0,128,0,120,0,120,0,539,5508,4635
D,2011/07/24,3003,3164,3383,5508,4635,0,-1252,0,4635,1252,351,0,60,0,128,0,120,0,120,0,539,5508,4635
D,2011/07/31,2998,3155,3366,5508,4621,0,-1255,0,4621,1255,351,0,60,0,128,0,120,0,120,0,539,5508,4621
D,2011/08/07,2978,3131,3320,5508,4658,0,-1338,0,4658,1338,351,0,60,0,128,0,120,0,120,0,539,5508,4658
D,2011/08/14,2920,3068,3250,5508,4993,0,-1743,0,4993,1743,351,0,60,0,128,0,120,0,120,0,539,5508,4993
D,2011/08/21,2870,3016,3205,5508,4993,0,-1788,0,4993,1788,351,0,60,0,128,0,120,0,120,0,539,5508,4993
D,2011/08/28,2830,2969,3158,5508,4641,0,-1483,0,4641,1483,351,0,60,0,128,0,120,0,120,0,539,5508,4641
D,2011/09/04,2816,2951,3118,5508,4641,0,-1523,0,4641,1523,351,0,60,0,128,0,120,0,120,0,539,5508,4641
D,2011/09/11,2795,2926,3097,5508,4631,0,-1534,0,4631,1534,351,0,60,0,128,0,120,0,120,0,539,5508,4631
D,2011/09/18,2749,2874,3042,5508,4631,0,-1589,0,4631,1589,351,0,60,0,128,0,120,0,120,0,539,5508,4631
D,2011/09/25,2671,2787,2938,5508,4572,0,-1634,0,4572,1634,351,0,60,0,128,0,120,0,120,0,539,5508,4572
D,2011/10/02,2569,2671,2822,5280,4323,0,-1501,0,4323,1501,351,0,60,0,128,0,120,0,120,0,539,5280,4323
D,2011/10/09,2541,2636,2783,5280,4378,0,-1595,0,4378,1595,351,0,60,0,128,0,120,0,120,0,539,5280,4378
D,2011/10/16,2505,2598,2746,5280,4399,0,-1653,0,4399,1653,351,0,60,0,128,0,120,0,120,0,539,5280,4399
D,2011/10/23,2509,2613,2800,5280,4744,0,-1944,0,4744,1944,351,0,60,0,128,0,120,0,120,0,539,5280,4744
D,2011/10/30,2521,2642,2912,5280,4744,0,-1832,0,4744,1832,351,0,60,0,128,0,120,0,120,0,539,5280,4744
D,2011/11/06,2554,2718,3093,5280,4744,0,-1651,0,4744,1651,351,0,60,0,128,0,120,0,120,0,539,5280,4744
D,2011/11/13,2606,2812,3281,5280,4624,0,-1343,0,4624,1343,351,0,60,0,128,0,120,0,120,0,539,5280,4624
D,2011/11/20,2658,2902,3425,5280,4624,0,-1199,0,4624,1199,351,0,60,0,128,0,120,0,120,0,539,5280,4624
D,2011/11/27,2718,3006,3594,5280,4744,0,-1150,0,4744,1150,351,0,60,0,128,0,120,0,120,0,539,5280,4744
D,2011/12/04,2782,3113,3744,5251,5039,0,-1295,0,5039,1295,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/12/11,2845,3207,3840,5201,4989,0,-1149,0,4989,1149,351,0,60,0,128,0,120,0,120,0,539,5201,4989
D,2011/12/18,2941,3346,3992,5172,4960,0,-968,0,4960,968,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2011/12/25,2941,3346,3992,5172,4960,0,-968,0,4960,968,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/01/01,3071,3520,4147,5172,4960,0,-813,0,4960,813,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/01/08,3165,3631,4251,5172,4960,0,-709,0,4960,709,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/01/15,3256,3726,4348,5172,4960,0,-612,0,4960,612,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/01/22,3332,3803,4423,5172,4960,0,-537,0,4960,537,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2012/01/29,3340,3792,4403,5172,4960,0,-557,0,4960,557,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/02/05,3319,3760,4326,5172,4960,0,-634,0,4960,634,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/02/12,3278,3711,4277,5172,4960,0,-683,0,4960,683,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/02/19,3247,3665,4226,5172,4960,0,-734,0,4960,734,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/02/26,3215,3618,4192,5172,4960,0,-768,0,4960,768,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/03/04,3133,3505,4085,5172,4960,0,-875,0,4960,875,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/03/11,3062,3408,4002,5187,4975,0,-973,0,4975,973,351,0,60,0,128,0,120,0,120,0,539,5187,4975
D,2012/03/18,2911,3212,3754,5237,5025,0,-1271,0,5025,1271,351,0,60,0,128,0,120,0,120,0,539,5237,5025
D,2012/03/25,2770,2992,3428,5280,5068,0,-1640,0,5068,1640,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/04/01,2705,2865,3165,5280,4612,0,-1447,0,4612,1447,351,0,60,0,128,0,120,0,120,0,539,5280,4612
D,2012/04/08,2676,2804,3037,5280,4612,0,-1575,0,4612,1575,351,0,60,0,128,0,120,0,120,0,539,5280,4612
D,2012/04/15,2650,2755,2973,5280,4612,0,-1639,0,4612,1639,351,0,60,0,128,0,120,0,120,0,539,5280,4612
D,2012/04/22,2623,2713,2860,5280,4575,0,-1715,0,4575,1715,351,0,60,0,128,0,120,0,120,0,539,5280,4575
D,2012/04/29,2652,2742,2860,5280,5031,0,-2171,0,5031,2171,351,0,60,0,128,0,120,0,120,0,539,5280,5031
D,2012/05/06,2719,2814,2924,5280,5010,0,-2086,0,5010,2086,351,0,60,0,128,0,120,0,120,0,539,5280,5010
D,2012/05/13,2825,2931,3071,5280,5010,0,-1939,0,5010,1939,351,0,60,0,128,0,120,0,120,0,539,5280,5010
D,2012/05/20,2898,3019,3187,5280,4995,0,-1808,0,4995,1808,351,0,60,0,128,0,120,0,120,0,539,5280,4995
D,2012/05/27,2957,3083,3244,5280,4995,0,-1751,0,4995,1751,351,0,60,0,128,0,120,0,120,0,539,5280,4995
D,2012/06/03,3005,3143,3329,5280,5030,0,-1701,0,5030,1701,351,0,60,0,128,0,120,0,120,0,539,5280,5030
D,2012/06/10,3080,3226,3422,5280,5030,0,-1608,0,5030,1608,351,0,60,0,128,0,120,0,120,0,539,5280,5030
D,2012/06/17,3146,3298,3505,5280,5030,0,-1525,0,5030,1525,351,0,60,0,128,0,120,0,120,0,539,5280,5030
D,2012/06/24,3208,3368,3589,5280,5030,0,-1441,0,5030,1441,351,0,60,0,128,0,120,0,120,0,539,5280,5030
D,2012/07/01,3248,3411,3633,5280,5068,0,-1435,0,5068,1435,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/07/08,3247,3404,3608,5280,5068,0,-1460,0,5068,1460,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/07/15,3153,3309,3494,5280,5068,0,-1574,0,5068,1574,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/07/22,3108,3270,3489,5280,5068,0,-1579,0,5068,1579,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/07/29,3111,3275,3508,5280,4868,0,-1360,0,4868,1360,351,0,60,0,128,0,120,0,120,0,539,5280,4868
D,2012/08/05,3107,3265,3487,5280,4830,0,-1343,0,4830,1343,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/08/12,3075,3231,3419,5280,4830,0,-1411,0,4830,1411,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/08/19,3016,3164,3368,5280,4830,0,-1462,0,4830,1462,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/08/26,2984,3132,3349,5280,4830,0,-1481,0,4830,1481,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/09/02,2945,3090,3264,5280,4830,0,-1566,0,4830,1566,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/09/09,2941,3081,3245,5280,4830,0,-1585,0,4830,1585,351,0,60,0,128,0,120,0,120,0,539,5280,4830
D,2012/09/16,2884,3014,3183,5280,4868,0,-1685,0,4868,1685,351,0,60,0,128,0,120,0,120,0,539,5280,4868
D,2012/09/23,2827,2946,3106,5280,5068,0,-1962,0,5068,1962,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/09/30,2730,2835,2980,5280,5068,0,-2088,0,5068,2088,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/10/07,2685,2783,2922,5280,5032,0,-2110,0,5032,2110,351,0,60,0,128,0,120,0,120,0,539,5280,5032
D,2012/10/14,2647,2740,2883,5280,5032,0,-2149,0,5032,2149,351,0,60,0,128,0,120,0,120,0,539,5280,5032
D,2012/10/21,2641,2745,2935,5280,5032,0,-2097,0,5032,2097,351,0,60,0,128,0,120,0,120,0,539,5280,5032
D,2012/10/28,2653,2772,3034,5280,5032,0,-1998,0,5032,1998,351,0,60,0,128,0,120,0,120,0,539,5280,5032
D,2012/11/04,2686,2847,3239,5280,4945,0,-1706,0,4945,1706,351,0,60,0,128,0,120,0,120,0,539,5280,4945
D,2012/11/11,2737,2948,3441,5280,4945,0,-1504,0,4945,1504,351,0,60,0,128,0,120,0,120,0,539,5280,4945
D,2012/11/18,2782,3028,3589,5280,4945,0,-1356,0,4945,1356,351,0,60,0,128,0,120,0,120,0,539,5280,4945
D,2012/11/25,2848,3135,3733,5280,5068,0,-1335,0,5068,1335,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2012/12/02,2921,3253,3884,5265,5053,0,-1169,0,5053,1169,351,0,60,0,128,0,120,0,120,0,539,5265,5053
D,2012/12/09,2981,3351,4011,5215,5003,0,-992,0,5003,992,351,0,60,0,128,0,120,0,120,0,539,5215,5003
D,2012/12/16,3075,3487,4132,5172,4960,0,-828,0,4960,828,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/12/23,3075,3487,4132,5172,4960,0,-828,0,4960,828,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2012/12/30,3197,3645,4294,5172,4960,0,-666,0,4960,666,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2013/01/06,3304,3776,4426,5172,4960,0,-534,0,4960,534,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/01/13,3400,3878,4502,5172,4960,0,-458,0,4960,458,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/01/20,3455,3934,4549,5172,4960,0,-411,0,4960,411,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/01/27,3496,3957,4538,5172,4960,0,-422,0,4960,422,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/02/03,3488,3943,4518,5172,4960,0,-442,0,4960,442,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/02/10,3444,3889,4460,5172,4960,0,-500,0,4960,500,351,0,60,0,128,1,120,0,120,0,539,5172,4960
D,2013/02/17,3405,3827,4392,5172,4960,0,-568,0,4960,568,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2013/02/24,3373,3785,4351,5172,4960,0,-609,0,4960,609,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2013/03/03,3290,3672,4246,5172,4960,0,-714,0,4960,714,351,0,60,0,128,0,120,0,120,0,539,5172,4960
D,2013/03/10,3220,3578,4177,5175,4963,0,-786,0,4963,786,351,0,60,0,128,0,120,0,120,0,539,5175,4963
D,2013/03/17,3081,3397,3953,5233,5021,0,-1068,0,5021,1068,351,0,60,0,128,0,120,0,120,0,539,5233,5021
D,2013/03/24,2921,3170,3623,5280,5068,0,-1445,0,5068,1445,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/03/31,2853,3032,3352,5280,4914,0,-1562,0,4914,1562,351,0,60,0,128,0,120,0,120,0,539,5280,4914
D,2013/04/07,2809,2944,3173,5280,4914,0,-1741,0,4914,1741,351,0,60,0,128,0,120,0,120,0,539,5280,4914
D,2013/04/14,2793,2913,3147,5280,4914,0,-1767,0,4914,1767,351,0,60,0,128,0,120,0,120,0,539,5280,4914
D,2013/04/21,2772,2866,3028,5280,4914,0,-1886,0,4914,1886,351,0,60,0,128,0,120,0,120,0,539,5280,4914
D,2013/04/28,2806,2897,3011,5280,4952,0,-1941,0,4952,1941,351,0,60,0,128,0,120,0,120,0,539,5280,4952
D,2013/05/05,2871,2969,3098,5280,4952,0,-1854,0,4952,1854,351,0,60,0,128,0,120,0,120,0,539,5280,4952
D,2013/05/12,2965,3077,3225,5280,4952,0,-1727,0,4952,1727,351,0,60,0,128,0,120,0,120,0,539,5280,4952
D,2013/05/19,3035,3160,3329,5280,4952,0,-1623,0,4952,1623,351,0,60,0,128,0,120,0,120,0,539,5280,4952
D,2013/05/26,3108,3239,3406,5280,4952,0,-1546,0,4952,1546,351,0,60,0,128,0,120,0,120,0,539,5280,4952
D,2013/06/02,3174,3313,3487,5280,5068,0,-1581,0,5068,1581,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/06/09,3252,3405,3600,5280,5068,0,-1468,0,5068,1468,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/06/16,3362,3517,3719,5280,5068,0,-1349,0,5068,1349,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/06/23,3469,3632,3860,5280,5068,0,-1208,0,5068,1208,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/06/30,3564,3737,3977,5280,5068,0,-1091,0,5068,1091,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/07/07,3575,3749,3982,5280,5068,0,-1086,0,5068,1086,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/07/14,3491,3662,3876,5280,5068,0,-1192,0,5068,1192,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/07/21,3462,3634,3854,5280,5068,0,-1214,0,5068,1214,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/07/28,3471,3642,3868,5280,5068,0,-1200,0,5068,1200,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/08/04,3455,3619,3833,5280,5068,0,-1235,0,5068,1235,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/08/11,3418,3584,3784,5280,5068,0,-1284,0,5068,1284,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/08/18,3359,3522,3732,5280,5068,0,-1336,0,5068,1336,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/08/25,3312,3474,3694,5280,5068,0,-1374,0,5068,1374,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/09/01,3278,3436,3646,5280,5068,0,-1422,0,5068,1422,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/09/08,3268,3419,3618,5280,5068,0,-1450,0,5068,1450,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/09/15,3220,3366,3576,5280,5068,0,-1492,0,5068,1492,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/09/22,3159,3295,3477,5280,5068,0,-1591,0,5068,1591,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/09/29,3064,3182,3346,5280,5068,0,-1722,0,5068,1722,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/10/06,3010,3124,3274,5280,5068,0,-1794,0,5068,1794,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/10/13,2966,3065,3213,5280,5068,0,-1855,0,5068,1855,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/10/20,2950,3054,3233,5280,5068,0,-1835,0,5068,1835,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/10/27,2948,3069,3320,5280,5068,0,-1748,0,5068,1748,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/11/03,2983,3145,3503,5280,5068,0,-1565,0,5068,1565,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/11/10,3034,3248,3745,5280,5068,0,-1323,0,5068,1323,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/11/17,3093,3349,3942,5280,5068,0,-1126,0,5068,1126,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,2013/11/24,3133,3430,4071,5280,5068,0,-997,0,5068,997,351,0,60,0,128,0,120,0,120,0,539,5280,5068
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,9-Mar-07,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-06,21-Dec-06,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,2-Apr-07,5-Apr-07,ST-WGP/APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-07,19-Jan-07,ST-WGP/APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-07,16-Nov-07,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-08,28-Mar-08,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Dec-06,16-Dec-06,SHO-ST/OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Dec-06,21-Dec-06,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-07,21-Jan-07,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-06,21-Dec-06,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Dec-06,21-Dec-06,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,11-Jan-07,MU 911.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jan-07,11-Jan-07,KW-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-06,15-Dec-06,MU SUT8,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-06,16-Dec-06,KW-KEM/OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
