C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/09 12:09:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/10/10 08:00:00,2140,2253,2386,5803,4790, 454 ,-2858,0 ,5244,2858,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 14:00:00,2177,2290,2423,5803,4790, 454 ,-2821,0 ,5244,2821,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 20:00:00,2288,2402,2536,5803,4790, 454 ,-2708,0 ,5244,2708,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 02:00:00,2173,2286,2420,5803,4561, 454 ,-2595,0 ,5015,2595,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 08:00:00,1854,1973,2101,5803,4561, 454 ,-2914,0 ,5015,2914,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 14:00:00,1954,2074,2202,5803,4561, 454 ,-2813,0 ,5015,2813,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 20:00:00,2194,2315,2445,5803,4561, 454 ,-2570,0 ,5015,2570,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 02:00:00,2085,2206,2335,5803,4561, 454 ,-2680,0 ,5015,2680,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 08:00:00,1687,1818,1961,5803,4461, 454 ,-2954,0 ,4915,2954,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 14:00:00,1954,2086,2231,5803,4461, 454 ,-2684,0 ,4915,2684,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 20:00:00,2216,2350,2496,5803,4461, 454 ,-2419,0 ,4915,2419,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 02:00:00,2141,2274,2421,5803,4375, 454 ,-2409,0 ,4829,2409,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 08:00:00,2138,2281,2494,5803,4255, 454 ,-2215,0 ,4709,2215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 14:00:00,2269,2414,2628,5803,4255, 454 ,-2081,0 ,4709,2081,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 20:00:00,2429,2575,2790,5803,4255, 454 ,-1919,0 ,4709,1919,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 02:00:00,2292,2436,2651,5803,4255, 454 ,-2058,0 ,4709,2058,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 08:00:00,2245,2399,2583,5803,4482, 454 ,-2353,0 ,4936,2353,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 14:00:00,2471,2626,2812,5803,4482, 454 ,-2124,0 ,4936,2124,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 20:00:00,2541,2697,2883,5803,4482, 454 ,-2053,0 ,4936,2053,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 02:00:00,2404,2559,2744,5803,4482, 454 ,-2192,0 ,4936,2192,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 08:00:00,2308,2392,2508,5803,4602, 454 ,-2549,0 ,5056,2549,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 14:00:00,2256,2339,2452,5803,4602, 454 ,-2605,0 ,5056,2605,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 20:00:00,2429,2518,2640,5803,4602, 454 ,-2416,0 ,5056,2416,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 02:00:00,1466,1519,1592,5803,4412, 454 ,-3274,0 ,4866,3274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 08:00:00,2308,2392,2508,5803,4412, 454 ,-2359,0 ,4866,2359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 14:00:00,2256,2339,2452,5803,4412, 454 ,-2415,0 ,4866,2415,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 20:00:00,2429,2518,2640,5803,4412, 454 ,-2226,0 ,4866,2226,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 02:00:00,1466,1519,1592,5803,4412, 454 ,-3274,0 ,4866,3274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 08:00:00,2308,2392,2508,5803,4602, 454 ,-2549,0 ,5056,2549,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 14:00:00,2256,2339,2452,5803,4602, 454 ,-2605,0 ,5056,2605,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 20:00:00,2429,2518,2640,5803,4602, 454 ,-2416,0 ,5056,2416,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 02:00:00,1466,1519,1592,5803,4702, 454 ,-3564,0 ,5156,3564,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 08:00:00,2060,2134,2238,5803,4887, 454 ,-3103,0 ,5341,3103,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 14:00:00,1982,2053,2153,5803,4887, 454 ,-3188,0 ,5341,3188,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 20:00:00,2246,2327,2441,5803,4887, 454 ,-2901,0 ,5341,2901,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 02:00:00,1481,1534,1609,5803,4887, 454 ,-3733,0 ,5341,3733,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 08:00:00,1819,1886,1982,5803,4887, 454 ,-3359,0 ,5341,3359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 14:00:00,1796,1862,1957,5803,4887, 454 ,-3384,0 ,5341,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 20:00:00,2203,2284,2401,5803,4887, 454 ,-2940,0 ,5341,2940,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 02:00:00,1399,1450,1524,5803,4887, 454 ,-3818,0 ,5341,3818,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 08:00:00,2283,2370,2494,5803,4811, 454 ,-2771,0 ,5265,2771,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 14:00:00,2232,2317,2438,5803,4811, 454 ,-2827,0 ,5265,2827,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 20:00:00,2403,2495,2626,5803,4887, 454 ,-2716,0 ,5341,2716,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 02:00:00,1451,1505,1583,5803,4887, 454 ,-3758,0 ,5341,3758,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/24 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/24 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/24 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/24 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/25 02:00:00,1451,1505,1583,5803,4767, 454 ,-3638,0 ,5221,3638,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/25 08:00:00,2031,2108,2223,5803,4767, 454 ,-2998,0 ,5221,2998,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/25 14:00:00,1954,2028,2138,5803,4767, 454 ,-3083,0 ,5221,3083,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/25 20:00:00,2214,2298,2424,5803,4767, 454 ,-2797,0 ,5221,2797,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/26 02:00:00,1461,1516,1598,5803,4767, 454 ,-3624,0 ,5221,3624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/26 08:00:00,1809,1877,1990,5803,4767, 454 ,-3232,0 ,5221,3232,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/26 14:00:00,1787,1853,1964,5803,4767, 454 ,-3257,0 ,5221,3257,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/26 20:00:00,2191,2273,2410,5803,4767, 454 ,-2811,0 ,5221,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/27 02:00:00,1391,1443,1529,5803,4767, 454 ,-3692,0 ,5221,3692,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/27 08:00:00,2283,2373,2530,5803,4767, 454 ,-2691,0 ,5221,2691,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/27 14:00:00,2232,2320,2474,5803,4767, 454 ,-2748,0 ,5221,2748,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/27 20:00:00,2403,2499,2664,5803,4767, 454 ,-2557,0 ,5221,2557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/28 02:00:00,1451,1508,1606,5803,4767, 454 ,-3615,0 ,5221,3615,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/28 08:00:00,2283,2373,2530,5803,4767, 454 ,-2691,0 ,5221,2691,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/28 14:00:00,2232,2320,2474,5803,4767, 454 ,-2748,0 ,5221,2748,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/28 20:00:00,2403,2499,2664,5803,4767, 454 ,-2557,0 ,5221,2557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/29 02:00:00,1451,1508,1606,5803,4767, 454 ,-3615,0 ,5221,3615,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/29 08:00:00,2283,2373,2530,5803,4767, 454 ,-2691,0 ,5221,2691,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/29 14:00:00,2232,2320,2474,5803,4767, 454 ,-2748,0 ,5221,2748,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/29 20:00:00,2403,2499,2664,5803,4767, 454 ,-2557,0 ,5221,2557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/30 02:00:00,1451,1508,1606,5803,4767, 454 ,-3615,0 ,5221,3615,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/30 08:00:00,2283,2373,2530,5803,4767, 454 ,-2691,0 ,5221,2691,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/30 14:00:00,2232,2320,2474,5803,4767, 454 ,-2748,0 ,5221,2748,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/30 20:00:00,2403,2499,2664,5803,4767, 454 ,-2557,0 ,5221,2557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/31 02:00:00,1451,1508,1606,5803,4767, 454 ,-3615,0 ,5221,3615,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/10/11 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/12 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/13 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/14 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/15 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/16 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/17 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/18 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/19 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/20 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/21 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/22 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/23 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/24 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/25 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/26 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/27 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/28 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/29 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/30 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/31 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-13,31-Dec-15,BP-MSR51; MSR 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-14,17-Oct-14,WKT T1 H,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-14,12-Oct-14,KW863.0; BIB807.0; KW865.0; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-14,30-Oct-14,NGN-NGSWAG71; NGN 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-14,24-Oct-14,CTB-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,23-Oct-14,23-Oct-14,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Sep-14,31-Dec-14,MW T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-14,17-Oct-14,WKT T1 H; WKTX21.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-14,10-Oct-14,KW825.0; MSR817.0; KW823.0; KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-14,14-Oct-14,CGW T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-14,15-Oct-14,CGW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-14,15-Oct-14,KW R836; KW836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-14,20-Dec-14,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-14,15-Oct-14,MJ C53; MJ T13,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-14,31-Oct-14,MU-BLW91; WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-14,15-Oct-14,MU955.0; MU SUT8; MU-BLW91; MU953.0; MU951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-14,31-Dec-15,PIC-MRR81,NA,NA,MU A/B generation,NA,,,,,,,,,,,,,,,,,
D,10-Oct-14,10-Oct-14,ST-EP82; EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
