C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/11/15 07:11:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/12/02,2387,2636,3117,4442,3083,11,23,0,3094,-23,315,1,50,1,53,1,110,0,120,0,528,4453,3094
D,2007/12/09,2422,2693,3171,4385,3566,11,-406,0,3577,406,315,0,50,0,53,1,110,0,120,0,528,4396,3577
D,2007/12/16,2452,2746,3199,4342,3523,11,-335,0,3534,335,315,0,50,1,53,1,110,0,120,0,528,4353,3534
D,2007/12/23,2452,2746,3195,4342,3750,11,-566,0,3761,566,315,0,50,0,53,0,110,0,120,0,528,4353,3761
D,2007/12/30,2519,2837,3265,4342,3750,11,-496,0,3761,496,315,0,50,0,53,0,110,0,120,0,528,4353,3761
D,2008/01/06,2613,2949,3369,4342,4130,11,-772,0,4141,772,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/01/13,2686,3029,3459,4342,4130,11,-682,0,4141,682,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/01/20,2751,3093,3518,4342,4051,11,-544,0,4062,544,315,0,50,0,53,0,110,0,120,0,528,4353,4062
D,2008/01/27,2784,3117,3503,4342,4130,11,-638,0,4141,638,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/02/03,2779,3108,3498,4342,4130,11,-643,0,4141,643,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/02/10,2762,3087,3481,4342,4130,11,-660,0,4141,660,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/02/17,2725,3039,3433,4342,4130,11,-708,0,4141,708,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/02/24,2683,2987,3391,4342,4130,11,-750,0,4141,750,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/03/02,2636,2920,3352,4342,4130,11,-789,0,4141,789,315,0,50,0,53,0,110,0,120,0,528,4353,4141
D,2008/03/09,2601,2871,3342,4342,4016,11,-685,0,4027,685,315,0,50,0,53,0,110,0,120,0,528,4353,4027
D,2008/03/16,2528,2774,3229,4391,4065,11,-847,0,4076,847,315,0,50,0,53,0,110,0,120,0,528,4402,4076
D,2008/03/23,2427,2618,2991,4451,3898,11,-918,0,3909,918,315,0,50,0,53,0,110,0,120,0,528,4462,3909
D,2008/03/30,2340,2479,2733,4456,3903,11,-1181,0,3914,1181,315,0,50,0,53,0,110,0,120,0,528,4467,3914
D,2008/04/06,2292,2402,2594,4456,3903,11,-1320,0,3914,1320,315,0,50,0,53,0,110,0,120,0,528,4467,3914
D,2008/04/13,2275,2357,2520,4456,3903,11,-1394,0,3914,1394,315,0,50,0,53,0,110,0,120,0,528,4467,3914
D,2008/04/20,2285,2354,2456,4456,3903,11,-1458,0,3914,1458,315,0,50,0,53,0,110,0,120,0,528,4467,3914
D,2008/04/27,2291,2356,2441,4456,3903,11,-1473,0,3914,1473,315,0,50,0,53,0,110,0,120,0,528,4467,3914
D,2008/05/04,2325,2398,2490,4456,3790,11,-1311,0,3801,1311,315,0,50,0,53,0,110,0,120,0,528,4467,3801
D,2008/05/11,2372,2456,2563,4456,3756,11,-1204,0,3767,1204,315,0,50,0,53,0,110,0,120,0,528,4467,3767
D,2008/05/18,2450,2543,2665,4456,3756,11,-1102,0,3767,1102,315,0,50,0,53,0,110,0,120,0,528,4467,3767
D,2008/05/25,2526,2625,2746,4456,3777,11,-1042,0,3788,1042,315,0,50,0,53,0,110,0,120,0,528,4467,3788
D,2008/06/01,2600,2708,2837,4456,3741,11,-915,0,3752,915,315,0,50,0,53,0,110,0,120,0,528,4467,3752
D,2008/06/08,2653,2767,2907,4456,3741,11,-845,0,3752,845,315,0,50,0,53,0,110,0,120,0,528,4467,3752
D,2008/06/15,2688,2807,2962,4456,3741,11,-790,0,3752,790,315,0,50,0,53,0,110,0,120,0,528,4467,3752
D,2008/06/22,2711,2838,2991,4456,3741,11,-761,0,3752,761,315,0,50,0,53,0,110,0,120,0,528,4467,3752
D,2008/06/29,2736,2865,3008,4456,3768,11,-771,0,3779,771,315,0,50,0,53,0,110,0,120,0,528,4467,3779
D,2008/07/06,2737,2865,3021,4456,4044,11,-1034,0,4055,1034,315,0,50,0,53,0,110,0,120,0,528,4467,4055
D,2008/07/13,2686,2811,2966,4456,4044,11,-1089,0,4055,1089,315,0,50,0,53,0,110,0,120,0,528,4467,4055
D,2008/07/20,2633,2762,2937,4456,4244,11,-1318,0,4255,1318,315,0,50,0,53,0,110,0,120,0,528,4467,4255
D,2008/07/27,2626,2760,2944,4456,4244,11,-1311,0,4255,1311,315,0,50,0,53,0,110,0,120,0,528,4467,4255
D,2008/08/03,2610,2741,2903,4336,4086,11,-1194,0,4097,1194,315,0,50,0,53,0,110,0,120,0,528,4347,4097
