C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/03/2014 15:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,6/04/2014,2492,2634,2902,5982,5681,454,-3233,0,6135,3233,340,0,72,0,113,0,400.8,1,120,0,525,6436,6135
D,13/04/2014,2470,2580,2831,5973,5718,454,-3341,0,6172,3341,340,0,72,0,113,0,400.8,1,120,0,525,6427,6172
D,20/04/2014,2484,2573,2756,6033,5778,454,-3476,0,6232,3476,340,0,72,0,113,0,400.8,1,120,0,525,6487,6232
D,27/04/2014,2501,2589,2699,6033,5654,454,-3409,0,6108,3409,340,0,72,0,113,0,400.8,1,120,0,525,6487,6108
D,4/05/2014,2553,2649,2771,6043,5652,454,-3335,0,6106,3335,340,0,72,0,113,0,400.8,1,120,0,525,6497,6106
D,11/05/2014,2606,2713,2853,6043,5652,454,-3253,0,6106,3253,340,0,72,0,113,0,400.8,1,120,0,525,6497,6106
D,18/05/2014,2769,2911,3091,6103,5723,454,-3086,0,6177,3086,340,0,72,0,113,0,400.8,1,120,0,525,6557,6177
D,25/05/2014,2825,2969,3166,6103,6003,454,-3291,0,6457,3291,340,0,72,0,113,0,400.8,1,120,0,525,6557,6457
D,1/06/2014,2882,3033,3246,6100,5735,454,-2943,0,6189,2943,340,0,72,0,113,0,400.8,1,120,0,525,6554,6189
D,8/06/2014,2930,3083,3306,6090,5381,454,-2529,0,5835,2529,340,0,72,0,113,0,400.8,1,120,0,525,6544,5835
D,15/06/2014,2952,3103,3305,6090,5481,454,-2630,0,5935,2630,340,0,72,0,113,0,400.8,1,120,0,525,6544,5935
D,22/06/2014,2973,3127,3332,6090,5111,454,-2233,0,5565,2233,340,0,72,0,113,0,400.8,1,120,0,525,6544,5565
D,29/06/2014,2971,3123,3318,6090,5073,454,-2208,0,5527,2208,340,0,72,0,113,0,400.8,1,120,0,525,6544,5527
D,6/07/2014,2970,3127,3335,6090,5419,454,-2538,0,5873,2538,340,0,72,0,113,0,400.8,1,120,0,525,6544,5873
D,13/07/2014,2980,3145,3365,6090,5421,454,-2509,0,5875,2509,340,0,72,0,113,0,400.8,1,120,0,525,6544,5875
D,20/07/2014,2963,3125,3339,6090,5421,454,-2536,0,5875,2536,340,0,72,0,113,0,400.8,1,120,0,525,6544,5875
D,27/07/2014,2907,3069,3266,6090,5421,454,-2608,0,5875,2608,340,0,72,0,113,0,400.8,1,120,0,525,6544,5875
D,3/08/2014,2848,3000,3194,6090,5421,454,-2680,0,5875,2680,340,0,72,0,113,0,400.8,1,120,0,525,6544,5875
D,10/08/2014,2786,2932,3115,6090,5459,454,-2797,0,5913,2797,340,0,72,0,113,0,400.8,1,120,0,525,6544,5913
D,17/08/2014,2735,2871,3031,6090,5831,454,-3253,0,6285,3253,340,0,72,0,113,0,400.8,1,120,0,525,6544,6285
D,24/08/2014,2698,2830,2987,6090,5831,454,-3298,0,6285,3298,340,0,72,0,113,0,400.8,1,120,0,525,6544,6285
D,31/08/2014,2668,2794,2952,6090,5848,454,-3350,0,6302,3350,340,0,72,0,113,0,400.8,1,120,0,525,6544,6302
D,7/09/2014,2618,2742,2899,6090,5842,454,-3397,0,6296,3397,340,0,72,0,113,0,400.8,1,120,0,525,6544,6296
D,14/09/2014,2532,2640,2777,6090,5502,454,-3178,0,5956,3178,340,0,72,0,113,0,400.8,1,120,0,525,6544,5956
D,21/09/2014,2486,2588,2734,6090,5128,454,-2847,0,5582,2847,340,0,72,0,113,0,400.8,1,120,0,525,6544,5582
D,28/09/2014,2441,2531,2660,6103,5141,454,-2935,0,5595,2935,340,0,72,0,113,0,400.8,1,120,0,525,6557,5595
D,5/10/2014,2406,2493,2636,6103,5502,454,-3320,0,5956,3320,340,0,72,0,113,0,400.8,1,120,0,525,6557,5956
