C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/27 13:48:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/11/28 08:00:00,2322,2436,2571,5933,4370, 454 ,-2253,0 ,4824,2253,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 14:00:00,2402,2516,2651,5933,4370, 454 ,-2173,0 ,4824,2173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 20:00:00,2390,2504,2639,5933,4470, 454 ,-2285,0 ,4924,2285,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 02:00:00,2282,2396,2530,5933,4491, 454 ,-2415,0 ,4945,2415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 08:00:00,2012,2132,2261,5933,4375, 454 ,-2568,0 ,4829,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 14:00:00,2142,2263,2392,5933,4375, 454 ,-2437,0 ,4829,2437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 20:00:00,2177,2298,2427,5933,4375, 454 ,-2402,0 ,4829,2402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 02:00:00,2141,2262,2391,5933,4375, 454 ,-2438,0 ,4829,2438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 08:00:00,1911,2044,2188,5933,4375, 454 ,-2641,0 ,4829,2641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 14:00:00,2153,2287,2433,5933,4375, 454 ,-2396,0 ,4829,2396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 20:00:00,2269,2404,2551,5933,4375, 454 ,-2278,0 ,4829,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 02:00:00,2238,2372,2519,5933,4301, 454 ,-2236,0 ,4755,2236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 08:00:00,2449,2594,2810,5933,4418, 454 ,-2062,0 ,4872,2062,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 14:00:00,2622,2768,2986,5933,4658, 454 ,-2126,0 ,5112,2126,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 20:00:00,2590,2736,2954,5933,4731, 454 ,-2232,0 ,5185,2232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 02:00:00,2407,2552,2767,5933,4656, 454 ,-2342,0 ,5110,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 08:00:00,2379,2534,2720,5933,4841, 454 ,-2575,0 ,5295,2575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 14:00:00,2503,2659,2845,5933,4841, 454 ,-2449,0 ,5295,2449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 20:00:00,2474,2629,2815,5933,4917, 454 ,-2555,0 ,5371,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 02:00:00,2334,2489,2674,5933,4818, 454 ,-2598,0 ,5272,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 08:00:00,2422,2679,3208,5933,4818, 454 ,-2064,0 ,5272,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 14:00:00,2467,2729,3268,5933,4878, 454 ,-2064,0 ,5332,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 20:00:00,2483,2747,3290,5933,4931, 454 ,-2095,0 ,5385,2095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 02:00:00,1501,1658,1980,5933,4790, 454 ,-3264,0 ,5244,3264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 08:00:00,2422,2679,3208,5933,4911, 454 ,-2157,0 ,5365,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 14:00:00,2467,2729,3268,5933,4911, 454 ,-2097,0 ,5365,2097,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 20:00:00,2483,2747,3290,5933,4911, 454 ,-2075,0 ,5365,2075,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 02:00:00,1501,1658,1980,5933,4911, 454 ,-3385,0 ,5365,3385,340,0,72,0,100,0,400.8,1,120,0,512,,
