C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/14 13:21:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/15 08:00:00,2201,2314,2448,5748,4334, 551 ,-2437,0 ,4885,2437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 14:00:00,2299,2413,2547,5748,4334, 551 ,-2338,0 ,4885,2338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 20:00:00,2428,2543,2678,5748,4334, 551 ,-2207,0 ,4885,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 02:00:00,2235,2349,2483,5748,4372, 551 ,-2440,0 ,4923,2440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 08:00:00,2010,2130,2259,5748,4714, 551 ,-3006,0 ,5265,3006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 14:00:00,2270,2392,2522,5748,4714, 551 ,-2743,0 ,5265,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/16 20:00:00,2419,2541,2672,5748,4769, 551 ,-2648,0 ,5320,2648,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 02:00:00,2214,2335,2465,5748,4769, 551 ,-2855,0 ,5320,2855,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 08:00:00,1947,2080,2225,5748,4769, 551 ,-3095,0 ,5320,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 14:00:00,2173,2307,2453,5748,4769, 551 ,-2867,0 ,5320,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/17 20:00:00,2408,2543,2691,5748,4769, 551 ,-2629,0 ,5320,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 02:00:00,2222,2356,2502,5748,4769, 551 ,-2817,0 ,5320,2817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 08:00:00,2275,2420,2634,5748,4617, 551 ,-2534,0 ,5168,2534,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 14:00:00,2370,2515,2731,5748,4617, 551 ,-2437,0 ,5168,2437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/18 20:00:00,2514,2660,2876,5748,4617, 551 ,-2291,0 ,5168,2291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 02:00:00,2273,2418,2632,5748,4617, 551 ,-2536,0 ,5168,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 08:00:00,2202,2356,2540,5748,4682, 551 ,-2693,0 ,5233,2693,340,0,72,0,100,0,400.8,1,120,0,512,,
