C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/18 11:40:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/09/19 08:00:00,2215,2328,2462,5803,5018, 454 ,-3010,0 ,5472,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 14:00:00,2172,2285,2419,5803,5018, 454 ,-3053,0 ,5472,3053,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 20:00:00,2389,2503,2638,5803,5018, 454 ,-2834,0 ,5472,2834,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 02:00:00,2260,2373,2507,5803,5018, 454 ,-2965,0 ,5472,2965,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 08:00:00,1916,2036,2164,5803,5018, 454 ,-3308,0 ,5472,3308,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 14:00:00,2099,2220,2349,5803,5018, 454 ,-3123,0 ,5472,3123,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 20:00:00,2311,2432,2563,5803,5018, 454 ,-2909,0 ,5472,2909,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 02:00:00,2185,2306,2435,5803,5018, 454 ,-3037,0 ,5472,3037,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 08:00:00,1798,1930,2074,5803,4918, 454 ,-3298,0 ,5372,3298,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 14:00:00,1916,2049,2193,5803,4918, 454 ,-3179,0 ,5372,3179,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 20:00:00,2272,2407,2554,5803,4918, 454 ,-2818,0 ,5372,2818,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 02:00:00,2340,2475,2622,5803,4918, 454 ,-2750,0 ,5372,2750,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 08:00:00,2352,2496,2712,5803,4882, 454 ,-2624,0 ,5336,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 14:00:00,2354,2498,2714,5803,4882, 454 ,-2622,0 ,5336,2622,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 20:00:00,2707,2853,3072,5803,4882, 454 ,-2264,0 ,5336,2264,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 02:00:00,2564,2710,2927,5803,4859, 454 ,-2386,0 ,5313,2386,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 08:00:00,2419,2574,2759,5803,5059, 454 ,-2754,0 ,5513,2754,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 14:00:00,2314,2469,2654,5803,5059, 454 ,-2859,0 ,5513,2859,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 20:00:00,2689,2845,3033,5803,5036, 454 ,-2457,0 ,5490,2457,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 02:00:00,2575,2731,2918,5803,5082, 454 ,-2618,0 ,5536,2618,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 08:00:00,2412,2524,2661,5803,5082, 454 ,-2875,0 ,5536,2875,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 14:00:00,2264,2368,2497,5803,5082, 454 ,-3039,0 ,5536,3039,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 20:00:00,2589,2709,2857,5803,5082, 454 ,-2679,0 ,5536,2679,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 02:00:00,1482,1549,1633,5803,4869, 454 ,-3690,0 ,5323,3690,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 08:00:00,2413,2524,2661,5803,4712, 454 ,-2505,0 ,5166,2505,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 14:00:00,2264,2368,2497,5803,4689, 454 ,-2646,0 ,5143,2646,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 20:00:00,2589,2709,2857,5803,4892, 454 ,-2489,0 ,5346,2489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 02:00:00,1482,1549,1633,5803,4892, 454 ,-3713,0 ,5346,3713,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 08:00:00,2412,2524,2661,5803,5082, 454 ,-2875,0 ,5536,2875,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 14:00:00,2264,2368,2497,5803,5082, 454 ,-3039,0 ,5536,3039,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 20:00:00,2589,2709,2857,5803,5082, 454 ,-2679,0 ,5536,2679,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 02:00:00,1482,1549,1633,5803,5082, 454 ,-3903,0 ,5536,3903,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 08:00:00,2124,2220,2343,5803,5082, 454 ,-3193,0 ,5536,3193,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 14:00:00,1993,2083,2198,5803,5082, 454 ,-3338,0 ,5536,3338,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 20:00:00,2393,2502,2640,5803,5082, 454 ,-2896,0 ,5536,2896,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 02:00:00,1497,1563,1649,5803,5118, 454 ,-3923,0 ,5572,3923,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 08:00:00,1887,1968,2083,5803,5263, 454 ,-3634,0 ,5717,3634,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 14:00:00,1833,1912,2023,5803,5263, 454 ,-3694,0 ,5717,3694,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 20:00:00,2330,2431,2573,5803,5301, 454 ,-3182,0 ,5755,3182,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 02:00:00,1419,1480,1565,5803,5301, 454 ,-4190,0 ,5755,4190,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 08:00:00,1887,1887,2083,5803,5301, 454 ,-3672,0 ,5755,3672,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 14:00:00,1833,1833,2023,5803,5301, 454 ,-3732,0 ,5755,3732,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 20:00:00,2330,2330,2573,5803,5301, 454 ,-3182,0 ,5755,3182,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 02:00:00,1419,1419,1565,5803,5301, 454 ,-4190,0 ,5755,4190,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 08:00:00,2345,2445,2576,5803,5301, 454 ,-3179,0 ,5755,3179,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 14:00:00,2202,2295,2418,5803,5301, 454 ,-3337,0 ,5755,3337,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 20:00:00,2517,2624,2766,5803,5322, 454 ,-3010,0 ,5776,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 02:00:00,1441,1502,1581,5803,5322, 454 ,-4195,0 ,5776,4195,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 08:00:00,2391,2492,2627,5803,5322, 454 ,-3149,0 ,5776,3149,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 14:00:00,2337,2437,2568,5803,5322, 454 ,-3208,0 ,5776,3208,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 20:00:00,2517,2624,2766,5803,5322, 454 ,-3010,0 ,5776,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 02:00:00,1519,1582,1666,5803,5322, 454 ,-4110,0 ,5776,4110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 08:00:00,2391,2492,2627,5803,5322, 454 ,-3149,0 ,5776,3149,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 14:00:00,2337,2437,2568,5803,5322, 454 ,-3208,0 ,5776,3208,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 20:00:00,2517,2624,2766,5803,5322, 454 ,-3010,0 ,5776,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 02:00:00,1519,1582,1666,5803,5322, 454 ,-4110,0 ,5776,4110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 08:00:00,2391,2492,2627,5803,5322, 454 ,-3149,0 ,5776,3149,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 14:00:00,2337,2437,2568,5803,5322, 454 ,-3208,0 ,5776,3208,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 20:00:00,2517,2624,2766,5803,5322, 454 ,-3010,0 ,5776,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 02:00:00,1519,1582,1666,5803,5322, 454 ,-4110,0 ,5776,4110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 08:00:00,2139,2235,2377,5803,5322, 454 ,-3399,0 ,5776,3399,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 14:00:00,2057,2150,2287,5803,5322, 454 ,-3489,0 ,5776,3489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 20:00:00,2332,2437,2593,5803,5322, 454 ,-3183,0 ,5776,3183,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 02:00:00,1537,1606,1708,5803,5322, 454 ,-4068,0 ,5776,4068,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 08:00:00,1876,1952,2070,5803,5322, 454 ,-3706,0 ,5776,3706,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 14:00:00,1852,1928,2044,5803,5322, 454 ,-3732,0 ,5776,3732,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 20:00:00,2272,2365,2509,5803,5322, 454 ,-3267,0 ,5776,3267,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 02:00:00,1442,1501,1591,5803,5322, 454 ,-4185,0 ,5776,4185,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 08:00:00,2344,2437,2571,5803,5322, 454 ,-3205,0 ,5776,3205,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 14:00:00,2291,2383,2514,5803,5322, 454 ,-3262,0 ,5776,3262,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 20:00:00,2467,2566,2707,5803,5322, 454 ,-3069,0 ,5776,3069,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 02:00:00,1489,1548,1632,5803,5322, 454 ,-4144,0 ,5776,4144,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/09/20 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/21 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/22 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/23 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/24 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/25 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/26 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/27 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/28 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/29 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/30 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/01 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/02 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/03 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/04 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/05 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/06 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/07 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/08 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/09 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/10 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 L; MU BTT2 H; MU BTT2 TE; MU BTT2 IN,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,MU 132kv,NA,,,,,,,,,,,,,,,,,
D,24-Sep-14,24-Sep-14,KW943.0,NA,NA,NGK,NA,,,,,,,,,,,,,,,,,
D,24-Sep-14,24-Sep-14,KW893.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,26-Sep-14,WKTX31.0,NA,NA,wkt,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,03-Oct-14,MOR-TS81,NA,NA,E. List,NA,,,,,,,,,,,,,,,,,
D,15-Sep-14,25-Sep-14,PJR-YP81,NA,NA,PJR-YP82,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,30-Sep-14,CTB-ENB81,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,18-Sep-14,19-Sep-14,KW885.0; KW BTT1 L,NA,NA,KW BTT1,NA,,,,,,,,,,,,,,,,,
,18-Sep-14,19-Sep-14,KW BTT1 H; KW933.0; KW931.0,NA,NA,KW BTT1,NA,,,,,,,,,,,,,,,,,
,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Sep-14,23-Sep-14,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,06-Sep-14,30-Sep-14,WKT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Sep-14,24-Sep-14,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Oct-14,01-Oct-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Sep-14,23-Sep-14,KW893.0; KW SUT-G2; KW G2; KW891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,02-Oct-14,02-Oct-14,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Sep-14,23-Sep-14,KW G1; KW881.0; KW883.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,22-Sep-14,26-Sep-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,14-Sep-14,26-Sep-14,MU BTT2 H; MU R62B; MU R62A; MUX23.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,18-Sep-14,23-Sep-14,WKT T1 H; WKT SVC1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 - 30/08/2014 to 21/09/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 - 19/09/2014 to 24/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
