C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/28 12:51:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/05/29 08:00:00,2521,2636,2771,5763,5341, 524 ,-3094,0 ,5865,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 14:00:00,2323,2437,2572,5763,5320, 524 ,-3273,0 ,5844,3273,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/29 20:00:00,2707,2822,2959,5763,5539, 524 ,-3104,0 ,6063,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 02:00:00,2501,2616,2751,5763,5139, 524 ,-2912,0 ,5663,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 08:00:00,2074,2194,2323,5763,5139, 524 ,-3340,0 ,5663,3340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 14:00:00,2074,2194,2323,5763,5149, 524 ,-3350,0 ,5673,3350,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/30 20:00:00,2493,2616,2747,5763,5149, 524 ,-2926,0 ,5673,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 02:00:00,2272,2394,2524,5763,5149, 524 ,-3149,0 ,5673,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 08:00:00,1921,2053,2198,5763,5149, 524 ,-3475,0 ,5673,3475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 14:00:00,2060,2193,2339,5763,5149, 524 ,-3334,0 ,5673,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/31 20:00:00,2538,2674,2822,5763,5149, 524 ,-2851,0 ,5673,2851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 02:00:00,2342,2477,2624,5763,5149, 524 ,-3049,0 ,5673,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 08:00:00,1931,2073,2284,5763,5095, 524 ,-3335,0 ,5619,3335,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 14:00:00,2063,2206,2419,5763,5095, 524 ,-3200,0 ,5619,3200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/01 20:00:00,2553,2699,2916,5763,5095, 524 ,-2703,0 ,5619,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 02:00:00,2374,2519,2734,5763,5095, 524 ,-2885,0 ,5619,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 08:00:00,2360,2514,2700,5763,5095, 524 ,-2919,0 ,5619,2919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 14:00:00,2311,2465,2650,5763,5095, 524 ,-2969,0 ,5619,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/02 20:00:00,2724,2880,3069,5763,5095, 524 ,-2550,0 ,5619,2550,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 02:00:00,2472,2627,2813,5763,5095, 524 ,-2806,0 ,5619,2806,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 08:00:00,2635,2764,2927,5763,5495, 524 ,-3092,0 ,6019,3092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 14:00:00,2432,2551,2700,5763,5495, 524 ,-3319,0 ,6019,3319,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/03 20:00:00,2911,3055,3236,5763,5495, 524 ,-2783,0 ,6019,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 02:00:00,1551,1626,1720,5763,5305, 524 ,-4109,0 ,5829,4109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 08:00:00,2635,2764,2927,5763,5305, 524 ,-2902,0 ,5829,2902,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 14:00:00,2432,2551,2700,5763,5305, 524 ,-3129,0 ,5829,3129,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/04 20:00:00,2911,3055,3236,5763,5305, 524 ,-2593,0 ,5829,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 02:00:00,1551,1626,1720,5763,5305, 524 ,-4109,0 ,5829,4109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 08:00:00,2635,2764,2927,5763,5495, 524 ,-3092,0 ,6019,3092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 14:00:00,2432,2551,2700,5763,5495, 524 ,-3319,0 ,6019,3319,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 20:00:00,2911,3055,3236,5763,5495, 524 ,-2783,0 ,6019,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 02:00:00,1551,1626,1720,5763,5495, 524 ,-4299,0 ,6019,4299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 08:00:00,2304,2420,2578,5763,5495, 524 ,-3441,0 ,6019,3441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 14:00:00,2162,2270,2418,5763,5495, 524 ,-3601,0 ,6019,3601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 20:00:00,2706,2842,3029,5763,5495, 524 ,-2990,0 ,6019,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 02:00:00,1576,1654,1760,5763,5495, 524 ,-4259,0 ,6019,4259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 08:00:00,2139,2242,2381,5763,5495, 524 ,-3638,0 ,6019,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 14:00:00,2093,2194,2330,5763,5495, 524 ,-3689,0 ,6019,3689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 20:00:00,2741,2874,3056,5763,5495, 524 ,-2963,0 ,6019,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 02:00:00,1543,1617,1716,5763,5495, 524 ,-4303,0 ,6019,4303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 08:00:00,2701,2838,3022,5763,5459, 524 ,-2961,0 ,5983,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 14:00:00,2493,2619,2788,5763,5459, 524 ,-3195,0 ,5983,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 20:00:00,2985,3137,3341,5763,5495, 524 ,-2678,0 ,6019,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 02:00:00,1589,1669,1774,5763,5495, 524 ,-4245,0 ,6019,4245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 08:00:00,2701,2838,3022,5763,5495, 524 ,-2997,0 ,6019,2997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 14:00:00,2493,2619,2788,5763,5495, 524 ,-3231,0 ,6019,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 20:00:00,2985,3137,3341,5763,5495, 524 ,-2678,0 ,6019,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 02:00:00,1589,1669,1774,5763,5495, 524 ,-4245,0 ,6019,4245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 08:00:00,2701,2838,3022,5763,5495, 524 ,-2997,0 ,6019,2997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 14:00:00,2493,2619,2788,5763,5495, 524 ,-3231,0 ,6019,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 20:00:00,2985,3137,3341,5763,5495, 524 ,-2678,0 ,6019,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 02:00:00,1589,1669,1774,5763,5329, 524 ,-4079,0 ,5853,4079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 08:00:00,2701,2838,3022,5763,5293, 524 ,-2795,0 ,5817,2795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 14:00:00,2493,2619,2788,5763,5293, 524 ,-3029,0 ,5817,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 20:00:00,2985,3137,3341,5763,5293, 524 ,-2476,0 ,5817,2476,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 02:00:00,1589,1669,1774,5763,5293, 524 ,-4043,0 ,5817,4043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 08:00:00,2701,2838,3022,5763,5483, 524 ,-2985,0 ,6007,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 14:00:00,2493,2619,2788,5763,5483, 524 ,-3219,0 ,6007,3219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 20:00:00,2985,3137,3341,5763,5483, 524 ,-2666,0 ,6007,2666,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 02:00:00,1589,1669,1774,5763,5483, 524 ,-4233,0 ,6007,4233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 08:00:00,2363,2481,2642,5763,5483, 524 ,-3365,0 ,6007,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 14:00:00,2217,2328,2479,5763,5483, 524 ,-3528,0 ,6007,3528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 20:00:00,2775,2915,3106,5763,5483, 524 ,-2901,0 ,6007,2901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 02:00:00,1616,1695,1804,5763,5483, 524 ,-4203,0 ,6007,4203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 08:00:00,2183,2294,2444,5763,5483, 524 ,-3563,0 ,6007,3563,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 14:00:00,2136,2245,2392,5763,5483, 524 ,-3615,0 ,6007,3615,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 20:00:00,2798,2943,3137,5763,5483, 524 ,-2870,0 ,6007,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 02:00:00,1575,1654,1761,5763,5483, 524 ,-4246,0 ,6007,4246,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 08:00:00,2758,2900,3097,5763,5483, 524 ,-2910,0 ,6007,2910,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 14:00:00,2545,2676,2856,5763,5483, 524 ,-3151,0 ,6007,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 20:00:00,3048,3206,3424,5763,5483, 524 ,-2583,0 ,6007,2583,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 02:00:00,1623,1704,1817,5763,5583, 524 ,-4290,0 ,6107,4290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 08:00:00,2758,2900,3097,5763,5411, 524 ,-2838,0 ,5935,2838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 14:00:00,2545,2676,2856,5763,5583, 524 ,-3251,0 ,6107,3251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 20:00:00,3048,3206,3424,5763,5583, 524 ,-2683,0 ,6107,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 02:00:00,1623,1704,1817,5763,5583, 524 ,-4290,0 ,6107,4290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 08:00:00,2758,2900,3097,5763,5411, 524 ,-2838,0 ,5935,2838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 14:00:00,2545,2676,2856,5763,5583, 524 ,-3251,0 ,6107,3251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 20:00:00,3048,3206,3424,5763,5583, 524 ,-2683,0 ,6107,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 02:00:00,1623,1704,1817,5763,5583, 524 ,-4290,0 ,6107,4290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 08:00:00,2758,2900,3097,5763,5583, 524 ,-3010,0 ,6107,3010,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 14:00:00,2545,2676,2856,5763,5583, 524 ,-3251,0 ,6107,3251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 20:00:00,3048,3206,3424,5763,5583, 524 ,-2683,0 ,6107,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 02:00:00,1623,1704,1817,5763,5583, 524 ,-4290,0 ,6107,4290,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/05/30 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/31 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/01 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/02 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/03 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/04 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/05 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/06 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/07 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/08 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/09 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/10 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/11 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/12 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/13 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/14 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/15 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/16 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/17 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/18 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/19 02:00:00,1450,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,11-May-15,03-Jun-15,MRT611.0; MRT SVC2; MRT C62A; MRT SR2; MRT612.0; MRT C62B,NA,NA,egf generation,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,alinta wwf curtailed,NA,,,,,,,,,,,,,,,,,
D,05-May-15,03-Jun-15,MRTX33.0,NA,NA,CGW,NA,,,,,,,,,,,,,,,,,
D,25-May-15,09-Jun-15,WKT SUT3; WKT GT3,NA,NA,WKT GT3,NA,,,,,,,,,,,,,,,,,
D,20-Apr-15,02-Jun-15,TS820.0; ENB-TST81,NA,NA,ENB-TST81,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,MOR-TS81,NA,NA,NC,NA,,,,,,,,,,,,,,,,,
D,16-Jun-15,21-Jun-15,ENB-TS81; TS804.0; ENB801.0; ENB812.0,NA,NA,NC,NA,,,,,,,,,,,,,,,,,
D,29-May-15,29-May-15,MSR-KND81,NA,NA,KND,NA,,,,,,,,,,,,,,,,,
D,27-May-15,12-Jun-15,MU818.0B; MU SUT-G2,NA,NA,MU G2,NA,,,,,,,,,,,,,,,,,
D,22-May-15,31-Aug-15,ALB509.4,NA,NA,ALB + Grasmere,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-15,31-May-15,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-15,29-May-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-15,03-Jun-15,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-15,03-Jun-15,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-15,29-May-15,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-15,03-Jun-15,WKT809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-15,03-Jun-15,MRT T2 H; MRT SVC2; MRT C62A; MRT C62B; MRTX31.0; MRTX33.0; MRT SR2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 02/06/2015 - 03/06/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 16/06/2015 - 17/06/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G6 De-commissioned 26/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
