C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/15 07:09:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/12/01,2604,2992,3393,5587,4683,66,-1356,0,4749,1356,340,0,72,0,100,0,408.5,1,120,0,512,5653,4749
D,2019/12/08,2691,3105,3491,5553,5075,66,-1650,0,5141,1650,340,0,72,0,100,0,408.5,1,120,0,512,5619,5141
D,2019/12/15,2789,3219,3584,5519,5041,66,-1523,0,5107,1523,340,0,72,0,100,0,408.5,1,120,0,512,5585,5107
D,2019/12/22,2895,3329,3671,5519,5184,66,-1579,0,5250,1579,340,0,72,0,100,0,408.5,1,120,0,512,5585,5250
D,2019/12/29,3004,3392,3752,5519,5184,66,-1497,0,5250,1497,340,0,72,0,100,0,408.5,1,120,0,512,5585,5250
D,2020/01/05,3105,3474,3826,5519,5184,66,-1424,0,5250,1424,340,0,72,0,100,0,408.5,1,120,0,512,5585,5250
D,2020/01/12,3193,3553,3890,5519,5184,66,-1360,0,5250,1360,340,0,72,0,100,0,408.5,1,120,0,512,5585,5250
D,2020/01/19,3261,3615,3941,5519,5519,66,-1644,0,5585,1644,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/01/26,3308,3655,3976,5519,5519,66,-1608,0,5585,1608,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/02/02,3326,3672,3992,5519,5519,66,-1593,0,5585,1593,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/02/09,3325,3669,3992,5519,5519,66,-1593,0,5585,1593,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/02/16,3300,3643,3972,5519,5519,66,-1613,0,5585,1613,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/02/23,3243,3581,3924,5519,5519,66,-1661,0,5585,1661,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/03/01,3141,3465,3827,5519,5519,66,-1758,0,5585,1758,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/03/08,3044,3392,3724,5519,4993,66,-1334,0,5059,1334,340,0,72,0,100,0,408.5,1,120,0,512,5585,5059
D,2020/03/15,2920,3247,3576,5548,5204,66,-1694,0,5270,1694,340,0,72,0,100,0,408.5,1,120,0,512,5614,5270
D,2020/03/22,2793,3084,3406,5582,5238,66,-1898,0,5304,1898,340,0,72,0,100,0,408.5,1,120,0,512,5648,5304
