C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/15 10:48:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/11/03,2568,2763,3173,5587,4157,66,-1050,0,4223,1050,340,0,72,0,100,0,408.5,1,120,0,512,5653,4223
D,2019/11/10,2554,2820,3291,5587,4450,66,-1225,0,4516,1225,340,0,72,0,100,0,408.5,1,120,0,512,5653,4516
D,2019/11/17,2571,2899,3404,5587,4817,66,-1479,0,4883,1479,340,0,72,0,100,0,408.5,1,120,0,512,5653,4883
D,2019/11/24,2601,2983,3496,5587,4817,66,-1387,0,4883,1387,340,0,72,0,100,0,408.5,1,120,0,512,5653,4883
D,2019/12/01,2677,3108,3548,5595,4975,66,-1493,0,5041,1493,340,0,72,0,100,0,408.5,1,120,0,512,5661,5041
D,2019/12/08,2775,3242,3645,5560,5560,66,-1982,0,5626,1982,340,0,72,0,100,0,408.5,1,120,0,512,5626,5626
D,2019/12/15,2885,3362,3731,5526,5526,66,-1862,0,5592,1862,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2019/12/22,3004,3417,3812,5526,5526,66,-1780,0,5592,1780,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2019/12/29,3129,3521,3899,5526,5526,66,-1693,0,5592,1693,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/01/05,3243,3616,3977,5526,5526,66,-1615,0,5592,1615,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/01/12,3334,3694,4041,5526,5383,66,-1408,0,5449,1408,340,0,72,0,100,0,408.5,1,120,0,512,5592,5449
D,2020/01/19,3392,3757,4093,5526,5526,66,-1499,0,5592,1499,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/01/26,3406,3803,4134,5526,5526,66,-1458,0,5592,1458,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/02/02,3433,3832,4157,5526,5526,66,-1436,0,5592,1436,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/02/09,3435,3840,4161,5526,5526,66,-1431,0,5592,1431,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/02/16,3423,3834,4158,5526,5526,66,-1435,0,5592,1435,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/02/23,3392,3794,4132,5526,5526,66,-1460,0,5592,1460,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/03/01,3316,3680,4057,5526,5526,66,-1535,0,5592,1535,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/03/08,3197,3545,3956,5526,4857,66,-967,0,4923,967,340,0,72,0,100,0,408.5,1,120,0,512,5592,4923
D,2020/03/15,3036,3392,3787,5555,5211,66,-1491,0,5277,1491,340,0,72,0,100,0,408.5,1,120,0,512,5621,5277
D,2020/03/22,2871,3188,3569,5590,5246,66,-1742,0,5312,1742,340,0,72,0,100,0,408.5,1,120,0,512,5656,5312
D,2020/03/29,2732,2991,3385,5600,5256,66,-1937,0,5322,1937,340,0,72,0,100,0,408.5,1,120,0,512,5666,5322
D,2020/04/05,2634,2838,3179,5574,5230,66,-2117,0,5296,2117,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/04/12,2572,2727,3013,5574,4892,66,-1945,0,4958,1945,340,0,72,0,100,0,408.5,1,120,0,512,5640,4958
D,2020/04/19,2563,2683,2935,5574,5230,66,-2361,0,5296,2361,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/04/26,2595,2691,2894,5574,5230,66,-2401,0,5296,2401,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/05/03,2650,2745,2942,5574,5230,66,-2354,0,5296,2354,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/05/10,2720,2826,3026,5574,4890,66,-1930,0,4956,1930,340,0,72,0,100,0,408.5,1,120,0,512,5640,4956
