C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/15 10:14:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/10/06,2600,2741,2916,5585,4962,57.43,-2104,0,5020,2104,340,0,70,0,102,0,406.5,1,120,0,512,5642,5020
D,2019/10/13,2596,2725,2940,5585,4729,57.43,-1847,0,4787,1847,340,0,70,0,102,0,406.5,1,120,0,512,5642,4787
D,2019/10/20,2598,2725,2992,5585,4586,57.43,-1652,0,4644,1652,340,0,70,0,102,0,406.5,1,120,0,512,5642,4644
D,2019/10/27,2594,2742,3077,5585,4407,57.43,-1388,0,4465,1388,340,0,70,0,102,0,406.5,1,120,0,512,5642,4465
D,2019/11/03,2582,2778,3188,5585,4407,57.43,-1277,0,4465,1277,340,0,70,0,102,0,406.5,1,120,0,512,5642,4465
D,2019/11/10,2569,2835,3306,5585,4515,57.43,-1266,0,4572,1266,340,0,70,0,102,0,406.5,1,120,0,512,5642,4572
D,2019/11/17,2585,2914,3419,5585,4672,57.43,-1310,0,4729,1310,340,0,70,0,102,0,406.5,1,120,0,512,5642,4729
D,2019/11/24,2616,2998,3512,5585,4672,57.43,-1218,0,4729,1218,340,0,70,0,102,0,406.5,1,120,0,512,5642,4729
D,2019/12/01,2677,3108,3548,5593,4973,57.43,-1482,0,5030,1482,340,0,70,0,102,0,406.5,1,120,0,512,5650,5030
D,2019/12/08,2775,3242,3645,5558,5558,57.43,-1971,0,5616,1971,340,0,70,0,102,0,406.5,1,120,0,512,5616,5616
D,2019/12/15,2885,3362,3731,5524,5524,57.43,-1851,0,5581,1851,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2019/12/22,3004,3417,3812,5524,5524,57.43,-1769,0,5581,1769,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2019/12/29,3129,3521,3899,5524,5524,57.43,-1683,0,5581,1683,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/01/05,3243,3616,3977,5524,5524,57.43,-1604,0,5581,1604,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/01/12,3334,3694,4041,5524,5524,57.43,-1540,0,5581,1540,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/01/19,3392,3757,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/01/26,3406,3803,4134,5524,5524,57.43,-1447,0,5581,1447,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/02/02,3433,3832,4157,5524,5524,57.43,-1425,0,5581,1425,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/02/09,3435,3840,4161,5524,5524,57.43,-1421,0,5581,1421,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/02/16,3423,3834,4158,5524,5524,57.43,-1424,0,5581,1424,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/02/23,3392,3794,4132,5524,5524,57.43,-1449,0,5581,1449,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/03/01,3316,3680,4057,5524,5524,57.43,-1525,0,5581,1525,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/03/08,3197,3545,3956,5524,5180,57.43,-1281,0,5237,1281,340,0,70,0,102,0,406.5,1,120,0,512,5581,5237
D,2020/03/15,3036,3392,3787,5553,5209,57.43,-1480,0,5267,1480,340,0,70,0,102,0,406.5,1,120,0,512,5611,5267
D,2020/03/22,2871,3188,3569,5588,5244,57.43,-1732,0,5301,1732,340,0,70,0,102,0,406.5,1,120,0,512,5645,5301
D,2020/03/29,2732,2991,3385,5598,5254,57.43,-1926,0,5311,1926,340,0,70,0,102,0,406.5,1,120,0,512,5655,5311
D,2020/04/05,2634,2838,3179,5572,5228,57.43,-2106,0,5285,2106,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/04/12,2572,2727,3013,5572,5228,57.43,-2272,0,5285,2272,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/04/19,2563,2683,2935,5572,5228,57.43,-2351,0,5285,2351,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/04/26,2595,2691,2894,5572,5228,57.43,-2391,0,5285,2391,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/05/03,2650,2745,2942,5572,5228,57.43,-2344,0,5285,2344,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/05/10,2720,2826,3026,5572,5228,57.43,-2259,0,5285,2259,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/05/17,2805,2926,3138,5572,5228,57.43,-2147,0,5285,2147,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/05/24,2900,3032,3260,5572,5228,57.43,-2025,0,5285,2025,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/05/31,2991,3129,3366,5572,5228,57.43,-1919,0,5285,1919,340,0,70,0,102,0,406.5,1,120,0,512,5629,5285
D,2020/06/07,3065,3204,3431,5568,5224,57.43,-1850,0,5281,1850,340,0,70,0,102,0,406.5,1,120,0,512,5625,5281
D,2020/06/14,3118,3255,3458,5568,5224,57.43,-1823,0,5281,1823,340,0,70,0,102,0,406.5,1,120,0,512,5625,5281
D,2020/06/21,3156,3283,3460,5568,5224,57.43,-1821,0,5281,1821,340,0,70,0,102,0,406.5,1,120,0,512,5625,5281
D,2020/06/28,3182,3295,3451,5568,5568,57.43,-2174,0,5625,2174,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/07/05,3202,3302,3434,5568,5568,57.43,-2191,0,5625,2191,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/07/12,3217,3307,3418,5568,5568,57.43,-2207,0,5625,2207,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/07/19,3219,3307,3408,5568,5568,57.43,-2217,0,5625,2217,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/07/26,3207,3298,3397,5568,5568,57.43,-2228,0,5625,2228,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/08/02,3169,3267,3377,5568,5568,57.43,-2249,0,5625,2249,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/08/09,3104,3215,3342,5568,5568,57.43,-2283,0,5625,2283,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/08/16,3025,3149,3298,5568,5568,57.43,-2327,0,5625,2327,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/08/23,2943,3078,3244,5568,5568,57.43,-2381,0,5625,2381,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2020/08/30,2861,3006,3179,5568,5373,57.43,-2252,0,5431,2252,340,0,70,0,102,0,406.5,1,120,0,512,5625,5431
D,2020/09/06,2786,2934,3099,5568,5373,57.43,-2332,0,5431,2332,340,0,70,0,102,0,406.5,1,120,0,512,5625,5431
D,2020/09/13,2719,2866,3021,5568,5373,57.43,-2409,0,5431,2409,340,0,70,0,102,0,406.5,1,120,0,512,5625,5431
D,2020/09/20,2660,2808,2959,5568,5373,57.43,-2472,0,5431,2472,340,0,70,0,102,0,406.5,1,120,0,512,5625,5431
D,2020/09/27,2606,2755,2913,5585,5056,57.43,-2200,0,5113,2200,340,0,70,0,102,0,406.5,1,120,0,512,5642,5113
D,2020/10/04,2581,2728,2896,5585,5056,57.43,-2216,0,5113,2216,340,0,70,0,102,0,406.5,1,120,0,512,5642,5113
D,2020/10/11,2575,2710,2916,5585,5250,57.43,-2392,0,5307,2392,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/10/18,2577,2705,2962,5585,5250,57.43,-2346,0,5307,2346,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/10/25,2575,2717,3041,5585,5250,57.43,-2266,0,5307,2266,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/11/01,2563,2748,3150,5585,5250,57.43,-2158,0,5307,2158,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/11/08,2548,2801,3269,5585,5250,57.43,-2038,0,5307,2038,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/11/15,2558,2876,3387,5585,5250,57.43,-1921,0,5307,1921,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/11/22,2600,2975,3495,5585,5250,57.43,-1812,0,5307,1812,340,0,70,0,102,0,406.5,1,120,0,512,5642,5307
D,2020/11/29,2674,3098,3551,5593,5258,57.43,-1764,0,5315,1764,340,0,70,0,102,0,406.5,1,120,0,512,5650,5315
D,2020/12/06,2773,3236,3655,5568,5568,57.43,-1971,0,5626,1971,340,0,70,0,102,0,406.5,1,120,0,512,5626,5626
D,2020/12/13,2885,3363,3749,5534,5534,57.43,-1842,0,5591,1842,340,0,70,0,102,0,406.5,1,120,0,512,5591,5591
D,2020/12/20,2985,3405,3822,5524,5524,57.43,-1760,0,5581,1760,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2020/12/27,3106,3506,3905,5524,5524,57.43,-1676,0,5581,1676,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/01/03,3238,3614,3993,5524,5524,57.43,-1589,0,5581,1589,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/01/10,3333,3696,4055,5524,5524,57.43,-1527,0,5581,1527,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/01/17,3392,3765,4106,5524,5524,57.43,-1475,0,5581,1475,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/01/24,3414,3817,4150,5524,5524,57.43,-1431,0,5581,1431,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/01/31,3446,3849,4179,5524,5524,57.43,-1403,0,5581,1403,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/02/07,3451,3859,4187,5524,5524,57.43,-1394,0,5581,1394,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/02/14,3442,3856,4184,5524,5524,57.43,-1398,0,5581,1398,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/02/21,3401,3822,4162,5524,5524,57.43,-1420,0,5581,1420,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/02/28,3350,3719,4093,5524,5524,57.43,-1488,0,5581,1488,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/03/07,3238,3594,4000,5524,5524,57.43,-1581,0,5581,1581,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/03/14,3081,3408,3843,5549,5549,57.43,-1763,0,5606,1763,340,0,70,0,102,0,406.5,1,120,0,512,5606,5606
D,2021/03/21,2920,3255,3638,5583,5583,57.43,-2002,0,5640,2002,340,0,70,0,102,0,406.5,1,120,0,512,5640,5640
D,2021/03/28,2777,3064,3414,5598,5598,57.43,-2241,0,5655,2241,340,0,70,0,102,0,406.5,1,120,0,512,5655,5655
D,2021/04/04,2662,2887,3232,5572,5572,57.43,-2398,0,5629,2398,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/04/11,2608,2790,3096,5572,5572,57.43,-2533,0,5629,2533,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/04/18,2583,2720,2988,5572,5572,57.43,-2641,0,5629,2641,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/04/25,2608,2706,2930,5572,5572,57.43,-2700,0,5629,2700,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/05/02,2656,2749,2958,5572,5572,57.43,-2672,0,5629,2672,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/05/09,2721,2823,3029,5572,5572,57.43,-2600,0,5629,2600,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/05/16,2803,2920,3134,5572,5572,57.43,-2495,0,5629,2495,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/05/23,2899,3028,3256,5572,5572,57.43,-2373,0,5629,2373,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/05/30,2992,3129,3367,5572,5572,57.43,-2262,0,5629,2262,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2021/06/06,3070,3209,3441,5568,5568,57.43,-2184,0,5625,2184,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/06/13,3127,3264,3474,5568,5568,57.43,-2151,0,5625,2151,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/06/20,3168,3297,3479,5568,5568,57.43,-2146,0,5625,2146,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/06/27,3195,3311,3471,5568,5568,57.43,-2154,0,5625,2154,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/07/04,3217,3318,3452,5568,5568,57.43,-2173,0,5625,2173,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/07/11,3232,3323,3436,5568,5568,57.43,-2189,0,5625,2189,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/07/18,3235,3324,3425,5568,5568,57.43,-2200,0,5625,2200,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/07/25,3228,3317,3415,5568,5568,57.43,-2210,0,5625,2210,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/08/01,3193,3291,3398,5568,5568,57.43,-2227,0,5625,2227,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/08/08,3133,3241,3366,5568,5568,57.43,-2259,0,5625,2259,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/08/15,3057,3177,3323,5568,5568,57.43,-2302,0,5625,2302,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/08/22,2973,3106,3271,5568,5568,57.43,-2354,0,5625,2354,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/08/29,2890,3032,3207,5568,5568,57.43,-2418,0,5625,2418,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/09/05,2812,2959,3129,5568,5568,57.43,-2496,0,5625,2496,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/09/12,2742,2889,3048,5568,5568,57.43,-2577,0,5625,2577,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/09/19,2683,2831,2984,5568,5568,57.43,-2641,0,5625,2641,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2021/09/26,2627,2777,2935,5585,5585,57.43,-2708,0,5642,2708,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/10/03,2601,2749,2918,5585,5585,57.43,-2725,0,5642,2725,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/10/10,2590,2731,2931,5585,5585,57.43,-2712,0,5642,2712,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/10/17,2591,2723,2969,5585,5585,57.43,-2674,0,5642,2674,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/10/24,2590,2730,3039,5585,5585,57.43,-2603,0,5642,2603,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/10/31,2579,2755,3142,5585,5585,57.43,-2500,0,5642,2500,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/11/07,2563,2805,3261,5585,5585,57.43,-2381,0,5642,2381,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/11/14,2565,2876,3379,5585,5585,57.43,-2264,0,5642,2264,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/11/21,2601,2971,3487,5585,5585,57.43,-2155,0,5642,2155,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
D,2021/11/28,2669,3090,3549,5593,5593,57.43,-2101,0,5650,2101,340,0,70,0,102,0,406.5,1,120,0,512,5650,5650
D,2021/12/05,2765,3230,3653,5573,5573,57.43,-1978,0,5630,1978,340,0,70,0,102,0,406.5,1,120,0,512,5630,5630
D,2021/12/12,2878,3362,3753,5539,5539,57.43,-1843,0,5596,1843,340,0,70,0,102,0,406.5,1,120,0,512,5596,5596
D,2021/12/19,2997,3424,3841,5524,5524,57.43,-1741,0,5581,1741,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2021/12/26,3118,3523,3925,5524,5524,57.43,-1657,0,5581,1657,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/01/02,3236,3618,4004,5524,5524,57.43,-1577,0,5581,1577,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/01/09,3335,3702,4069,5524,5524,57.43,-1512,0,5581,1512,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/01/16,3392,3774,4125,5524,5524,57.43,-1456,0,5581,1456,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/01/23,3427,3833,4172,5524,5524,57.43,-1409,0,5581,1409,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/01/30,3464,3871,4203,5524,5524,57.43,-1379,0,5581,1379,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/02/06,3472,3885,4212,5524,5524,57.43,-1369,0,5581,1369,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/02/13,3466,3883,4210,5524,5524,57.43,-1371,0,5581,1371,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/02/20,3431,3854,4191,5524,5524,57.43,-1390,0,5581,1390,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/02/27,3392,3777,4141,5524,5524,57.43,-1441,0,5581,1441,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/03/06,3261,3617,4027,5524,5524,57.43,-1554,0,5581,1554,340,0,70,0,102,0,406.5,1,120,0,512,5581,5581
D,2022/03/13,3125,3455,3894,5544,5544,57.43,-1707,0,5601,1707,340,0,70,0,102,0,406.5,1,120,0,512,5601,5601
D,2022/03/20,2958,3296,3688,5578,5578,57.43,-1947,0,5636,1947,340,0,70,0,102,0,406.5,1,120,0,512,5636,5636
D,2022/03/27,2806,3090,3452,5598,5598,57.43,-2203,0,5655,2203,340,0,70,0,102,0,406.5,1,120,0,512,5655,5655
D,2022/04/03,2693,2919,3279,5572,5572,57.43,-2351,0,5629,2351,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/04/10,2621,2798,3107,5572,5572,57.43,-2522,0,5629,2522,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/04/17,2589,2723,2988,5572,5572,57.43,-2641,0,5629,2641,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/04/24,2611,2713,2940,5572,5572,57.43,-2690,0,5629,2690,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/05/01,2657,2752,2962,5572,5572,57.43,-2668,0,5629,2668,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/05/08,2721,2822,3028,5572,5572,57.43,-2601,0,5629,2601,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/05/15,2800,2916,3128,5572,5572,57.43,-2501,0,5629,2501,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/05/22,2893,3021,3245,5572,5572,57.43,-2384,0,5629,2384,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/05/29,2987,3123,3357,5572,5572,57.43,-2272,0,5629,2272,340,0,70,0,102,0,406.5,1,120,0,512,5629,5629
D,2022/06/05,3068,3207,3442,5568,5568,57.43,-2183,0,5625,2183,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/06/12,3134,3275,3493,5568,5568,57.43,-2132,0,5625,2132,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/06/19,3191,3330,3523,5568,5568,57.43,-2102,0,5625,2102,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/06/26,3238,3373,3542,5568,5568,57.43,-2083,0,5625,2083,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/07/03,3233,3340,3480,5568,5568,57.43,-2145,0,5625,2145,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/07/10,3244,3343,3466,5568,5568,57.43,-2159,0,5625,2159,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/07/17,3245,3341,3449,5568,5568,57.43,-2176,0,5625,2176,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/07/24,3234,3329,3431,5568,5568,57.43,-2194,0,5625,2194,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/07/31,3201,3301,3408,5568,5568,57.43,-2217,0,5625,2217,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/08/07,3149,3256,3378,5568,5568,57.43,-2248,0,5625,2248,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/08/14,3081,3198,3336,5568,5568,57.43,-2289,0,5625,2289,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/08/21,3002,3131,3285,5568,5568,57.43,-2340,0,5625,2340,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/08/28,2922,3060,3223,5568,5568,57.43,-2402,0,5625,2402,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/09/04,2843,2987,3151,5568,5568,57.43,-2474,0,5625,2474,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/09/11,2771,2917,3078,5568,5568,57.43,-2547,0,5625,2547,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/09/18,2710,2856,3014,5568,5568,57.43,-2611,0,5625,2611,340,0,70,0,102,0,406.5,1,120,0,512,5625,5625
D,2022/09/25,2655,2799,2963,5585,5585,57.43,-2680,0,5642,2680,340,0,70,0,102,0,406.5,1,120,0,512,5642,5642
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Sep-19,9-Oct-19,WGP-LWT92,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 24/09/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
