,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/01/2017,19/01/2017,8,1,1109.441,1063.201,24.1,2729.89,1000.304,41.23,31.47,-9.76,26.037,1000.304,34.82,2122.322
19/01/2017,19/01/2017,8,2,1116.718,1059.943,24.1,2729.89,978.638,40.67,40.79,0.12,44.2125,978.638,35.07,2115.841
19/01/2017,19/01/2017,9,1,1116.067,1042.611,24.1,2729.89,958.835,39.98,39.03,-0.95,25.4355,958.835,36.479,2041.499
19/01/2017,19/01/2017,9,2,1111.434,1016.225,24.1,2729.89,963.009,40.1,39.22,-0.88,2.2295,963.009,37.238,2004.953
19/01/2017,19/01/2017,10,1,1108.453,999.287,24.1,2729.89,980.065,40.01,32.02,-7.99,-30.9295,980.065,37.098,1972.467
19/01/2017,19/01/2017,10,2,1109.591,975.969,24.1,2729.89,983.697,40.5,31.46,-9.04,-67.7705,983.697,37.617,1907.087
19/01/2017,19/01/2017,11,1,1113.57,955.611,24.1,2729.89,978.504,40.52,31.46,-9.06,-65.574,978.504,39.607,1905.074
19/01/2017,19/01/2017,11,2,1117.207,948.566,24.1,2733.39,978.414,41.93,31.49,-10.44,-78.7075,978.414,39.887,1879.187
19/01/2017,19/01/2017,12,1,1121.184,946.343,24.1,2733.39,987.92,42.01,31.93,-10.08,-95.1105,987.92,50.046,1885.711
19/01/2017,19/01/2017,12,2,1126.305,953.058,24.1,2733.39,988.785,42,31.95,-10.05,-90.3765,988.785,50.466,1897.749
19/01/2017,19/01/2017,13,1,1137.166,958.794,24.1,2733.39,984.846,43.12,32.05,-11.07,-80.6595,984.846,50.696,1909.765
19/01/2017,19/01/2017,13,2,1147.901,969.983,24.1,2733.39,991.728,43.68,31.46,-12.22,-79.4585,991.728,53.726,1931.991
19/01/2017,19/01/2017,14,1,1159.351,982.321,24.1,2733.39,1043.667,44.78,30.92,-13.86,-87.9425,1043.667,34.087,1979.623
19/01/2017,19/01/2017,14,2,1174.396,997.956,24.1,2733.39,1076.491,46.67,30.91,-15.76,-134.431,1076.491,58.695,2001.51
19/01/2017,19/01/2017,15,1,1191.059,1011.381,24.1,2733.39,1100.672,45.83,31.61,-14.22,-116.831,1100.672,35.261,2038.204
19/01/2017,19/01/2017,15,2,1206.378,1030.254,24.1,2733.39,1121.283,44.79,31.55,-13.24,-128.1105,1121.283,38.841,2064.027
19/01/2017,19/01/2017,16,1,1220.078,1052.054,24.1,2729.89,1135.404,44.3,32.17,-12.13,-113.8365,1135.404,38.601,2120.337
19/01/2017,19/01/2017,16,2,1232.438,1080.333,24.1,2729.89,1145.662,44.13,31.87,-12.26,-98.27,1145.662,38.769,2172.322
19/01/2017,19/01/2017,17,1,1243.303,1101.52,24.1,2826.014,1150.973,60,34.97,-25.03,-72.32,1150.973,36.79,2230.886
19/01/2017,19/01/2017,17,2,1253.336,1118.853,24.1,2826.014,1155.171,60.93,44.85,-16.08,-63.4505,1155.171,33.698,2250.837
19/01/2017,19/01/2017,18,1,1255.803,1132.134,24.1,2826.014,1170.39,72.5,49.34,-23.16,-63.269,1170.39,23.398,2261.038
19/01/2017,19/01/2017,18,2,1246.768,1136.331,24.1,2826.014,1172.714,72.5,44.3,-28.2,-68.6865,1172.714,23.357,2254.769
19/01/2017,19/01/2017,19,1,1237.056,1137.05,24.1,2826.014,1167.951,78,35.78,-42.22,-51.5295,1167.951,19.858,2272.559
19/01/2017,19/01/2017,19,2,1238.673,1155.511,24.1,2826.014,1189.746,80,43.36,-36.64,-58.965,1189.746,19.858,2301.278
19/01/2017,19/01/2017,20,1,1235.43,1145.699,24.1,2826.014,1179.007,78,31.43,-46.57,-93.518,1179.007,21.393,2213.764
19/01/2017,19/01/2017,20,2,1199.47,1112.732,24.1,2826.014,1149.622,60.89,31.49,-29.4,-76.6245,1149.622,20.641,2187.277
19/01/2017,19/01/2017,21,1,1152.945,1065.611,24.1,2826.014,1087.954,50,31.59,-18.41,-87.3775,1087.954,38.19,2077.533
19/01/2017,19/01/2017,21,2,1100.777,1021.178,24.1,2826.014,1052.572,45.44,31.49,-13.95,-116.5455,1052.572,63.137,1998.327
19/01/2017,19/01/2017,22,1,1056.144,986.284,24.1,2829.514,954.254,44.78,40.81,-3.97,-43.5735,954.254,57.712,1936.785
19/01/2017,19/01/2017,22,2,1012.542,948.829,24.1,2833.014,907.43,42,31.96,-10.04,-17.593,907.43,38.79,1857.254
19/01/2017,19/01/2017,23,1,970.049,912.391,24.1,2840.014,861.655,39.94,31.73,-8.21,-11.037,861.655,44.669,1790.574
19/01/2017,19/01/2017,23,2,932.552,883.462,24.1,2847.014,846.475,38.67,33.06,-5.61,-9.9685,846.475,36.65,1746.313
19/01/2017,20/01/2017,0,1,898.724,862.67,24.1,2850.514,841.266,35,23.01,-11.99,-30.6115,841.266,39.495,1700.299
19/01/2017,20/01/2017,0,2,871.289,846.698,24.1,2854.014,828.086,35,29.02,-5.98,-27.9995,828.086,38.585,1677.343
19/01/2017,20/01/2017,1,1,851.769,835.522,24.1,2857.514,814.075,34.31,29.02,-5.29,-26.303,814.075,41.062,1657.668
19/01/2017,20/01/2017,1,2,839.642,832.194,24.1,2861.014,806.561,34.15,29.02,-5.13,-20.0805,806.561,40.772,1654.505
19/01/2017,20/01/2017,2,1,833.482,831.178,24.1,2861.014,790.609,33.66,31.18,-2.48,3.0305,790.609,40.522,1668.323
19/01/2017,20/01/2017,2,2,829.727,833.265,24.1,2861.014,767.344,33.63,31.24,-2.39,21.2275,767.344,40.462,1658.067
19/01/2017,20/01/2017,3,1,826.695,833.782,24.1,2861.014,761.606,31.29,31.37,0.08,23.451,761.606,40.069,1650.252
19/01/2017,20/01/2017,3,2,826.357,829.214,24.1,2861.014,776.54,33.66,33.06,-0.6,16.8155,776.54,39.734,1666.179
19/01/2017,20/01/2017,4,1,831.68,841.447,24.1,2861.014,792.99,34.2,37.38,3.18,8.159,792.99,39.874,1682.046
19/01/2017,20/01/2017,4,2,844.272,853.967,24.1,2861.014,812.25,35,38.41,3.41,8.513,812.25,35.637,1712.8
19/01/2017,20/01/2017,5,1,860.989,879.044,24.1,2857.514,836.008,35,38.41,3.41,-1.0255,836.008,35.637,1741.239
19/01/2017,20/01/2017,5,2,882.495,889.505,24.1,2854.014,858.657,40.58,39.63,-0.95,3.3115,858.657,34.464,1792.865
19/01/2017,20/01/2017,6,1,922.275,939.831,24.1,2843.514,900.423,40.36,39.47,-0.89,10.106,900.423,43.533,1908.124
19/01/2017,20/01/2017,6,2,967.389,960.461,24.1,2836.514,917.91,40.34,39.73,-0.61,-0.324,917.91,41.171,1917.514
19/01/2017,20/01/2017,7,1,1003.028,991.985,24.1,2829.514,921.401,40.07,42.66,2.59,29.388,921.401,35.32,1972.218
19/01/2017,20/01/2017,7,2,1026.13,1005.36,24.1,2826.014,929.485,40.04,44.8,4.76,30.1945,929.485,41.195,2001.749
20/01/2017,20/01/2017,8,1,1093.311,1016.079,26.9,2745.326,983.016,40.72,44.8,4.08,-22.605,983.016,35.329,1991.48
20/01/2017,20/01/2017,8,2,1095.332,1018.847,26.9,2745.326,960.593,40.64,43.53,2.89,12.8205,960.593,35.609,2018.045
20/01/2017,20/01/2017,9,1,1089.898,1008.606,26.9,2745.326,959.402,40.66,40.82,0.16,-10.1535,959.402,36.748,1971.993
20/01/2017,20/01/2017,9,2,1084.157,1001.84,26.9,2745.326,958.548,40.35,39.73,-0.62,3.847,958.548,36.737,1998.264
20/01/2017,20/01/2017,10,1,1083.74,999.307,26.9,2745.326,965.14,40.47,38.98,-1.49,-8.5485,965.14,37.397,1987.977
20/01/2017,20/01/2017,10,2,1087.747,1008.825,26.9,2745.326,978.69,42.1,41.78,-0.32,-13.508,978.69,38.076,2006.516
20/01/2017,20/01/2017,11,1,1095.686,1016.333,26.9,2745.326,984.345,42.1,41.75,-0.35,-18.829,984.345,40.446,2011.924
20/01/2017,20/01/2017,11,2,1106.071,1016.615,26.9,2748.826,989.565,44.16,39.21,-4.95,-29.3115,989.565,40.086,2000.679
20/01/2017,20/01/2017,12,1,1117.189,1013.589,26.9,2748.826,1005.278,44.91,39.12,-5.79,-43.5055,1005.278,40.685,2004.915
20/01/2017,20/01/2017,12,2,1126.588,1018.399,26.9,2748.826,1023.945,45.62,39.22,-6.4,-53.6715,1023.945,41.145,2022.837
20/01/2017,20/01/2017,13,1,1139.949,1022.088,26.9,2748.826,1031.532,45.45,39.24,-6.21,-60.101,1031.532,41.165,2025.192
20/01/2017,20/01/2017,13,2,1154.692,1029.146,26.9,2748.826,1053.64,45.43,39.12,-6.31,-76.1415,1053.64,40.995,2036.987
20/01/2017,20/01/2017,14,1,1171.951,1035.571,26.9,2748.826,1127.108,67.01,39,-28.01,-129.0695,1127.108,22.417,2040.911
20/01/2017,20/01/2017,14,2,1191.653,1050.679,26.9,2776.326,1164.103,86.9,40.67,-46.23,-133.5335,1164.103,19.877,2100.893
20/01/2017,20/01/2017,15,1,1210.512,1060.374,26.9,2776.326,1198.945,81.18,43.52,-37.66,-146.1975,1198.945,16.8,2139.095
20/01/2017,20/01/2017,15,2,1227.996,1092.249,26.9,2831.549,1231.039,85.38,44.65,-40.73,-152.7535,1231.039,19.133,2194.837
20/01/2017,20/01/2017,16,1,1243.767,1114.577,26.9,2828.049,1246.327,85.38,44.12,-41.26,-144.496,1246.327,19.132,2241.926
20/01/2017,20/01/2017,16,2,1255.471,1135.477,26.9,2828.049,1252.337,85.38,43.84,-41.54,-134.592,1252.337,19.132,2273.754
20/01/2017,20/01/2017,17,1,1257.363,1152.47,26.9,2828.049,1236.899,85.38,43.98,-41.4,-114.081,1236.899,19.132,2283.9
20/01/2017,20/01/2017,17,2,1250.183,1158.995,26.9,2828.049,1213.88,80.88,53.71,-27.17,-71.757,1213.88,15.881,2316.008
20/01/2017,20/01/2017,18,1,1235.806,1158.158,26.9,2828.049,1206.38,80.88,74.5,-6.38,-67.024,1206.38,15.881,2310.474
20/01/2017,20/01/2017,18,2,1217.497,1154.602,26.9,2828.049,1208.719,80.88,95.24,14.36,-80.4455,1208.719,15.881,2288.309
20/01/2017,20/01/2017,19,1,1203.861,1146.581,26.9,2828.049,1216.618,81.18,75.48,-5.7,-95.157,1216.618,17.005,2276.932
20/01/2017,20/01/2017,19,2,1204.248,1158.708,26.9,2828.049,1235.758,81.18,86.77,5.59,-96.49,1235.758,16.955,2312.446
20/01/2017,20/01/2017,20,1,1201.795,1140.481,26.9,2828.049,1216.432,81.18,53.9,-27.28,-120.4305,1216.432,18.467,2228.937
20/01/2017,20/01/2017,20,2,1168.416,1109.13,26.9,2828.049,1180.366,81.18,51.95,-29.23,-99.566,1180.366,14.467,2190.534
20/01/2017,20/01/2017,21,1,1131.188,1070.626,26.9,2828.049,1125.835,64.59,42.56,-22.03,-100.934,1125.835,22.467,2094.736
20/01/2017,20/01/2017,21,2,1093.914,1029.141,26.9,2828.049,1095.071,49.88,31.59,-18.29,-123.896,1095.071,34.59,2011.53
20/01/2017,20/01/2017,22,1,1059.597,1009.341,26.9,2831.549,996.21,43.97,38.86,-5.11,-51.466,996.21,41.932,1973.352
20/01/2017,20/01/2017,22,2,1025.017,978.532,26.9,2835.049,968.475,42.1,39.35,-2.75,-52.7105,968.475,44.967,1921.463
20/01/2017,20/01/2017,23,1,988.693,944.764,26.9,2842.049,935.581,39.67,39.47,-0.2,-59.949,935.581,44.838,1840.94
20/01/2017,20/01/2017,23,2,955.718,914.907,26.9,2849.049,911.828,39.13,39.11,-0.02,-57.9545,911.828,44.089,1795.925
20/01/2017,21/01/2017,0,1,929.83,894.064,26.9,2852.549,900.801,35.97,38.44,2.47,-62.413,900.801,35.959,1748.694
20/01/2017,21/01/2017,0,2,910.049,874.19,26.9,2856.049,882.741,37.41,38.57,1.16,-53.605,882.741,35.37,1729.012
20/01/2017,21/01/2017,1,1,895.106,869.704,26.9,2859.549,858.056,38.41,38.76,0.35,-31.363,858.056,34.581,1722.548
20/01/2017,21/01/2017,1,2,884.292,860.095,26.9,2863.049,846.942,38.41,38.83,0.42,-33.808,846.942,34.541,1695.35
20/01/2017,21/01/2017,2,1,874.644,853.201,26.9,2863.049,842.666,38.41,38.83,0.42,-37.6315,842.666,34.591,1679.251
20/01/2017,21/01/2017,2,2,868.753,846.323,26.9,2863.049,830.499,35,38.83,3.83,-32.888,830.499,39.495,1674.212
20/01/2017,21/01/2017,3,1,861.106,839.482,26.9,2863.049,808.607,33.63,38.83,5.2,-13.962,808.607,40.533,1670.356
20/01/2017,21/01/2017,3,2,854.996,835.268,26.9,2863.049,799.653,33.66,38.83,5.17,-10.4455,799.653,40.483,1659.381
20/01/2017,21/01/2017,4,1,854.396,838.407,26.9,2863.049,795.652,34.2,38.83,4.63,2.558,795.652,40.563,1677.546
20/01/2017,21/01/2017,4,2,856.588,845.051,26.9,2863.049,790.962,35,38.83,3.83,15.446,790.962,37.587,1687.99
20/01/2017,21/01/2017,5,1,854.559,847.399,26.9,2859.549,802.958,35,38.83,3.83,-3.283,802.958,35.637,1670.624
20/01/2017,21/01/2017,5,2,845.203,840.873,26.9,2856.049,804.309,35,38.83,3.83,-6.8895,804.309,35.637,1666.113
20/01/2017,21/01/2017,6,1,843.029,859.051,26.9,2845.549,818.666,38.99,38.74,-0.25,0.565,818.666,41.522,1721.506
20/01/2017,21/01/2017,6,2,848.435,862.843,26.9,2838.549,833.389,38.69,38.57,-0.12,-32.071,833.389,41.277,1685.19
20/01/2017,21/01/2017,7,1,859.218,872.899,26.9,2831.549,837.461,38.5,39.89,1.39,-3.612,837.461,39.353,1746.404
20/01/2017,21/01/2017,7,2,881.061,881.272,26.9,2828.049,848.764,38.5,39.72,1.22,-15.089,848.764,46.533,1760.416
21/01/2017,21/01/2017,8,1,937.893,892.85,33.1,2854.054,832.628,40.48,39.53,-0.95,23.881,832.628,29.689,1772.396
21/01/2017,21/01/2017,8,2,955.008,904.945,33.1,2854.054,841.925,40.5,39.47,-1.03,29.703,841.925,30.012,1803.28
21/01/2017,21/01/2017,9,1,966.253,910.871,33.1,2854.054,856.038,40.63,39.47,-1.16,9.2345,856.038,30.774,1792.093
21/01/2017,21/01/2017,9,2,972.968,909.082,33.1,2854.054,858.121,40.82,39.78,-1.04,11.6305,858.121,31.515,1802.533
21/01/2017,21/01/2017,10,1,980.012,917.693,33.1,2854.054,869.632,40.69,39.72,-0.97,16.424,869.632,31.758,1835.628
21/01/2017,21/01/2017,10,2,987.741,930.142,33.1,2854.054,880.17,40.68,39.66,-1.02,16.0225,880.17,32.122,1856.629
21/01/2017,21/01/2017,11,1,998.446,944.421,33.1,2854.054,873.693,40.63,40.07,-0.56,36.2375,873.693,32.279,1884.419
21/01/2017,21/01/2017,11,2,1011.805,963.867,33.1,2857.554,871.523,40.43,41.03,0.6,58.808,871.523,32.05,1924.762
21/01/2017,21/01/2017,12,1,1026.586,980.122,33.1,2857.554,882.813,42.72,39.21,-3.51,21.99,882.813,72.781,1955.168
21/01/2017,21/01/2017,12,2,1041.117,1000.565,33.1,2857.554,908.433,43.77,43.85,0.08,22.384,908.433,70.695,2003.024
21/01/2017,21/01/2017,13,1,1054.441,1021.024,33.1,2857.554,936.849,45.51,44.99,-0.52,17.144,936.849,68.78,2045.546
21/01/2017,21/01/2017,13,2,1066.796,1039.187,33.1,2857.554,962.912,46.52,76.86,30.34,33.0935,962.912,42.427,2076.865
21/01/2017,21/01/2017,14,1,1084.435,1059.036,33.1,2857.554,1030.666,46.52,44.55,-1.97,-15.017,1030.666,42.427,2116.152
21/01/2017,21/01/2017,14,2,1105.487,1078.683,33.1,2857.554,1067.736,68.75,44.04,-24.71,-14.852,1067.736,25.041,2155.85
21/01/2017,21/01/2017,15,1,1127.469,1103.931,33.1,2857.554,1099.06,80.88,44.11,-36.77,-17.1255,1099.06,21.79,2207.449
21/01/2017,21/01/2017,15,2,1149.937,1126.651,33.1,2857.554,1134.072,95,43.8,-51.2,-17.074,1134.072,11.79,2257.576
21/01/2017,21/01/2017,16,1,1172.316,1157.29,33.1,2854.054,1165.394,100,44.23,-55.77,-15.9815,1165.394,11.843,2322.511
21/01/2017,21/01/2017,16,2,1192.424,1181.46,33.1,2854.054,1181.542,100,74.02,-25.98,-13.1425,1181.542,12.921,2362.641
21/01/2017,21/01/2017,17,1,1200.685,1189.779,33.1,2854.054,1175.341,100,105.16,5.16,1.4445,1175.341,12.921,2379.413
21/01/2017,21/01/2017,17,2,1200.031,1202.609,33.1,2854.054,1162.192,100,136.35,36.35,24.074,1162.192,13.46,2399.452
21/01/2017,21/01/2017,18,1,1197.856,1205.324,33.1,2854.054,1151.397,95.22,136.35,41.13,30.0285,1151.397,11.79,2386.431
21/01/2017,21/01/2017,18,2,1184.939,1196.613,33.1,2854.054,1150.151,100,136.35,36.35,19.799,1150.151,11.999,2363.898
21/01/2017,21/01/2017,19,1,1172.706,1174.215,33.1,2854.054,1155.816,100,55.54,-44.46,-5.017,1155.816,13.999,2329.596
21/01/2017,21/01/2017,19,2,1172.946,1174.024,33.1,2854.054,1170.864,95.22,55.54,-39.68,-15.5885,1170.864,14.19,2338.931
21/01/2017,21/01/2017,20,1,1170.755,1158.619,33.1,2854.054,1152.971,100,43.6,-56.4,-36.207,1152.971,14.824,2263.176
21/01/2017,21/01/2017,20,2,1142.83,1119.436,33.1,2854.054,1120.891,75.44,44.15,-31.29,-38.3685,1120.891,15.09,2195.225
21/01/2017,21/01/2017,21,1,1113.625,1086.616,33.1,2854.054,1070.993,65,55.54,-9.46,-31.124,1070.993,29.672,2139.082
21/01/2017,21/01/2017,21,2,1084.474,1049.121,33.1,2854.054,1041.948,55.25,33.24,-22.01,-72.113,1041.948,52.283,2044.236
21/01/2017,21/01/2017,22,1,1053.798,1024.439,33.1,2857.554,1001.315,50.88,39.66,-11.22,-46.2945,1001.315,51.79,2013.621
21/01/2017,21/01/2017,22,2,1021.688,998.092,33.1,2861.054,972.972,42.79,39.61,-3.18,-38.349,972.972,45.996,1961.238
21/01/2017,21/01/2017,23,1,988.678,969.149,33.1,2868.054,948.789,39.13,39.08,-0.05,-50.293,948.789,45.578,1888.148
21/01/2017,21/01/2017,23,2,957.322,938.72,33.1,2875.054,923.639,39.2,33.06,-6.14,-45.5575,923.639,44.802,1845.767
21/01/2017,22/01/2017,0,1,930.611,912.636,33.1,2878.554,908.115,35.97,38.44,2.47,-47.7875,908.115,36.74,1794.135
21/01/2017,22/01/2017,0,2,909.145,893.756,33.1,2882.054,886.927,37.41,39.12,1.71,-43.2095,886.927,36.233,1759.901
21/01/2017,22/01/2017,1,1,891.813,877.975,33.1,2885.554,862.763,38.41,38.87,0.46,-33.229,862.763,35.676,1730.42
21/01/2017,22/01/2017,1,2,878.761,869.752,33.1,2889.054,848.711,38.41,38.97,0.56,-25.728,848.711,35.804,1717.574
21/01/2017,22/01/2017,2,1,869.545,862.516,33.1,2889.054,843.05,38.41,39.66,1.25,-22.977,843.05,35.779,1711.704
21/01/2017,22/01/2017,2,2,863.841,855.126,33.1,2889.054,834.05,35,38.44,3.44,-23.172,834.05,41.131,1704.018
21/01/2017,22/01/2017,3,1,855.875,851.266,33.1,2889.054,815.82,31.52,37.83,6.31,-9.1205,815.82,43.177,1699.753
21/01/2017,22/01/2017,3,2,849.322,842.518,33.1,2889.054,808.548,32.81,33.06,0.25,-15.733,808.548,41.629,1668.888
21/01/2017,22/01/2017,4,1,848.23,845.895,33.1,2889.054,806.783,30.14,33.06,2.92,-7.6655,806.783,41.704,1681.643
21/01/2017,22/01/2017,4,2,849.239,847.322,33.1,2889.054,805.699,32.73,37.38,4.65,-7.649,805.699,41.576,1679.252
21/01/2017,22/01/2017,5,1,845.047,849.354,33.1,2885.554,813.331,32.72,31.08,-1.64,-24.1125,813.331,41.236,1660.909
21/01/2017,22/01/2017,5,2,832.606,834.586,33.1,2882.054,799.885,32.72,33.06,0.34,-16.2835,799.885,40.858,1648.919
21/01/2017,22/01/2017,6,1,825.826,838.504,33.1,2871.554,796.957,38.5,38.26,-0.24,-11.2825,796.957,47.598,1666.545
21/01/2017,22/01/2017,6,2,828.183,831.52,33.1,2864.554,792.581,36.98,31.37,-5.61,-17.5655,792.581,45.126,1640.283
21/01/2017,22/01/2017,7,1,837.577,826.363,33.1,2857.554,780.231,37,29.02,-7.98,-1.767,780.231,39.407,1635.742
21/01/2017,22/01/2017,7,2,848.033,823.816,33.1,2854.054,778.849,38.45,29.02,-9.43,-7.3415,778.849,43.826,1630.667
22/01/2017,22/01/2017,8,1,863.135,833.177,24.4,2854.054,758.113,39.02,29.02,-10,32.0015,758.113,37.059,1654.347
22/01/2017,22/01/2017,8,2,879.023,838.11,24.4,2854.054,765.52,38.94,29.02,-9.92,29.0335,765.52,37.319,1663.745
22/01/2017,22/01/2017,9,1,891.16,840.844,24.4,2854.054,780.529,38.91,31.74,-7.17,17.7615,780.529,38.038,1672.657
22/01/2017,22/01/2017,9,2,899.565,839.036,24.4,2854.054,770.746,38.89,31.65,-7.24,22.5185,770.746,38.937,1664.403
22/01/2017,22/01/2017,10,1,903.539,836.599,24.4,2854.054,776.676,38.85,29.02,-9.83,17.66,776.676,38.957,1666.586
22/01/2017,22/01/2017,10,2,910.166,831.536,24.4,2854.054,796.16,38.83,29.02,-9.81,-10.963,796.16,39.516,1649.426
22/01/2017,22/01/2017,11,1,918.085,833.923,24.4,2854.054,781.859,38.99,29.02,-9.97,8.9065,781.859,39.626,1660.783
22/01/2017,22/01/2017,11,2,922.015,833.981,24.4,2857.554,759.003,39.21,22.13,-17.08,23.398,759.003,39.666,1644.134
22/01/2017,22/01/2017,12,1,928.208,835.526,24.4,2857.554,760.995,39.32,22.13,-17.19,18.265,760.995,51.195,1660.91
22/01/2017,22/01/2017,12,2,935.038,844.248,24.4,2857.554,766.119,39.3,22.73,-16.57,21.3155,766.119,51.105,1677.079
22/01/2017,22/01/2017,13,1,940.226,840.414,24.4,2857.554,762.88,39.22,23.61,-15.61,22.206,762.88,49.115,1668.402
22/01/2017,22/01/2017,13,2,946.235,841.856,24.4,2857.554,773.962,39.04,23.61,-15.43,14.927,773.962,47.885,1673.548
22/01/2017,22/01/2017,14,1,956.942,845.647,24.4,2857.554,838.853,39.37,22.73,-16.64,-25.8515,838.853,35.656,1697.315
22/01/2017,22/01/2017,14,2,972.773,858.928,24.4,2857.554,862.06,39.98,23.61,-16.37,-30.9165,862.06,33.317,1728.921
22/01/2017,22/01/2017,15,1,993.173,878.268,24.4,2857.554,871.259,40.54,30.85,-9.69,-21.4465,871.259,28.479,1756.583
22/01/2017,22/01/2017,15,2,1015.58,908.318,24.4,2857.554,889.897,40.44,30.97,-9.47,5.644,889.897,27.809,1846.7
22/01/2017,22/01/2017,16,1,1040.159,944.448,24.4,2854.054,913.224,40.64,32.17,-8.47,14.804,913.224,27.799,1911.654
22/01/2017,22/01/2017,16,2,1068.141,984.604,24.4,2854.054,936.863,40.54,39.7,-0.84,2.9705,936.863,51.314,1982.295
22/01/2017,22/01/2017,17,1,1094.044,1012.583,24.4,2854.054,950.269,40.5,39.14,-1.36,21.0865,950.269,51.044,2044.799
22/01/2017,22/01/2017,17,2,1115.301,1041.529,24.4,2854.054,957.152,40.67,38.76,-1.91,45.2195,957.152,51.403,2107.549
22/01/2017,22/01/2017,18,1,1131.35,1067.336,24.4,2854.054,966.331,42.1,39.57,-2.53,64.293,966.331,33.1,2127.448
22/01/2017,22/01/2017,18,2,1131.735,1075.044,24.4,2854.054,983.889,42.74,39.41,-3.33,52.1945,983.889,29.556,2131.279
22/01/2017,22/01/2017,19,1,1127.478,1076.872,24.4,2854.054,1010.988,44.49,41.39,-3.1,31.0905,1010.988,29.746,2143.649
22/01/2017,22/01/2017,19,2,1132.675,1089.287,24.4,2854.054,1042.733,45.67,41.67,-4,7.1995,1042.733,29.836,2159.537
22/01/2017,22/01/2017,20,1,1132.445,1075.571,24.4,2854.054,1037.903,46.11,41.59,-4.52,-13.559,1037.903,30.393,2109.474
22/01/2017,22/01/2017,20,2,1103.045,1047.253,24.4,2854.054,1018.135,44.28,31.55,-12.73,-19.5835,1018.135,30.393,2057.889
22/01/2017,22/01/2017,21,1,1068.579,1019.967,24.4,2854.054,971.047,44.17,31.76,-12.41,-18.2015,971.047,50.123,2005.937
22/01/2017,22/01/2017,21,2,1031.206,995.839,24.4,2854.054,945.471,42.56,32.92,-9.64,-23.3095,945.471,52.013,1948.349
22/01/2017,22/01/2017,22,1,992.799,971.734,24.4,2857.554,911.259,41.72,39.62,-2.1,-23.438,911.259,69.124,1913.89
22/01/2017,22/01/2017,22,2,955.109,944.58,24.4,2861.054,888.188,40.52,32.41,-8.11,-35.7425,888.188,73.303,1851.497
22/01/2017,22/01/2017,23,1,920.448,917.346,24.4,2868.054,872.648,39.13,31.55,-7.58,-25.1515,872.648,61.218,1817.429
22/01/2017,22/01/2017,23,2,891.872,894.36,24.4,2875.054,849.644,39.13,31.15,-7.98,-29.8005,849.644,60.719,1761.125
22/01/2017,23/01/2017,0,1,869.563,882.673,24.4,2878.554,839.22,35.97,38.14,2.17,-8.5925,839.22,45.659,1752.573
22/01/2017,23/01/2017,0,2,853.58,870.815,24.4,2882.054,822.885,37.41,38.57,1.16,-0.983,822.885,35.51,1714.824
22/01/2017,23/01/2017,1,1,842.275,856.811,24.4,2885.554,795.785,38.41,38.69,0.28,15.2435,795.785,34.941,1691.939
22/01/2017,23/01/2017,1,2,834.888,851.577,24.4,2889.054,787.987,38.41,38.63,0.22,24.8685,787.987,34.801,1695.313
22/01/2017,23/01/2017,2,1,829.886,855.084,24.4,2889.054,793.167,38.41,38.56,0.15,24.5265,793.167,34.851,1705.089
22/01/2017,23/01/2017,2,2,828.19,853.811,24.4,2889.054,797.208,38.41,38.6,0.19,18.0385,797.208,34.651,1699.795
22/01/2017,23/01/2017,3,1,826.157,849.936,24.4,2889.054,790.225,38.41,38.65,0.24,19.7,790.225,33.613,1687.076
22/01/2017,23/01/2017,3,2,825.727,848.242,24.4,2889.054,780.685,38.41,38.64,0.23,24.576,780.685,33.543,1677.608
22/01/2017,23/01/2017,4,1,831.911,849.924,24.4,2889.054,789.884,37.41,38.46,1.05,27.3175,789.884,33.453,1701.309
22/01/2017,23/01/2017,4,2,845.017,862.795,24.4,2889.054,814.366,39.13,39.01,-0.12,17.808,814.366,34.253,1732.854
22/01/2017,23/01/2017,5,1,864.116,883.313,24.4,2885.554,842.876,39.13,39,-0.13,-13.023,842.876,34.823,1729.352
22/01/2017,23/01/2017,5,2,886.36,879.42,24.4,2882.054,860.736,39.13,39.04,-0.09,-24.3815,860.736,34.793,1742.295
22/01/2017,23/01/2017,6,1,923.927,917.97,24.4,2871.554,902.012,40.5,39.22,-1.28,-6.2395,902.012,26.732,1845.009
22/01/2017,23/01/2017,6,2,967.951,943.111,24.4,2864.554,931.244,40.81,38.21,-2.6,-47.1695,931.244,45.819,1859.787
22/01/2017,23/01/2017,7,1,1004.456,971.804,24.4,2857.554,945.81,40.86,38.85,-2.01,-25.4715,945.81,51.006,1942.689
22/01/2017,23/01/2017,7,2,1029.572,986.86,24.4,2854.054,957.052,40.84,33.06,-7.78,-36.8195,957.052,55.913,1952.291
23/01/2017,23/01/2017,8,1,1072.865,992.814,25,2854.054,983.315,40.86,39.48,-1.38,-51.895,983.315,56.296,1975.432
23/01/2017,23/01/2017,8,2,1074.649,1001.941,25,2854.054,964.5,40.73,45.06,4.33,-29.552,964.5,56.666,1983.228
