,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/07/2017,6/07/2017,8,1,1349.441,1460.447,15.3,2486.367,1400.91,132.48,159.88,27.4,17.7345,1400.91,18.058,2873.405
6/07/2017,6/07/2017,8,2,1339.276,1441.707,15.3,2486.367,1399.214,108.72,150.65,41.93,-6.1945,1399.214,18.058,2822.155
6/07/2017,6/07/2017,9,1,1314.435,1405.427,15.3,2486.367,1364.603,100,100.88,0.88,-23.3185,1364.603,15.474,2713.517
6/07/2017,6/07/2017,9,2,1277.409,1348.751,15.3,2486.367,1315.765,89.99,67.33,-22.66,-23.5695,1315.765,14.945,2614.281
6/07/2017,6/07/2017,10,1,1238.187,1293.724,15.3,2486.367,1238.406,80.27,65.75,-14.52,-16.052,1238.406,14.945,2474.598
6/07/2017,6/07/2017,10,2,1203.538,1241.331,15.3,2486.367,1196.761,80,66.45,-13.55,-45.1055,1196.761,53.679,2410.669
6/07/2017,6/07/2017,11,1,1175.362,1196.371,15.3,2486.367,1153.745,74.61,67.57,-7.04,-28.987,1153.745,31.686,2312.888
6/07/2017,6/07/2017,11,2,1153.716,1163.079,15.3,2489.867,1131.825,67.67,68.53,0.86,-13.156,1131.825,15.455,2268.248
6/07/2017,6/07/2017,12,1,1139.667,1140.775,15.3,2489.867,1110.341,60.13,62.88,2.75,-22.7635,1110.341,31.298,2237.751
6/07/2017,6/07/2017,12,2,1132.85,1131.171,15.3,2489.867,1075.739,60.13,69.07,8.94,1.088,1075.739,36.408,2226.47
6/07/2017,6/07/2017,13,1,1132.264,1131.267,15.3,2489.867,1070.367,60.13,69.07,8.94,8.541,1070.367,36.408,2230.632
6/07/2017,6/07/2017,13,2,1133.779,1142.457,15.3,2489.867,1098.217,60.13,62.88,2.75,-6.3165,1098.217,36.937,2257.675
6/07/2017,6/07/2017,14,1,1140.754,1183.481,15.3,2489.867,1111.762,65.88,68.08,2.2,33.587,1111.762,36.408,2363.514
6/07/2017,6/07/2017,14,2,1153.567,1220.801,15.3,2489.867,1122.861,67.67,83.95,16.28,74.649,1122.861,32.215,2459.45
6/07/2017,6/07/2017,15,1,1173.492,1263.428,15.3,2489.867,1156.592,66.58,100.88,34.3,78.662,1156.592,31.686,2533.88
6/07/2017,6/07/2017,15,2,1201.107,1302.49,15.3,2489.867,1204.593,74.61,68.46,-6.15,75.8275,1204.593,32.215,2625.271
6/07/2017,6/07/2017,16,1,1242.734,1350.282,15.3,2486.367,1263.487,87.88,94.14,6.26,86.523,1263.487,14.416,2728.852
6/07/2017,6/07/2017,16,2,1301.926,1426.101,15.3,2486.367,1349.8,101.29,119.93,18.64,83.8295,1349.8,14.416,2896.091
6/07/2017,6/07/2017,17,1,1389.566,1516.594,15.3,2486.367,1460.098,115,196.91,81.91,49.226,1460.098,32.5,3083.648
6/07/2017,6/07/2017,17,2,1498.981,1610.336,15.3,2486.367,1568.19,116.98,196.19,79.21,29.0395,1568.19,17,3228.459
6/07/2017,6/07/2017,18,1,1561.266,1645.764,15.3,2486.367,1651.94,127.48,194.74,67.26,-35.421,1651.94,17,3267.038
6/07/2017,6/07/2017,18,2,1552.503,1646.454,15.3,2486.367,1674.139,138.78,193.07,54.29,-72.5385,1674.139,17,3237.201
6/07/2017,6/07/2017,19,1,1526.178,1613.849,15.3,2486.367,1644.357,139.74,193.07,53.33,-78.797,1644.357,16.471,3164.062
6/07/2017,6/07/2017,19,2,1492.887,1587.086,15.3,2486.367,1582.237,129.95,157.37,27.42,-43.7335,1582.237,16.471,3109.949
6/07/2017,6/07/2017,20,1,1458.571,1544.162,15.3,2486.367,1505.325,121.84,147.04,25.2,-18.062,1505.325,16.079,3006.684
6/07/2017,6/07/2017,20,2,1414.674,1496.403,15.3,2486.367,1466.131,112.49,146.32,33.83,-32.9535,1466.131,16.079,2898.513
6/07/2017,6/07/2017,21,1,1353.584,1425.196,15.3,2486.367,1414.219,107.76,164.85,57.09,-61.1335,1414.219,16.079,2738.329
6/07/2017,6/07/2017,21,2,1275.878,1339.133,15.3,2486.367,1334.839,92.72,135.65,42.93,-71.6185,1334.839,16.526,2559.493
6/07/2017,6/07/2017,22,1,1197.723,1263.035,15.3,2489.867,1214.329,76.48,100.88,24.4,-40.077,1214.329,42.489,2433.482
6/07/2017,6/07/2017,22,2,1121.942,1185.974,15.3,2493.367,1140.938,74,85.98,11.98,-19.1775,1140.938,11.962,2267.445
6/07/2017,6/07/2017,23,1,1055.02,1110.376,15.3,2500.367,1067.209,66.58,87.29,20.71,-7.798,1067.209,14.005,2146.832
6/07/2017,6/07/2017,23,2,1003.743,1055.987,15.3,2507.367,1013.718,60.13,77.51,17.38,-25.178,1013.718,29.602,2036.284
6/07/2017,7/07/2017,0,1,964.565,1002.754,15.3,2510.867,975.261,57.77,90.48,32.71,-38.1455,975.261,40.449,1955.129
6/07/2017,7/07/2017,0,2,935.993,975.79,15.3,2514.367,939.522,50.34,83.15,32.81,-42.4955,939.522,59.712,1913.477
6/07/2017,7/07/2017,1,1,915.816,951.636,15.3,2517.867,914.04,43.12,60.17,17.05,-59.253,914.04,82.215,1874.004
6/07/2017,7/07/2017,1,2,903.077,936.746,15.3,2521.367,907.686,43.39,59.72,16.33,-62.9265,907.686,80.689,1850.897
6/07/2017,7/07/2017,2,1,895.872,932.836,15.3,2521.367,905.386,43.61,69.91,26.3,-62.023,905.386,80.162,1847.05
6/07/2017,7/07/2017,2,2,891.725,924.529,15.3,2521.367,897.467,43.87,58.99,15.12,-60.5505,897.467,79.83,1833.493
6/07/2017,7/07/2017,3,1,890.585,924.803,15.3,2521.367,892.067,44.13,44.24,0.11,-55.3735,892.067,80.088,1833.563
6/07/2017,7/07/2017,3,2,891.965,924.828,15.3,2521.367,891.602,44.1,44.01,-0.09,-50.238,891.602,81.247,1845.222
6/07/2017,7/07/2017,4,1,900.088,937.716,15.3,2521.367,902.067,43.67,44.08,0.41,-47.8445,902.067,83.128,1874.701
6/07/2017,7/07/2017,4,2,920.211,956.674,15.3,2521.367,926.655,46.53,94.6,48.07,-36.146,926.655,74.712,1930.442
6/07/2017,7/07/2017,5,1,956.089,997.465,15.3,2517.867,961.207,60.68,107.62,46.94,-12.529,961.207,59.712,2016.78
6/07/2017,7/07/2017,5,2,1012.052,1046.202,15.3,2514.367,1017.005,61.22,61.88,0.66,23.972,1017.005,34.712,2151.378
6/07/2017,7/07/2017,6,1,1095.19,1135.969,15.3,2503.867,1142.925,80.27,40.49,-39.78,-2.276,1142.925,28.61,2338.518
6/07/2017,7/07/2017,6,2,1192.712,1209.796,15.3,2496.867,1233.194,85.74,40.49,-45.25,-37.3825,1233.194,23.072,2437.767
6/07/2017,7/07/2017,7,1,1279.614,1288.344,15.3,2489.867,1302.851,87.88,62.88,-25,-25.294,1302.851,28.641,2612.396
6/07/2017,7/07/2017,7,2,1342.893,1341.018,15.3,2486.367,1345.884,87.88,74.69,-13.19,-27.451,1345.884,23.495,2683.856
7/07/2017,7/07/2017,8,1,1331.738,1372.983,16.8,2466.949,1358.76,80.27,98.97,18.7,-9.671,1358.76,16.526,2731.23
7/07/2017,7/07/2017,8,2,1321.234,1371.399,16.8,2466.949,1312.722,80.27,98.97,18.7,12.066,1312.722,22.658,2694.892
7/07/2017,7/07/2017,9,1,1290.432,1338.92,16.8,2466.949,1273.278,80.27,98.97,18.7,-1.3955,1273.278,22.658,2589.081
7/07/2017,7/07/2017,9,2,1249.015,1271.856,16.8,2411.49,1223.853,79.72,62.51,-17.21,-24.4355,1223.853,22.128,2443.091
7/07/2017,7/07/2017,10,1,1206.872,1209.438,16.8,2411.49,1179.083,79.72,66.35,-13.37,-29.423,1179.083,22.128,2343.576
7/07/2017,7/07/2017,10,2,1167.413,1163.715,16.8,2411.49,1139.496,79.72,40.49,-39.23,-42.773,1139.496,32.215,2257.876
7/07/2017,7/07/2017,11,1,1136.111,1140.238,16.8,2411.49,1110.225,72.65,50.3,-22.35,-9.1265,1110.225,23.51,2249.217
7/07/2017,7/07/2017,11,2,1115.159,1118.444,16.8,2414.99,1094.256,60.66,40.49,-20.17,-6.397,1094.256,15.35,2206.418
7/07/2017,7/07/2017,12,1,1100.848,1093.61,16.8,2414.99,1078.435,59.91,32.69,-27.22,-30.3025,1078.435,31.051,2158.367
7/07/2017,7/07/2017,12,2,1086.869,1084.271,16.8,2414.99,1055.719,59.91,39.89,-20.02,-30.273,1055.719,36.161,2123.214
7/07/2017,7/07/2017,13,1,1080.624,1067.323,16.8,2414.99,1043.498,59.91,39.84,-20.07,-37.046,1043.498,41.161,2095.226
7/07/2017,7/07/2017,13,2,1078.132,1063.201,16.8,2414.99,1057.173,59.91,40.49,-19.42,-39.7375,1057.173,41.691,2118.253
7/07/2017,7/07/2017,14,1,1082.723,1079.4,16.8,2414.99,1076.494,59.91,40.49,-19.42,-39.8735,1076.494,36.161,2145.563
7/07/2017,7/07/2017,14,2,1095.092,1085.611,16.8,2414.99,1080.993,59.91,40.49,-19.42,-22.4925,1080.993,36.161,2189.323
7/07/2017,7/07/2017,15,1,1110.44,1101.659,16.8,2414.99,1104.087,65.79,44.17,-21.62,-21.468,1104.087,23.51,2212.258
7/07/2017,7/07/2017,15,2,1133.218,1125.341,16.8,2414.99,1150.827,74.61,40.49,-34.12,-27.2275,1150.827,13.412,2274.023
7/07/2017,7/07/2017,16,1,1171.13,1168.743,16.8,2411.49,1209.35,80.81,49.83,-30.98,-42.3315,1209.35,15.468,2364.973
7/07/2017,7/07/2017,16,2,1226.143,1242.913,16.8,2411.49,1295.132,80.81,62.87,-17.94,-53.433,1295.132,26.299,2535.996
7/07/2017,7/07/2017,17,1,1307.233,1335.488,16.8,2466.949,1385.191,94.57,74.66,-19.91,-28.83,1385.191,15.468,2743.658
7/07/2017,7/07/2017,17,2,1410.288,1444.23,16.8,2466.949,1468.123,112.87,90.59,-22.28,-22.46,1468.123,18.023,2927.372
7/07/2017,7/07/2017,18,1,1471.794,1491.225,16.8,2466.949,1535.419,129.34,80,-49.34,-83.183,1535.419,18.023,2940.518
7/07/2017,7/07/2017,18,2,1465.633,1488.369,16.8,2466.949,1539.807,120.09,79.86,-40.23,-96.4495,1539.807,18.023,2922.761
7/07/2017,7/07/2017,19,1,1441.994,1462.489,16.8,2466.949,1510.828,121.45,82.54,-38.91,-99.145,1510.828,17.494,2858.354
7/07/2017,7/07/2017,19,2,1412.874,1437.998,16.8,2466.949,1498.439,138.17,78.04,-60.13,-114.054,1498.439,17.494,2803.758
7/07/2017,7/07/2017,20,1,1384.542,1407.048,16.8,2466.949,1467.077,145.5,78.02,-67.48,-100.302,1467.077,17.101,2767.752
7/07/2017,7/07/2017,20,2,1348.538,1371.352,16.8,2466.949,1431.272,115,70.73,-44.27,-190.596,1431.272,88.96,2659.272
7/07/2017,7/07/2017,21,1,1303.103,1313.295,16.8,2466.949,1381.193,138.69,71.78,-66.91,-126.144,1381.193,17.101,2544.3
7/07/2017,7/07/2017,21,2,1244.665,1261.592,16.8,2466.949,1309.915,112.42,63.18,-49.24,-105.432,1309.915,20.141,2449.248
7/07/2017,7/07/2017,22,1,1180.521,1214.733,16.8,2470.449,1198.007,82.99,87.86,4.87,-29.641,1198.007,11.962,2360.656
7/07/2017,7/07/2017,22,2,1115.236,1156.263,16.8,2473.949,1127.744,72.88,98.19,25.31,-27.9135,1127.744,11.962,2223.585
7/07/2017,7/07/2017,23,1,1054.068,1086.325,16.8,2480.949,1057.747,61.04,81.81,20.77,-32.8765,1057.747,24.632,2099.005
7/07/2017,7/07/2017,23,2,1003.058,1034.47,16.8,2487.949,1008.679,60.83,80.28,19.45,-14.5095,1008.679,13.9,2016.139
7/07/2017,8/07/2017,0,1,963.072,995.162,16.8,2491.449,965.908,52.88,68.04,15.16,-34.2975,965.908,39.601,1942.423
7/07/2017,8/07/2017,0,2,930.439,959.405,16.8,2494.949,931.769,49.79,62.23,12.44,-29.9295,931.769,44.711,1893.101
7/07/2017,8/07/2017,1,1,906.283,937.503,16.8,2498.449,909.984,44.09,45.06,0.97,-57.312,909.984,68.177,1841.698
7/07/2017,8/07/2017,1,2,890.589,921.748,16.8,2501.949,899.561,44.46,44.86,0.4,-53.377,899.561,66.068,1824.504
7/07/2017,8/07/2017,2,1,880.375,913.969,16.8,2501.949,896.823,44.82,44.96,0.14,-60.5245,896.823,65.661,1803.919
7/07/2017,8/07/2017,2,2,874.838,903.796,16.8,2501.949,886.63,45.3,48.95,3.65,-52.083,886.63,64.763,1798.62
7/07/2017,8/07/2017,3,1,870.406,899.821,16.8,2501.949,872.163,45.65,45.65,0,-43.266,872.163,63.541,1784.876
7/07/2017,8/07/2017,3,2,868.267,897.539,16.8,2501.949,870.055,45.8,45.62,-0.18,-40.254,870.055,63.116,1785.834
7/07/2017,8/07/2017,4,1,872.309,903.301,16.8,2501.949,883.575,45.46,45.24,-0.22,-48.2215,883.575,64.707,1800.121
7/07/2017,8/07/2017,4,2,883.201,911.905,16.8,2501.949,904.422,45.07,44.91,-0.16,-53.143,904.422,65.663,1833.884
7/07/2017,8/07/2017,5,1,901.265,929.797,16.8,2498.449,924.726,53.01,44.65,-8.36,-59.7625,924.726,66.384,1862.695
7/07/2017,8/07/2017,5,2,926.689,952.912,16.8,2494.949,955.801,59.37,44.74,-14.63,-60.714,955.801,59.711,1909.596
7/07/2017,8/07/2017,6,1,968.492,996.841,16.8,2484.449,1044.485,71.56,44.66,-26.9,-53.0655,1044.485,29.632,2042.103
7/07/2017,8/07/2017,6,2,1024.834,1038.814,16.8,2477.449,1098.716,72.1,35.46,-36.64,-74.785,1098.716,24.632,2097.126
7/07/2017,8/07/2017,7,1,1083.207,1092.537,16.8,2470.449,1147.681,73.19,74.77,1.58,-49.2135,1147.681,17.117,2231.169
7/07/2017,8/07/2017,7,2,1138.971,1147.666,16.8,2466.949,1196.193,87.88,35.77,-52.11,-49.0715,1196.193,14.546,2323.335
8/07/2017,8/07/2017,8,1,1156.394,1184.568,16.9,2486.367,1154.221,83.64,90.7,7.06,1.8905,1154.221,19.051,2350.325
8/07/2017,8/07/2017,8,2,1149.98,1179.062,16.9,2486.367,1160.058,83.64,88.32,4.68,-13.176,1160.058,19.051,2331.866
8/07/2017,8/07/2017,9,1,1126.6,1153.061,16.9,2486.367,1127.169,72.5,82.14,9.64,-21.872,1127.169,17.126,2244.846
8/07/2017,8/07/2017,9,2,1089.134,1106.81,16.9,2486.367,1069.455,72.5,79.41,6.91,-13.477,1069.455,17.417,2146.79
8/07/2017,8/07/2017,10,1,1047.368,1057.85,16.9,2486.367,1015.02,68.12,70.14,2.02,-28.7105,1015.02,42.215,2057.049
8/07/2017,8/07/2017,10,2,1007.121,1015.441,16.9,2486.367,966.549,62.85,54.32,-8.53,-64.404,966.549,87.215,1978.72
8/07/2017,8/07/2017,11,1,973.509,997.796,16.9,2486.367,921.256,52.51,67.84,15.33,-14.165,921.256,82.882,1979.946
8/07/2017,8/07/2017,11,2,949.719,978.641,16.9,2489.867,886.945,46.09,41.57,-4.52,-50.713,886.945,109.002,1890.468
8/07/2017,8/07/2017,12,1,933.869,945.643,16.9,2489.867,872.092,44.15,40.1,-4.05,-54.352,872.092,110.526,1856.532
8/07/2017,8/07/2017,12,2,921.468,927.943,16.9,2489.867,866.363,41.8,40.39,-1.41,-59.672,866.363,110.043,1833.468
8/07/2017,8/07/2017,13,1,914.421,920.9,16.9,2489.867,863.828,42,40.43,-1.57,-62.621,863.828,109.275,1820.964
8/07/2017,8/07/2017,13,2,911.419,923.228,16.9,2489.867,873.466,43.92,40.22,-3.7,-63.353,873.466,108.732,1837.69
8/07/2017,8/07/2017,14,1,917.336,935.923,16.9,2489.867,889.845,45,50.71,5.71,-58.948,889.845,106.162,1874.118
8/07/2017,8/07/2017,14,2,932.646,948.876,16.9,2489.867,901.93,54.15,49.1,-5.05,-40.049,901.93,98.411,1920.584
8/07/2017,8/07/2017,15,1,953.647,981.517,16.9,2489.867,931.506,55.23,49.15,-6.08,-24.895,931.506,82.882,1978.986
8/07/2017,8/07/2017,15,2,983.147,1021.422,16.9,2489.867,978.719,61.32,82.36,21.04,16.6625,978.719,49.937,2090.637
8/07/2017,8/07/2017,16,1,1029.091,1087.877,16.9,2486.367,1038.81,65.4,62.88,-2.52,42.564,1038.81,31.464,2225.676
8/07/2017,8/07/2017,16,2,1094.064,1183.794,16.9,2486.367,1124.149,74.1,93.25,19.15,68.6745,1124.149,23.714,2433.075
8/07/2017,8/07/2017,17,1,1182.62,1292.086,16.9,2486.367,1221.068,94.88,115.09,20.21,91.598,1221.068,17.993,2661.318
8/07/2017,8/07/2017,17,2,1290.628,1400.377,16.9,2486.367,1311.113,112.87,134.1,21.23,91.747,1311.113,18.022,2841.764
8/07/2017,8/07/2017,18,1,1361.464,1439.537,16.9,2486.367,1373.73,112.31,149.84,37.53,21.2925,1373.73,18.022,2826.089
8/07/2017,8/07/2017,18,2,1359.304,1421.475,16.9,2486.367,1383.344,134.4,88.88,-45.52,-9.383,1383.344,18.022,2783.966
8/07/2017,8/07/2017,19,1,1335.631,1391.57,16.9,2486.367,1359.349,112.86,135,22.14,-11.696,1359.349,17.493,2730.292
8/07/2017,8/07/2017,19,2,1305.2,1360.197,16.9,2486.367,1342.952,100,98.91,-1.09,-23.8105,1342.952,14.909,2668.101
8/07/2017,8/07/2017,20,1,1277.53,1327.583,16.9,2486.367,1315.533,99.04,91.15,-7.89,-32.4125,1315.533,14.517,2595.275
8/07/2017,8/07/2017,20,2,1248.096,1288.052,16.9,2486.367,1282.135,98.19,75.45,-22.74,-45.0305,1282.135,14.517,2503.243
8/07/2017,8/07/2017,21,1,1212.966,1248.245,16.9,2486.367,1239.054,71.93,71.18,-0.75,-70.897,1239.054,40.956,2418.226
8/07/2017,8/07/2017,21,2,1166.53,1198.894,16.9,2486.367,1182.286,75.38,70.02,-5.36,-43.862,1182.286,20.13,2317.108
8/07/2017,8/07/2017,22,1,1113.013,1156.774,16.9,2489.867,1142.334,78.88,64.3,-14.58,-39.489,1142.334,17.072,2239.834
8/07/2017,8/07/2017,22,2,1059.127,1107.629,16.9,2493.367,1088.002,72.88,95.61,22.73,-31.9755,1088.002,11.961,2135.975
8/07/2017,8/07/2017,23,1,1009.976,1047.618,16.9,2500.367,1039.642,55.6,78.84,23.24,-57.065,1039.642,29.632,2024.418
8/07/2017,8/07/2017,23,2,970.041,1001.85,16.9,2507.367,996.088,52.88,68.67,15.79,-48.5745,996.088,29.632,1954.291
8/07/2017,9/07/2017,0,1,939.575,959.571,16.9,2510.867,962.071,48.7,44.62,-4.08,-78.935,962.071,49.632,1865.536
8/07/2017,9/07/2017,0,2,914.9,929.352,16.9,2514.367,923.782,45.07,44.83,-0.24,-37.9395,923.782,32.907,1837.499
8/07/2017,9/07/2017,1,1,894.646,912.858,16.9,2517.867,894.136,45.52,45.21,-0.31,-27.1375,894.136,32.136,1798.269
8/07/2017,9/07/2017,1,2,880.339,898.568,16.9,2521.367,882.188,45.29,45.09,-0.2,-21.168,882.188,30.949,1783.938
8/07/2017,9/07/2017,2,1,870.837,889.737,16.9,2521.367,877.522,43.59,45.14,1.55,-25.6045,877.522,29.601,1763.037
8/07/2017,9/07/2017,2,2,864.395,882.488,16.9,2521.367,872.521,43.26,45.01,1.75,-24.8445,872.521,29.601,1754.555
8/07/2017,9/07/2017,3,1,859.49,878.841,16.9,2521.367,876.637,42.72,45.02,2.3,-32.254,876.637,29.601,1747.968
8/07/2017,9/07/2017,3,2,856.715,878.859,16.9,2521.367,885.214,40.54,44.83,4.29,-38.348,885.214,29.601,1752.934
8/07/2017,9/07/2017,4,1,858.807,878.336,16.9,2521.367,881.119,39.78,45.17,5.39,-34.4795,881.119,29.601,1752.481
8/07/2017,9/07/2017,4,2,866.49,884.378,16.9,2521.367,870.111,39.78,44.99,5.21,-13.7405,870.111,29.601,1771.943
8/07/2017,9/07/2017,5,1,878.546,898.397,16.9,2517.867,876.157,39.78,44.01,4.23,-9.346,876.157,29.601,1792.824
8/07/2017,9/07/2017,5,2,894.433,912.881,16.9,2514.367,907.903,42.72,42.39,-0.33,-1.637,907.903,17.155,1846.842
8/07/2017,9/07/2017,6,1,921.465,943.205,16.9,2503.867,961.977,44,41.45,-2.55,-40.755,961.977,28.12,1898.684
8/07/2017,9/07/2017,6,2,961.042,960.947,16.9,2496.867,1001.185,44.89,35.32,-9.57,-67.4995,1001.185,34.632,1936.635
8/07/2017,9/07/2017,7,1,1004.507,990.319,16.9,2489.867,1037.353,50.34,35.24,-15.1,-76.554,1037.353,42.135,2005.868
8/07/2017,9/07/2017,7,2,1047.545,1030.524,16.9,2486.367,1079.216,50.34,36.27,-14.07,-81.1115,1079.216,36.962,2070.133
9/07/2017,9/07/2017,8,1,1072.044,1065.041,18,2591.814,1078.89,72.1,83.25,11.15,-48.238,1078.89,38.936,2139.176
9/07/2017,9/07/2017,8,2,1067.645,1068.501,18,2591.814,1088.405,66.66,76.76,10.1,-58.7605,1088.405,23.936,2107.161
9/07/2017,9/07/2017,9,1,1051.378,1040.892,18,2591.814,1063.111,66.66,69.59,2.93,-68.197,1063.111,23.936,2037.7
9/07/2017,9/07/2017,9,2,1024.908,1007.088,18,2591.814,1014.962,55.78,54.73,-1.05,-70.023,1014.962,35.055,1959.988
9/07/2017,9/07/2017,10,1,991.518,967.629,18,2591.814,971.62,50.34,47.17,-3.17,-64.329,971.62,35.055,1884.692
9/07/2017,9/07/2017,10,2,962.589,939.048,18,2591.814,933.24,47.62,39.5,-8.12,-93.059,933.24,80.055,1840.472
9/07/2017,9/07/2017,11,1,939.648,914.045,18,2591.814,896.303,44.89,47.15,2.26,-31.36,896.303,37.878,1805.642
9/07/2017,9/07/2017,11,2,921.334,884.882,18,2595.314,868.178,42.17,40.68,-1.49,-41.521,868.178,41.046,1735.406
9/07/2017,9/07/2017,12,1,913.246,881.317,18,2595.314,856.689,41.08,40.18,-0.9,-13.5075,856.689,41.046,1768.455
9/07/2017,9/07/2017,12,2,908.162,889.797,18,2595.314,850.814,40.56,40.41,-0.15,-8.323,850.814,40.912,1766.806
9/07/2017,9/07/2017,13,1,904.064,888.083,18,2595.314,844.522,41.52,40.33,-1.19,-14.082,844.522,42.597,1746.074
9/07/2017,9/07/2017,13,2,902.94,883.527,18,2595.314,851.878,42.67,40.68,-1.99,-11.001,851.878,43.53,1768.814
9/07/2017,9/07/2017,14,1,910.273,896.083,18,2595.314,869.669,44.84,44.41,-0.43,-16.4285,869.669,42.548,1791.577
9/07/2017,9/07/2017,14,2,926.883,932.842,18,2595.314,884.384,45.53,61.83,16.3,28.06,884.384,41.951,1908.79
9/07/2017,9/07/2017,15,1,951.645,981.923,18,2595.314,918.571,46.02,78.75,32.73,36.542,918.571,42.474,1995.174
9/07/2017,9/07/2017,15,2,985.642,1032.746,18,2595.314,971.886,53.06,66.72,13.66,41.679,971.886,30.055,2087.24
9/07/2017,9/07/2017,16,1,1036.662,1106.981,18,2591.814,1039.748,55.78,71.93,16.15,57.74,1039.748,24.527,2244.03
9/07/2017,9/07/2017,16,2,1108.567,1188.949,18,2591.814,1134.672,61.22,79.89,18.67,57.4865,1134.672,23.71,2431.737
9/07/2017,9/07/2017,17,1,1207.5,1287.226,18,2591.814,1241.42,75,104.07,29.07,66.56,1241.42,16.143,2648.246
9/07/2017,9/07/2017,17,2,1325.418,1407.223,18,2591.814,1332.011,98.94,142.71,43.77,79.926,1332.011,20.573,2865.02
9/07/2017,9/07/2017,18,1,1404.993,1448.608,18,2591.814,1394.698,112.6,167.28,54.68,12.8905,1394.698,20.573,2856.323
9/07/2017,9/07/2017,18,2,1409.683,1441.344,18,2591.814,1414.977,115.78,88.97,-26.81,-25.7185,1414.977,20.573,2819.663
9/07/2017,9/07/2017,19,1,1389.539,1408.996,18,2591.814,1400.424,118.01,88.44,-29.57,-42.787,1400.424,20.044,2755.362
9/07/2017,9/07/2017,19,2,1361.636,1381.078,18,2591.814,1385.65,117.77,76.11,-41.66,-54.8045,1385.65,20.044,2701.779
9/07/2017,9/07/2017,20,1,1334.029,1352.769,18,2591.814,1355.401,118.79,68.37,-50.42,-55.864,1355.401,19.656,2638.386
9/07/2017,9/07/2017,20,2,1298.095,1310.462,18,2591.814,1314.797,99.84,69.81,-30.03,-87.077,1314.797,48.65,2552.74
9/07/2017,9/07/2017,21,1,1251.51,1261.785,18,2591.814,1261.915,98.48,70.34,-28.14,-54.922,1261.915,19.656,2453.298
9/07/2017,9/07/2017,21,2,1190.861,1208.403,18,2591.814,1189.559,80.92,60.88,-20.04,-43.724,1189.559,19.677,2331.024
9/07/2017,9/07/2017,22,1,1122.063,1150.906,18,2595.314,1137.282,78.88,80.09,1.21,-40.81,1137.282,17.101,2227.146
9/07/2017,9/07/2017,22,2,1055.074,1091.364,18,2598.814,1074.462,48,77.87,29.87,-57.48,1074.462,30.764,2095.492
9/07/2017,9/07/2017,23,1,996.927,1024.696,18,2605.814,1019.467,45,62.32,17.32,-59.2615,1019.467,30.764,1981.939
9/07/2017,9/07/2017,23,2,952.792,977.309,18,2612.814,973.869,45,56.63,11.63,-44.477,973.869,24.632,1908.048
9/07/2017,10/07/2017,0,1,919.48,940.965,18,2616.314,945.566,45,44.46,-0.54,-55.355,945.566,29.632,1839.686
9/07/2017,10/07/2017,0,2,893.83,913.788,18,2619.814,915.38,45,44.32,-0.68,-48.9095,915.38,34.632,1802.205
9/07/2017,10/07/2017,1,1,875.065,896.967,18,2623.314,892.692,45,45.21,0.21,-40.1595,892.692,38.152,1781.369
9/07/2017,10/07/2017,1,2,863.213,888.458,18,2626.814,886.548,45,45.12,0.12,-37.34,886.548,29.601,1757.618
9/07/2017,10/07/2017,2,1,857.047,883.055,18,2626.814,884.329,45,41.59,-3.41,-40.6385,884.329,29.601,1746.583
9/07/2017,10/07/2017,2,2,853.635,878.318,18,2626.814,880.206,45,43.73,-1.27,-37.531,880.206,29.601,1744.552
9/07/2017,10/07/2017,3,1,854.008,879.435,18,2626.814,885.195,45,42.76,-2.24,-41.9405,885.195,29.601,1745.711
9/07/2017,10/07/2017,3,2,856.777,883.422,18,2626.814,885.011,45,45.24,0.24,-28.8705,885.011,29.601,1771.483
9/07/2017,10/07/2017,4,1,865.587,897.529,18,2626.814,880.02,45,42.48,-2.52,-20.765,880.02,39.601,1797.712
9/07/2017,10/07/2017,4,2,886.403,919.312,18,2626.814,894.219,45,43.99,-1.01,9.2225,894.219,34.632,1876.147
9/07/2017,10/07/2017,5,1,925.007,973.146,18,2623.314,935.071,45,44.54,-0.46,21.1185,935.071,34.632,1981.643
9/07/2017,10/07/2017,5,2,983.52,1031.078,18,2619.814,1001.281,48.23,79.33,31.1,34.248,1001.281,24.632,2120.322
9/07/2017,10/07/2017,6,1,1067.985,1123.279,18,2609.314,1097.744,65,62.13,-2.87,20.951,1097.744,25.086,2287.562
9/07/2017,10/07/2017,6,2,1166.851,1198.972,18,2602.314,1176.011,78.88,59.63,-19.25,41.1045,1176.011,15.568,2465.367
9/07/2017,10/07/2017,7,1,1253.98,1293.644,18,2595.314,1238.698,87.88,73.78,-14.1,53.037,1238.698,20.259,2623.988
9/07/2017,10/07/2017,7,2,1316.893,1349.813,18,2591.814,1290.535,87.88,72.45,-15.43,46.7205,1290.535,15.568,2705.647
10/07/2017,10/07/2017,8,1,1313.424,1378.926,17.7,2589.491,1379.745,82.99,88.55,5.56,-34.8995,1379.745,17.861,2725.413
