,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/02/2017,16/02/2017,8,1,1150.95,1091.805,30.8,2733.291,1135.838,69.99,35.36,-34.63,-90.313,1135.838,18.45,2127.95
16/02/2017,16/02/2017,8,2,1148.382,1082.876,30.8,2733.291,1132.409,69.99,42.52,-27.47,-87.882,1132.409,18.45,2125.954
16/02/2017,16/02/2017,9,1,1152.617,1076.491,30.8,2733.291,1109.214,61.99,55.54,-6.45,-57.5065,1109.214,23.45,2150.315
16/02/2017,16/02/2017,9,2,1154.078,1085.281,30.8,2733.291,1100.663,61.99,55.54,-6.45,-48.9645,1100.663,28.45,2160.297
16/02/2017,16/02/2017,10,1,1159.036,1089.496,30.8,2733.291,1115.428,61,58.71,-2.29,-62.5715,1115.428,28.45,2162.613
16/02/2017,16/02/2017,10,2,1169.694,1096.837,30.8,2733.291,1126.925,61.99,56.38,-5.61,-60.7245,1126.925,23.45,2179.301
16/02/2017,16/02/2017,11,1,1184.906,1110.639,30.8,2733.291,1138.46,69.99,79.46,9.47,-52.4175,1138.46,18.45,2208.985
16/02/2017,16/02/2017,11,2,1202.52,1128.99,30.8,2736.791,1166.204,72.5,86.53,14.03,-59.3575,1166.204,19.253,2252.199
16/02/2017,16/02/2017,12,1,1218.527,1142.774,30.8,2736.791,1198.989,73,87.65,14.65,-71.634,1198.989,12.741,2280.192
16/02/2017,16/02/2017,12,2,1235.208,1160.901,30.8,2736.791,1219.192,72.99,63.55,-9.44,-71.5335,1219.192,12.171,2319.659
16/02/2017,16/02/2017,13,1,1258.015,1181.92,30.8,2736.791,1249.558,72.99,59.43,-13.56,-82.5805,1249.558,14.537,2363.029
16/02/2017,16/02/2017,13,2,1279.907,1203.741,30.8,2736.791,1301.231,72.99,69.83,-3.16,-116.0545,1301.231,14.427,2399.207
16/02/2017,16/02/2017,14,1,1301.19,1231.224,30.8,2736.791,1349.119,80.99,58.78,-22.21,-152.254,1349.119,19.427,2432.584
16/02/2017,16/02/2017,14,2,1319.819,1246.465,30.8,2736.791,1348.114,92.43,57.82,-34.61,-124.7585,1348.114,16.085,2478.881
16/02/2017,16/02/2017,15,1,1339.942,1272.428,30.8,2736.791,1362.906,104.99,57.33,-47.66,-99.902,1362.906,15.982,2557.972
16/02/2017,16/02/2017,15,2,1366.976,1322.768,30.8,2736.791,1396.083,107.84,64.8,-43.04,-83.057,1396.083,16.382,2658.816
16/02/2017,16/02/2017,16,1,1389.993,1363.301,30.8,2733.291,1423.174,111.23,74.84,-36.39,-77.6275,1423.174,17.692,2726.477
16/02/2017,16/02/2017,16,2,1400.721,1393.706,30.8,2733.291,1440.95,109.39,78.29,-31.1,-68.3545,1440.95,18.812,2782.815
16/02/2017,16/02/2017,17,1,1399.601,1401.596,30.8,2829.415,1439.18,105.1,94.16,-10.94,-57.9665,1439.18,19.172,2800.771
16/02/2017,16/02/2017,17,2,1392.324,1404.038,30.8,2829.415,1432.721,103.46,66.1,-37.36,-66.745,1432.721,19.912,2771.776
16/02/2017,16/02/2017,18,1,1379.457,1389.586,30.8,2829.415,1444.24,103.06,67.46,-35.6,-90.73,1444.24,20.312,2747.644
16/02/2017,16/02/2017,18,2,1363.886,1377.757,30.8,2829.415,1455.766,99.99,67.66,-32.33,-115.119,1455.766,20.672,2722.638
16/02/2017,16/02/2017,19,1,1365.513,1363.969,30.8,2829.415,1447.809,102.16,86.4,-15.76,-106.5615,1447.809,20.922,2724.339
16/02/2017,16/02/2017,19,2,1365.888,1369.244,30.8,2829.415,1427.725,108.76,67.95,-40.81,-104.8725,1427.725,20.572,2686.849
16/02/2017,16/02/2017,20,1,1334.862,1321.837,30.8,2829.415,1389.849,99,57.99,-41.01,-123.3465,1389.849,19.933,2572.871
16/02/2017,16/02/2017,20,2,1286.434,1276.991,30.8,2829.415,1333.244,90.96,58.67,-32.29,-113.542,1333.244,19.667,2478.738
16/02/2017,16/02/2017,21,1,1230.122,1209.257,30.8,2829.415,1238.4,86.38,74.37,-12.01,-112.176,1238.4,25.933,2304.314
16/02/2017,16/02/2017,21,2,1168.367,1138.534,30.8,2829.415,1189.777,64.99,65.68,0.69,-93.84,1189.777,11.971,2215.816
16/02/2017,16/02/2017,22,1,1113.215,1100.008,30.8,2832.915,1063.566,61.99,33.98,-28.01,-23.1165,1063.566,33.319,2147.537
16/02/2017,16/02/2017,22,2,1062.002,1058.093,30.8,2836.415,1017.521,47.99,43.78,-4.21,-20.022,1017.521,36.319,2067.636
16/02/2017,16/02/2017,23,1,1017.117,1012.999,30.8,2843.415,968.13,39.61,32.63,-6.98,-27.0255,968.13,48.818,1979.845
16/02/2017,16/02/2017,23,2,982.289,978.228,30.8,2850.415,932.538,37.41,33.06,-4.35,-9.015,932.538,36.478,1920.002
16/02/2017,17/02/2017,0,1,952.175,948.996,30.8,2853.915,904.651,34.46,33.06,-1.4,-13.8575,904.651,39.88,1861.347
16/02/2017,17/02/2017,0,2,927.819,928.588,30.8,2857.415,890.368,35.14,42.16,7.02,-20.5235,890.368,39.59,1818.869
16/02/2017,17/02/2017,1,1,908.893,913.643,30.8,2860.915,883.025,34.31,41.37,7.06,-15.132,883.025,38.811,1813.408
16/02/2017,17/02/2017,1,2,895.146,899.672,30.8,2864.415,873.513,33,32.67,-0.33,-27.4135,873.513,38.585,1769.369
16/02/2017,17/02/2017,2,1,887.547,885.442,30.8,2864.415,862.331,33,32.43,-0.57,-25.2095,862.331,38.585,1751.413
16/02/2017,17/02/2017,2,2,882.315,880.268,30.8,2864.415,853.982,32,32.38,0.38,-17.4285,853.982,38.537,1750.181
16/02/2017,17/02/2017,3,1,878.669,877.93,30.8,2864.415,845.953,33,31.92,-1.08,-14.2645,845.953,38.585,1740.547
16/02/2017,17/02/2017,3,2,876.747,873.758,30.8,2864.415,840.459,32,31.92,-0.08,-4.5575,840.459,38.328,1748.459
16/02/2017,17/02/2017,4,1,880.489,878.716,30.8,2864.415,850.343,32.75,32.02,-0.73,-9.5885,850.343,38.468,1758.445
16/02/2017,17/02/2017,4,2,893.523,889.572,30.8,2864.415,873.727,35.99,32.66,-3.33,-17.9845,873.727,35.637,1782.759
16/02/2017,17/02/2017,5,1,920.755,922.221,30.8,2860.915,902.469,35.99,32.98,-3.01,-8.899,902.469,35.637,1858.414
16/02/2017,17/02/2017,5,2,954.03,945.64,30.8,2857.415,932.561,35.99,32.67,-3.32,-23.6225,932.561,35.637,1889.151
16/02/2017,17/02/2017,6,1,993.666,992.543,30.8,2846.915,974.525,39.38,32.47,-6.91,-19.671,974.525,48.572,2006.852
16/02/2017,17/02/2017,6,2,1047.603,1021.649,30.8,2839.915,986.225,39.99,32.4,-7.59,-11.1245,986.225,47.998,2046.197
16/02/2017,17/02/2017,7,1,1095.751,1055.88,30.8,2832.915,998.827,43.44,44.78,1.34,16.241,998.827,40.76,2111.656
16/02/2017,17/02/2017,7,2,1122.137,1061.027,30.8,2829.415,1020.497,43.67,42.14,-1.53,-17.3605,1020.497,46.147,2098.567
17/02/2017,17/02/2017,8,1,1157.141,1052.917,32.4,2829.415,1105.485,59.03,32.44,-26.59,-105.3575,1105.485,42.427,2085.109
17/02/2017,17/02/2017,8,2,1156.093,1048.627,32.4,2829.415,1097.431,59.03,32.52,-26.51,-98.635,1097.431,42.427,2082.446
17/02/2017,17/02/2017,9,1,1160.253,1060.218,32.4,2829.415,1088.821,59.03,39.81,-19.22,-83.199,1088.821,42.427,2096.098
17/02/2017,17/02/2017,9,2,1162.313,1060.295,32.4,2829.415,1089.105,59.03,46.66,-12.37,-78.5805,1089.105,42.427,2105.903
17/02/2017,17/02/2017,10,1,1169.145,1053.119,32.4,2829.415,1107.126,62.29,32.47,-29.82,-103.57,1107.126,42.427,2091.966
17/02/2017,17/02/2017,10,2,1181.377,1048.648,32.4,2829.415,1129.644,69.99,32.4,-37.59,-111.3225,1129.644,22.427,2081.497
17/02/2017,17/02/2017,11,1,1198.489,1055.312,32.4,2829.415,1153.04,72.5,32.4,-40.1,-127.495,1153.04,20.324,2091.738
17/02/2017,17/02/2017,11,2,1219.008,1073.717,32.4,2832.915,1169.521,74.99,33.06,-41.93,-118.512,1169.521,15.366,2132.75
17/02/2017,17/02/2017,12,1,1238.143,1085.821,32.4,2832.915,1184.135,74.99,34.02,-40.97,-123.7415,1184.135,16.874,2154.535
17/02/2017,17/02/2017,12,2,1256.272,1115.844,32.4,2832.915,1209.447,74.99,53.87,-21.12,-106.5835,1209.447,17.134,2239.995
17/02/2017,17/02/2017,13,1,1278.973,1159.865,32.4,2832.915,1238.3,74.99,55.29,-19.7,-86.688,1238.3,16.864,2336.952
17/02/2017,17/02/2017,13,2,1302.997,1194.615,32.4,2832.915,1278.786,74.99,59.33,-15.66,-103.1315,1278.786,16.694,2384.697
17/02/2017,17/02/2017,14,1,1326.44,1225.935,32.4,2832.915,1339.2,92.27,44.23,-48.04,-127.0015,1339.2,16.534,2457.465
17/02/2017,17/02/2017,14,2,1345.982,1259.6,32.4,2832.915,1358.66,108.65,106.11,-2.54,-111.8485,1358.66,16.724,2527.071
17/02/2017,17/02/2017,15,1,1365.983,1295.439,32.4,2832.915,1373.302,115.02,105.16,-9.86,-74.735,1373.302,15.32,2627.774
17/02/2017,17/02/2017,15,2,1394.282,1346.343,32.4,2832.915,1397.113,109.44,90.43,-19.01,-54.511,1397.113,16.17,2717.544
17/02/2017,17/02/2017,16,1,1419.532,1393.662,32.4,2829.415,1423.185,104.99,123.21,18.22,-45.2065,1423.185,17.18,2790.317
17/02/2017,17/02/2017,16,2,1431.239,1422.041,32.4,2829.415,1439.803,109.99,130.6,20.61,-27.2875,1439.803,17.88,2860.791
17/02/2017,17/02/2017,17,1,1425.917,1436.11,32.4,2829.415,1445.527,98,120.15,22.15,-33.2205,1445.527,17.535,2859.683
17/02/2017,17/02/2017,17,2,1406.658,1435.317,32.4,2829.415,1453.262,99.18,97.84,-1.34,-48.811,1453.262,18.755,2846.412
17/02/2017,17/02/2017,18,1,1379.252,1416.082,32.4,2829.415,1462.587,101.56,91.06,-10.5,-90.459,1462.587,21.11,2786.476
17/02/2017,17/02/2017,18,2,1355.495,1394.21,32.4,2829.415,1471.429,112.56,164.05,51.49,-125.7255,1471.429,22.794,2736.995
17/02/2017,17/02/2017,19,1,1353.935,1374.696,32.4,2829.415,1448.221,118.23,196.1,77.87,-96.647,1448.221,23.004,2749.156
17/02/2017,17/02/2017,19,2,1353.496,1368.838,32.4,2829.415,1405.459,121.27,97.21,-24.06,-83.988,1405.459,23.154,2689.25
17/02/2017,17/02/2017,20,1,1322.928,1326.677,32.4,2829.415,1372.565,106.36,66.67,-39.69,-101.033,1372.565,23.314,2589.692
17/02/2017,17/02/2017,20,2,1277.685,1281.741,32.4,2829.415,1335.389,89.47,68.63,-20.84,-107.7275,1335.389,23.394,2502.111
17/02/2017,17/02/2017,21,1,1230.82,1226.581,32.4,2829.415,1262.789,90.99,63.18,-27.81,-93.1565,1262.789,25.264,2389.793
17/02/2017,17/02/2017,21,2,1182.026,1177.871,32.4,2829.415,1234.379,57,46.6,-10.4,-108.094,1234.379,21.29,2295.15
17/02/2017,17/02/2017,22,1,1134.962,1142.476,32.4,2832.915,1122.342,48.88,47.44,-1.44,-50.426,1122.342,43.89,2231.612
17/02/2017,17/02/2017,22,2,1089.946,1093.935,32.4,2836.415,1079.461,39.99,32.88,-7.11,-61.656,1079.461,46.99,2129.59
17/02/2017,17/02/2017,23,1,1047.258,1043.148,32.4,2843.415,1022.394,37.41,32.81,-4.6,-50.7225,1022.394,48.318,2039.979
17/02/2017,17/02/2017,23,2,1010.899,1005.72,32.4,2850.415,982.064,37.41,32.97,-4.44,-38.276,982.064,47.998,1983.572
17/02/2017,18/02/2017,0,1,978.239,980.699,32.4,2853.915,956.981,33.63,32.99,-0.64,-34.8835,956.981,38.585,1921.365
17/02/2017,18/02/2017,0,2,949.633,955.934,32.4,2857.415,944.472,34.27,32.98,-1.29,-43.522,944.472,38.26,1878.42
17/02/2017,18/02/2017,1,1,926.936,931.129,32.4,2860.915,933.109,34.2,32.86,-1.34,-55.2945,933.109,38.585,1832.799
17/02/2017,18/02/2017,1,2,910.353,914.9,32.4,2864.415,922.07,33.08,31.92,-1.16,-57.815,922.07,38.585,1805.68
17/02/2017,18/02/2017,2,1,899.273,900.907,32.4,2864.415,906.122,32.88,31.91,-0.97,-51.1465,906.122,37.357,1784.665
17/02/2017,18/02/2017,2,2,891.573,892.779,32.4,2864.415,879.092,32.88,31.48,-1.4,-28.016,879.092,37.317,1776.786
17/02/2017,18/02/2017,3,1,883.899,888.846,32.4,2864.415,859.92,32.88,31.85,-1.03,-12.5975,859.92,37.317,1769.279
17/02/2017,18/02/2017,3,2,878.031,883.404,32.4,2864.415,856.499,32.88,31.81,-1.07,-16.6575,856.499,36.688,1753.059
17/02/2017,18/02/2017,4,1,875.969,881.228,32.4,2864.415,859.418,32.88,31.92,-0.96,-19.9755,859.418,36.888,1752.661
17/02/2017,18/02/2017,4,2,877.589,880.472,32.4,2864.415,863.028,35.99,31.92,-4.07,-17.7275,863.028,35.637,1761.875
17/02/2017,18/02/2017,5,1,883.456,891.421,32.4,2860.915,865.912,35.99,31.92,-4.07,-14.161,865.912,35.637,1774.776
17/02/2017,18/02/2017,5,2,882.239,888.613,32.4,2857.415,874.853,35.99,31.92,-4.07,-26.9675,874.853,35.637,1767.045
17/02/2017,18/02/2017,6,1,872.499,901.622,32.4,2846.915,903.191,37.41,31.92,-5.49,-46.884,903.191,43.442,1799.498
17/02/2017,18/02/2017,6,2,874.985,897.515,32.4,2839.915,900.165,37.41,32.02,-5.39,-47.402,900.165,38.604,1782.734
17/02/2017,18/02/2017,7,1,887.522,909.633,32.4,2832.915,898.776,37.41,32.08,-5.33,-24.0845,898.776,40.49,1830.363
17/02/2017,18/02/2017,7,2,915.075,923.564,32.4,2829.415,916.221,37.41,32.23,-5.18,-38.215,916.221,45.457,1846.926
18/02/2017,18/02/2017,8,1,1003.609,938.997,35.1,2829.415,896.987,37.41,32.09,-5.32,-4.465,896.987,47.031,1879.106
18/02/2017,18/02/2017,8,2,1038.086,938.091,35.1,2829.415,907.034,37.41,32.37,-5.04,-21.2675,907.034,47.201,1865.935
18/02/2017,18/02/2017,9,1,1064.727,935.905,35.1,2829.415,907.774,38.01,32.61,-5.4,-31.144,907.774,47.631,1848.522
18/02/2017,18/02/2017,9,2,1083.47,931.418,35.1,2829.415,918.31,39.92,32.75,-7.17,-47.434,918.31,47.96,1837.672
18/02/2017,18/02/2017,10,1,1100.6,937.258,35.1,2829.415,944.384,39.99,33.05,-6.94,-59.112,944.384,47.427,1865.398
18/02/2017,18/02/2017,10,2,1120.195,943.107,35.1,2829.415,970.575,39.99,33.06,-6.93,-78.0395,970.575,47.427,1879.925
18/02/2017,18/02/2017,11,1,1142.545,968.171,35.1,2829.415,1000.972,44.99,32.88,-12.11,-71.8115,1000.972,41.404,1941.129
18/02/2017,18/02/2017,11,2,1167.974,1004.827,35.1,2832.915,1031.843,53.35,32.6,-20.75,-48.7565,1031.843,32.069,2030.311
18/02/2017,18/02/2017,12,1,1193.392,1040.97,35.1,2832.915,1071.578,64.65,41.66,-22.99,-45.973,1071.578,27.069,2105.348
18/02/2017,18/02/2017,12,2,1218.699,1088.861,35.1,2832.915,1111.433,72.99,77.36,4.37,-42.8975,1111.433,24.996,2187.063
18/02/2017,18/02/2017,13,1,1244.921,1132.606,35.1,2832.915,1149.169,73.76,77.84,4.08,-31.87,1149.169,21.53,2277.658
18/02/2017,18/02/2017,13,2,1269.892,1176.921,35.1,2832.915,1196.253,72.99,106.4,33.41,-26.9645,1196.253,21.064,2380.705
18/02/2017,18/02/2017,14,1,1296.771,1223.26,35.1,2832.915,1251.056,88.26,105.94,17.68,-46.929,1251.056,17.991,2444.236
18/02/2017,18/02/2017,14,2,1323.715,1265.226,35.1,2832.915,1273.167,90.99,118.58,27.59,-12.33,1273.167,16.064,2553.802
18/02/2017,18/02/2017,15,1,1352.615,1321.297,35.1,2832.915,1303.371,107.41,119.95,12.54,10.5415,1303.371,16.064,2659.953
18/02/2017,18/02/2017,15,2,1386.408,1369.265,35.1,2832.915,1337.695,109.07,80.13,-28.94,-18.5625,1337.695,60.765,2759.795
18/02/2017,18/02/2017,16,1,1421.69,1430.257,35.1,2829.415,1374.244,107.99,97.61,-10.38,32.794,1374.244,26.913,2867.902
18/02/2017,18/02/2017,16,2,1449.195,1481.129,35.1,2829.415,1411.623,107.99,119.27,11.28,44.9285,1411.623,27.452,2968.007
18/02/2017,18/02/2017,17,1,1457.284,1505.399,35.1,2829.415,1422.425,107.99,108.77,0.78,31.84,1422.425,24.991,2958.512
18/02/2017,18/02/2017,17,2,1451.364,1513.809,35.1,2854.977,1414.814,107.99,150.44,42.45,55.726,1414.814,24.991,2991.062
18/02/2017,18/02/2017,18,1,1440.355,1514.81,35.1,2854.977,1427.142,107.99,131.45,23.46,36.9155,1427.142,24.991,2978.097
18/02/2017,18/02/2017,18,2,1420.07,1496.794,35.1,2854.977,1449.995,107.99,110.07,2.08,-8.6275,1449.995,26.069,2934.873
18/02/2017,18/02/2017,19,1,1416.401,1483.348,35.1,2854.977,1443.265,107.99,105.44,-2.55,10.26,1443.265,16.069,2939.188
18/02/2017,18/02/2017,19,2,1414.939,1480.407,35.1,2854.977,1421.024,107.99,79.97,-28.02,14.2975,1421.024,16.069,2902.781
18/02/2017,18/02/2017,20,1,1383.52,1437.296,35.1,2854.977,1389.715,107.99,122.36,14.37,-54.001,1389.715,71.174,2813.776
18/02/2017,18/02/2017,20,2,1342.076,1397.18,35.1,2854.977,1341.398,94.99,83.66,-11.33,4.5205,1341.398,16.064,2723.965
18/02/2017,18/02/2017,21,1,1299.919,1345.949,35.1,2854.977,1258.482,99.99,98.35,-1.64,40.027,1258.482,16.064,2629.146
18/02/2017,18/02/2017,21,2,1253.865,1297.233,35.1,2854.977,1222.647,72.5,89.69,17.19,24.849,1222.647,15.134,2525.26
18/02/2017,18/02/2017,22,1,1204.822,1253.645,35.1,2858.477,1190.418,72.88,80.81,7.93,13.065,1190.418,16.063,2439.092
18/02/2017,18/02/2017,22,2,1155.118,1202.687,35.1,2861.977,1146.323,65.29,75.55,10.26,5.0045,1146.323,16.142,2334.939
18/02/2017,18/02/2017,23,1,1108.263,1144.48,35.1,2868.977,1096.398,54.59,79.79,25.2,3.9095,1096.398,15.862,2232.339
18/02/2017,18/02/2017,23,2,1068.064,1103.477,35.1,2875.977,1050.698,43.2,42.41,-0.79,-7.669,1050.698,33.951,2153.96
18/02/2017,19/02/2017,0,1,1033.891,1065.73,35.1,2879.477,1014.352,43.21,43,-0.21,2.1295,1014.352,26.213,2085.389
18/02/2017,19/02/2017,0,2,1007.122,1038.076,35.1,2882.977,987.638,43.51,44.09,0.58,1.4055,987.638,26.093,2030.273
18/02/2017,19/02/2017,1,1,984.788,1012.695,35.1,2886.477,969.286,42.1,44.42,2.32,0.7175,969.286,25.384,1990.775
18/02/2017,19/02/2017,1,2,966.424,993.507,35.1,2889.977,948.703,42.1,44.46,2.36,3.972,948.703,24.835,1955.02
18/02/2017,19/02/2017,2,1,953.096,978.855,35.1,2889.977,927.683,31.99,42.19,10.2,-0.192,927.683,38.585,1932.152
18/02/2017,19/02/2017,2,2,943.101,970.02,35.1,2889.977,915.442,31.99,42.86,10.87,5.3425,915.442,38.585,1918.739
18/02/2017,19/02/2017,3,1,932.98,959.16,35.1,2889.977,905.843,31.99,42.85,10.86,-5.5515,905.843,43.006,1886.595
18/02/2017,19/02/2017,3,2,924.389,947.639,35.1,2889.977,894.442,31.99,41.29,9.3,-1.881,894.442,38.585,1862.292
18/02/2017,19/02/2017,4,1,919.047,943.868,35.1,2889.977,889.491,31.22,40.87,9.65,0.7295,889.491,42.366,1865.173
18/02/2017,19/02/2017,4,2,916.652,940.846,35.1,2889.977,895.555,31.99,40.62,8.63,0.217,895.555,38.585,1868.714
18/02/2017,19/02/2017,5,1,916.354,943.855,35.1,2886.477,900.18,31.99,40.83,8.84,-3.7325,900.18,38.585,1870.065
18/02/2017,19/02/2017,5,2,906.55,937.696,35.1,2882.977,889.922,31.99,33.06,1.07,-1.9045,889.922,38.585,1853.205
18/02/2017,19/02/2017,6,1,885.859,935.1,35.1,2872.477,882.347,34.78,33.06,-1.72,7.7775,882.347,42.735,1865.719
18/02/2017,19/02/2017,6,2,876.991,937.12,35.1,2865.477,850.149,35.99,40.45,4.46,41.559,850.149,35.637,1854.69
18/02/2017,19/02/2017,7,1,880.369,948.63,35.1,2858.477,838.845,33.99,40.5,6.51,70.5565,838.845,35.669,1890.141
18/02/2017,19/02/2017,7,2,902.81,963.654,35.1,2854.977,866.487,35.99,40.44,4.45,63.483,866.487,35.637,1931.214
19/02/2017,19/02/2017,8,1,1001.97,990.941,37.7,2854.977,914.511,33.81,40.59,6.78,32.5925,914.511,40.581,1975.369
19/02/2017,19/02/2017,8,2,1043.148,1012.415,37.7,2854.977,946.836,33.87,40.37,6.5,33.7495,946.836,40.791,2042.753
19/02/2017,19/02/2017,9,1,1081.164,1050.926,37.7,2854.977,979.038,33.84,40.46,6.62,34.219,979.038,41.251,2109.016
19/02/2017,19/02/2017,9,2,1114.16,1095.658,37.7,2854.977,989.81,35.69,67.27,31.58,83.0805,989.81,37.78,2221.341
19/02/2017,19/02/2017,10,1,1142.367,1147.554,37.7,2854.977,996.556,36.73,79.54,42.81,120.1015,996.556,44.399,2322.113
19/02/2017,19/02/2017,10,2,1173.393,1207.762,37.7,2854.977,1017.104,38.11,79.64,41.53,166.841,1017.104,43.92,2455.73
19/02/2017,19/02/2017,11,1,1204.672,1261.401,37.7,2854.977,1059.475,55.88,119.78,63.9,199.2225,1059.475,16.404,2550.203
19/02/2017,19/02/2017,11,2,1233.794,1317.517,37.7,2858.477,1095.65,63.88,90.06,26.18,212.249,1095.65,16.404,2648.606
19/02/2017,19/02/2017,12,1,1262.166,1364.93,37.7,2858.477,1112.451,72.5,103.96,31.46,246.1645,1112.451,12.589,2742.409
19/02/2017,19/02/2017,12,2,1288.709,1403.329,37.7,2858.477,1137.463,72.5,113.72,41.22,244.4005,1137.463,12.05,2787.827
19/02/2017,19/02/2017,13,1,1312.971,1421.044,37.7,2858.477,1163.65,72.5,124.15,51.65,239.6285,1163.65,12.05,2830.657
19/02/2017,19/02/2017,13,2,1335.599,1449.967,37.7,2858.477,1193.526,72.5,132.63,60.13,239.5735,1193.526,13.191,2892.581
19/02/2017,19/02/2017,14,1,1359.953,1490.211,37.7,2858.477,1259.743,83.44,172.26,88.82,212.39,1259.743,16.064,2976.394
19/02/2017,19/02/2017,14,2,1383.345,1531.355,37.7,2858.477,1301.987,105.88,184.76,78.88,210.168,1301.987,16.064,3056.438
19/02/2017,19/02/2017,15,1,1408.853,1571.789,37.7,2858.477,1330.495,119.88,186.87,66.99,221.62,1330.495,16.064,3136.358
19/02/2017,19/02/2017,15,2,1438.878,1603.062,37.7,2858.477,1375.418,112.63,195.22,82.59,204.558,1375.418,16.065,3192.082
19/02/2017,19/02/2017,16,1,1470.053,1633.891,37.7,2854.977,1433.96,98.47,185.44,86.97,175.981,1433.96,16.065,3252.012
19/02/2017,19/02/2017,16,2,1494.884,1662.448,37.7,2854.977,1451.924,96.51,194.82,98.31,178.1,1451.924,16.065,3292.178
19/02/2017,19/02/2017,17,1,1503.125,1672.283,37.7,2854.977,1453.912,106.46,198.31,91.85,184.892,1453.912,16.065,3309.738
19/02/2017,19/02/2017,17,2,1498.642,1683.446,37.7,2854.977,1479.546,116.8,190.38,73.58,171.501,1479.546,16.065,3334.224
19/02/2017,19/02/2017,18,1,1489.342,1671.895,37.7,2854.977,1496.964,120.74,176.35,55.61,120.154,1496.964,16.065,3266.366
19/02/2017,19/02/2017,18,2,1470.643,1639.31,37.7,2854.977,1480.551,130.95,169.85,38.9,87.783,1480.551,26.665,3189.998
19/02/2017,19/02/2017,19,1,1469.37,1616.85,37.7,2854.977,1456.294,122.21,181.4,59.19,111.729,1456.294,27.565,3191.176
19/02/2017,19/02/2017,19,2,1468.235,1606.409,37.7,2854.977,1436.272,114.88,185.81,70.93,115.502,1436.272,16.064,3135.676
19/02/2017,19/02/2017,20,1,1433.265,1550.535,37.7,2854.977,1378.354,114.06,117.71,3.65,101.026,1378.354,16.064,2990.888
19/02/2017,19/02/2017,20,2,1385.407,1482.248,37.7,2854.977,1322.839,96.81,111.07,14.26,93.6165,1322.839,16.064,2865.039
19/02/2017,19/02/2017,21,1,1331.914,1405.273,37.7,2854.977,1254.509,84.88,100.55,15.67,79.489,1254.509,16.064,2700.124
19/02/2017,19/02/2017,21,2,1272.981,1326.819,37.7,2854.977,1208.458,61.16,93,31.84,60.7515,1208.458,11.79,2561.999
19/02/2017,19/02/2017,22,1,1211.175,1264.532,37.7,2858.477,1159.911,66.12,88.9,22.78,48.33,1159.911,11.881,2440.244
19/02/2017,19/02/2017,22,2,1150.95,1196.836,37.7,2861.977,1111.976,71.09,90.46,19.37,28.4515,1111.976,15.961,2312.777
19/02/2017,19/02/2017,23,1,1098.092,1140.012,37.7,2868.977,1067.007,58.88,79.66,20.78,20.5755,1067.007,20.496,2216.157
19/02/2017,19/02/2017,23,2,1055.236,1099.117,37.7,2875.977,1030.77,55.88,67.95,12.07,9.9745,1030.77,30.496,2142.481
19/02/2017,20/02/2017,0,1,1016.113,1066.484,37.7,2879.477,1003.657,42.26,85.7,43.44,18.9495,1003.657,22.446,2090.105
19/02/2017,20/02/2017,0,2,982.541,1039.773,37.7,2882.977,979.106,32.4,45.38,12.98,1.182,979.106,38.585,2037.746
19/02/2017,20/02/2017,1,1,956.986,1018.39,37.7,2886.477,967.082,32.42,44.63,12.21,-4.8455,967.082,38.585,2001.643
19/02/2017,20/02/2017,1,2,938.754,1003.798,37.7,2889.977,957.987,32.59,44.75,12.16,-8.7955,957.987,38.585,1975.553
19/02/2017,20/02/2017,2,1,929.8,995.12,37.7,2889.977,940.551,32.87,58.01,25.14,-0.747,940.551,41.533,1962.674
19/02/2017,20/02/2017,2,2,923.931,984.178,37.7,2889.977,924.804,33.16,44.5,11.34,2.3455,924.804,41.533,1937.365
19/02/2017,20/02/2017,3,1,918.184,976.066,37.7,2889.977,920.223,33.42,44.88,11.46,5.6985,920.223,43.006,1937.855
19/02/2017,20/02/2017,3,2,914.526,977.39,37.7,2889.977,915.649,33.53,45.23,11.7,9.959,915.649,41.533,1934.282
19/02/2017,20/02/2017,4,1,917.47,986.629,37.7,2889.977,916.701,33.41,45.22,11.81,16.9135,916.701,45.462,1958.153
19/02/2017,20/02/2017,4,2,929.598,995.656,37.7,2889.977,934.528,33.21,45.22,12.01,15.299,934.528,41.533,1982.72
19/02/2017,20/02/2017,5,1,956.895,1026.148,37.7,2886.477,958.525,32.89,145.93,113.04,24.3515,958.525,41.533,2048.819
19/02/2017,20/02/2017,5,2,988.079,1053.391,37.7,2882.977,978.015,32.66,118.87,86.21,37.7165,978.015,38.585,2108.633
19/02/2017,20/02/2017,6,1,1024.106,1100.834,37.7,2872.477,1026.367,35.88,108.97,73.09,27.679,1026.367,43.006,2194.104
19/02/2017,20/02/2017,6,2,1077.008,1125.509,37.7,2865.477,1059.21,42.1,70.29,28.19,34.128,1059.21,19.97,2226.616
19/02/2017,20/02/2017,7,1,1129.254,1165.568,37.7,2858.477,1068.954,42.1,70.29,28.19,69.3335,1068.954,15.43,2307.435
