,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/04/2017,20/04/2017,8,1,1071.576,926.701,28.6,2741.719,1088.67,45.74,73.35,27.61,-114.7675,1088.67,76.991,2101.787
20/04/2017,20/04/2017,8,2,1065.93,912.781,28.6,2685.763,1064.405,46,65.79,19.79,-78.668,1064.405,44.19,2059.854
20/04/2017,20/04/2017,9,1,1052.486,1027.792,28.6,2685.763,1040.905,46.46,57.31,10.85,-71.2935,1040.905,50.863,2040.949
20/04/2017,20/04/2017,9,2,1038.372,1002.838,28.6,2685.763,1021.74,46.77,40.58,-6.19,-89.2075,1021.74,54.182,1973.429
20/04/2017,20/04/2017,10,1,1028.332,991.051,28.6,2685.763,1012.741,47.28,40.5,-6.78,-98.085,1012.741,60.592,1950.496
20/04/2017,20/04/2017,10,2,1024.312,978.099,28.6,2685.763,1011.526,47.4,40.41,-6.99,-96.0695,1011.526,61.352,1953.617
20/04/2017,20/04/2017,11,1,1026.454,991.872,28.6,2685.763,1012.595,47.35,41.61,-5.74,-86.7115,1012.595,65.312,1982.391
20/04/2017,20/04/2017,11,2,1032.177,1006.392,28.6,2689.263,1011.202,46.22,68.41,22.19,-75.748,1011.202,66.162,2003.232
20/04/2017,20/04/2017,12,1,1039.754,1009.182,28.6,2689.263,1004.759,46.26,59.79,13.53,-61.5935,1004.759,62.472,2011.275
20/04/2017,20/04/2017,12,2,1048.262,1015.776,28.6,2689.263,1008.513,45.99,59.71,13.72,-57.1395,1008.513,63.272,2029.291
20/04/2017,20/04/2017,13,1,1063.035,1023.456,28.6,2689.263,1025.203,47.88,57.22,9.34,-70.12,1025.203,59.473,2029.112
20/04/2017,20/04/2017,13,2,1077.579,1039.871,28.6,2689.263,1056.336,47.88,49.97,2.09,-76.292,1056.336,59.473,2079.034
20/04/2017,20/04/2017,14,1,1093.493,1058.528,28.6,2689.263,1085.203,47.88,32.45,-15.43,-90.6805,1085.203,59.473,2107.991
20/04/2017,20/04/2017,14,2,1112.827,1074.844,28.6,2689.263,1092.015,50,32.45,-17.55,-67.962,1092.015,59.473,2167.052
20/04/2017,20/04/2017,15,1,1131.829,1092.439,28.6,2689.263,1103.79,50,49.8,-0.2,-70.0645,1103.79,51.79,2171.031
20/04/2017,20/04/2017,15,2,1148.238,1104.126,28.6,2689.263,1136.564,62.88,55.68,-7.2,-47.9395,1136.564,11.79,2200.829
20/04/2017,20/04/2017,16,1,1166.246,1130.091,28.6,2685.763,1174.681,64.46,68.57,4.11,-46.0955,1174.681,11.79,2280.751
20/04/2017,20/04/2017,16,2,1184.268,1158.57,28.6,2685.763,1204.184,83.46,87.87,4.41,-49.118,1204.184,15.552,2341.236
20/04/2017,20/04/2017,17,1,1202.13,1185.623,28.6,2741.719,1230.254,85.23,75.46,-9.77,-47.0325,1230.254,15.552,2397.547
20/04/2017,20/04/2017,17,2,1231.256,1212.305,28.6,2741.719,1264.883,90,75.46,-14.54,-57.1365,1264.883,21.572,2458.637
20/04/2017,20/04/2017,18,1,1265.818,1257.546,28.6,2741.719,1282.986,91.67,87.87,-3.8,-51.248,1282.986,36.086,2535.648
20/04/2017,20/04/2017,18,2,1270.719,1254.281,28.6,2741.719,1275.785,85.14,75.46,-9.68,-54.4785,1275.785,15.552,2473.717
20/04/2017,20/04/2017,19,1,1240.942,1221.103,28.6,2741.719,1251.987,83.64,87.87,4.23,-66.324,1251.987,15.552,2402.43
20/04/2017,20/04/2017,19,2,1203.703,1188.492,28.6,2741.719,1220.782,86.26,65.21,-21.05,-71.2915,1220.782,15.552,2330.085
20/04/2017,20/04/2017,20,1,1169.438,1151.017,28.6,2741.719,1177.627,73.39,55.68,-17.71,-74.0695,1177.627,15.552,2238.219
20/04/2017,20/04/2017,20,2,1130.238,1120.311,28.6,2741.719,1137.255,55.01,59.5,4.49,-48.6265,1137.255,11.79,2200.837
20/04/2017,20/04/2017,21,1,1085.334,1069.918,28.6,2741.719,1093.451,44.36,32.6,-11.76,-63.672,1093.451,11.352,2082.262
20/04/2017,20/04/2017,21,2,1036.937,1025.579,28.6,2741.719,1055.902,42.37,32.61,-9.76,-65.4195,1055.902,12.4,2005.765
20/04/2017,20/04/2017,22,1,995.425,996.949,28.6,2745.219,985.025,40.79,32.63,-8.16,-22.8715,985.025,17.397,1959.101
