"Date","CRCode","Count"
"2018/12","1000","97448"
"2018/12","1010","550"
"2018/12","1020","101"
"2018/12","1021","410"
"2018/12","1022","2"
"2018/12","1023","48"
"2018/12","1024","2419"
"2018/12","1025","2255"
"2018/12","1026","28"
"2018/12","1027","0"
"2018/12","1028","1"
"2018/12","1029","7187"
"2018/12","1030","59491"
"2018/12","1040","26817"
"2018/12","1050","0"
"2018/12","1051","0"
"2018/12","1080","5"
"2018/12","1081","0"
"2018/12","1082","0"
"2018/12","1083","2"
"2018/12","1084","0"
"2018/12","1090","0"
"2018/12","1091","0"
"2018/12","1500","172030"
"2018/12","1600","0"
"2018/12","2000","0"
"2018/12","2001","12112"
"2018/12","2003","0"
"2018/12","2020","5"
"2018/12","2021","31"
"2018/12","2100","0"
"2018/12","2101","0"
"2018/12","2500","0"
"2018/12","2501","13"
"2018/12","2520","0"
"2018/12","2521","0"
"2018/12","3000","0"
"2018/12","3001","19570"
"2018/12","3003","0"
"2018/12","3004","0"
"2018/12","3005","16849"
"2018/12","3050","5763"
"2018/12","3051","49116"
"2018/12","3053","0"
"2018/12","3080","0"
"2018/12","3081","7587"
"2018/12","3090","0"
"2018/12","3091","1218"
"2018/12","3100","442"
"2018/12","3101","44376"
"2018/12","4000","0"
"2018/12","4001","27051"
"2018/12","4003","0"
"2018/12","4004","12"
"2018/12","4005","8796"
"2018/12","4050","178"
"2018/12","4051","491635"
"2018/12","4053","0"
"2018/12","5001","4"
"2018/12","5021","0"
"2018/12","5050","2253"
"2018/12","5051","156316"
"2018/12","5053","0"
"2018/12","5054","9664"
"2018/12","5055","51540"
"2018/12","5060","0"
"2018/12","5061","57"
"2018/12","5070","9"
"2018/12","5071","56"
"2018/12","5080","0"
"2018/12","5081","16"
"2018/12","5090","0"
"2018/12","5091","0"
"2018/12","5100","1"
"2018/12","5101","9"
"2018/12","5110","0"
"2018/12","5111","0"
"2018/12","6100","0"
"2018/12","6110","72"
"2018/12","6200","6"
"2018/12","6210","11"
"2018/12","6213","0"
"2018/12","6300","15602"
"2018/12","6301","1241"
"2018/12","6400","0"
"2018/12","6401","1"
"2018/12","6421","0"
"2018/12","6500","0"
"2018/12","6501","0"
"2018/12","6700","15"
"2018/12","6701","88101"
"2018/12","6800","22644"
"2018/12","6801","18210"
"2018/12","ECLR","0"
"2018/12","EPFR","0"
"2018/11","1000","115942"
"2018/11","1010","725"
"2018/11","1020","136"
"2018/11","1021","164"
"2018/11","1022","6"
"2018/11","1023","61"
"2018/11","1024","2594"
"2018/11","1025","2900"
"2018/11","1026","63"
"2018/11","1027","0"
"2018/11","1028","1"
"2018/11","1029","317"
"2018/11","1030","70608"
"2018/11","1040","30405"
"2018/11","1050","0"
"2018/11","1051","0"
"2018/11","1080","25"
"2018/11","1081","0"
"2018/11","1082","2"
"2018/11","1083","4"
"2018/11","1084","0"
"2018/11","1090","0"
"2018/11","1091","0"
"2018/11","1500","197211"
"2018/11","1600","0"
"2018/11","2000","1"
"2018/11","2001","17927"
"2018/11","2003","0"
"2018/11","2020","3"
"2018/11","2021","16"
"2018/11","2100","0"
"2018/11","2101","0"
"2018/11","2500","0"
"2018/11","2501","11"
"2018/11","2520","0"
"2018/11","2521","0"
"2018/11","3000","0"
"2018/11","3001","22558"
"2018/11","3003","0"
"2018/11","3004","0"
"2018/11","3005","21389"
"2018/11","3050","6487"
"2018/11","3051","65934"
"2018/11","3053","0"
"2018/11","3080","0"
"2018/11","3081","7256"
"2018/11","3090","0"
"2018/11","3091","1040"
"2018/11","3100","158"
"2018/11","3101","47327"
"2018/11","4000","1"
"2018/11","4001","31778"
"2018/11","4003","0"
"2018/11","4004","15"
"2018/11","4005","11265"
"2018/11","4050","503"
"2018/11","4051","560572"
"2018/11","4053","0"
"2018/11","5001","2"
"2018/11","5021","0"
"2018/11","5050","3345"
"2018/11","5051","158951"
"2018/11","5053","0"
"2018/11","5054","11014"
"2018/11","5055","69580"
"2018/11","5060","1"
"2018/11","5061","124"
"2018/11","5070","0"
"2018/11","5071","34"
"2018/11","5080","0"
"2018/11","5081","17"
"2018/11","5090","0"
"2018/11","5091","0"
"2018/11","5100","4"
"2018/11","5101","29"
"2018/11","5110","0"
"2018/11","5111","0"
"2018/11","6100","4"
"2018/11","6110","27"
"2018/11","6200","0"
"2018/11","6210","20"
"2018/11","6213","0"
"2018/11","6300","21369"
"2018/11","6301","1349"
"2018/11","6400","1"
"2018/11","6401","1"
"2018/11","6421","0"
"2018/11","6500","0"
"2018/11","6501","0"
"2018/11","6700","0"
"2018/11","6701","125056"
"2018/11","6800","31491"
"2018/11","6801","3759"
"2018/11","ECLR","0"
"2018/11","EPFR","0"
"2018/10","1000","113534"
"2018/10","1010","1015"
"2018/10","1020","172"
"2018/10","1021","314"
"2018/10","1022","1"
"2018/10","1023","76"
"2018/10","1024","3104"
"2018/10","1025","3579"
"2018/10","1026","98"
"2018/10","1027","0"
"2018/10","1028","0"
"2018/10","1029","17696"
"2018/10","1030","72264"
"2018/10","1040","32020"
"2018/10","1050","0"
"2018/10","1051","0"
"2018/10","1080","20"
"2018/10","1081","1"
"2018/10","1082","0"
"2018/10","1083","6"
"2018/10","1084","0"
"2018/10","1090","0"
"2018/10","1091","0"
"2018/10","1500","195776"
"2018/10","1600","0"
"2018/10","2000","1"
"2018/10","2001","18489"
"2018/10","2003","0"
"2018/10","2020","9"
"2018/10","2021","39"
"2018/10","2100","0"
"2018/10","2101","0"
"2018/10","2500","0"
"2018/10","2501","8"
"2018/10","2520","0"
"2018/10","2521","0"
"2018/10","3000","0"
"2018/10","3001","22609"
"2018/10","3003","0"
"2018/10","3004","0"
"2018/10","3005","20274"
"2018/10","3050","8284"
"2018/10","3051","69867"
"2018/10","3053","0"
"2018/10","3080","0"
"2018/10","3081","6273"
"2018/10","3090","0"
"2018/10","3091","871"
"2018/10","3100","207"
"2018/10","3101","44671"
"2018/10","4000","0"
"2018/10","4001","31058"
"2018/10","4003","0"
"2018/10","4004","11"
"2018/10","4005","10260"
"2018/10","4050","868"
"2018/10","4051","590021"
"2018/10","4053","0"
"2018/10","5001","3"
"2018/10","5021","0"
"2018/10","5050","3540"
"2018/10","5051","205718"
"2018/10","5053","0"
"2018/10","5054","10930"
"2018/10","5055","60342"
"2018/10","5060","2"
"2018/10","5061","44"
"2018/10","5070","44"
"2018/10","5071","31"
"2018/10","5080","0"
"2018/10","5081","30"
"2018/10","5090","0"
"2018/10","5091","0"
"2018/10","5100","7"
"2018/10","5101","32"
"2018/10","5110","0"
"2018/10","5111","0"
"2018/10","6100","1"
"2018/10","6110","139"
"2018/10","6200","7"
"2018/10","6210","19"
"2018/10","6213","0"
"2018/10","6300","45442"
"2018/10","6301","2224"
"2018/10","6400","0"
"2018/10","6401","1"
"2018/10","6421","0"
"2018/10","6500","0"
"2018/10","6501","1"
"2018/10","6700","4"
"2018/10","6701","1078"
"2018/10","6800","31136"
"2018/10","6801","3465"
"2018/10","ECLR","0"
"2018/10","EPFR","0"
"2018/09","1000","103996"
"2018/09","1010","682"
"2018/09","1020","161"
"2018/09","1021","264"
"2018/09","1022","1"
"2018/09","1023","76"
"2018/09","1024","2421"
"2018/09","1025","3226"
"2018/09","1026","40"
"2018/09","1027","0"
"2018/09","1028","1"
"2018/09","1029","132"
"2018/09","1030","65019"
"2018/09","1040","28087"
"2018/09","1050","0"
"2018/09","1051","0"
"2018/09","1080","2"
"2018/09","1081","0"
"2018/09","1082","1"
"2018/09","1083","1"
"2018/09","1084","0"
"2018/09","1090","0"
"2018/09","1091","0"
"2018/09","1500","196556"
"2018/09","1600","0"
"2018/09","2000","11"
"2018/09","2001","16607"
"2018/09","2003","0"
"2018/09","2020","4"
"2018/09","2021","11"
"2018/09","2100","0"
"2018/09","2101","0"
"2018/09","2500","1"
"2018/09","2501","4"
