"Date","CRCode","Count"
"2018/09","1000","103996"
"2018/09","1010","682"
"2018/09","1020","161"
"2018/09","1021","264"
"2018/09","1022","1"
"2018/09","1023","76"
"2018/09","1024","2421"
"2018/09","1025","3226"
"2018/09","1026","40"
"2018/09","1027","0"
"2018/09","1028","1"
"2018/09","1029","132"
"2018/09","1030","65019"
"2018/09","1040","28087"
"2018/09","1050","0"
"2018/09","1051","0"
"2018/09","1080","2"
"2018/09","1081","0"
"2018/09","1082","1"
"2018/09","1083","1"
"2018/09","1084","0"
"2018/09","1090","0"
"2018/09","1091","0"
"2018/09","1500","196556"
"2018/09","1600","0"
"2018/09","2000","11"
"2018/09","2001","16607"
"2018/09","2003","0"
"2018/09","2020","4"
"2018/09","2021","11"
"2018/09","2100","0"
"2018/09","2101","0"
"2018/09","2500","1"
"2018/09","2501","4"
"2018/09","2520","0"
"2018/09","2521","0"
"2018/09","3000","1"
"2018/09","3001","21778"
"2018/09","3003","0"
"2018/09","3004","0"
"2018/09","3005","19199"
"2018/09","3050","6804"
"2018/09","3051","97662"
"2018/09","3053","0"
"2018/09","3080","0"
"2018/09","3081","15112"
"2018/09","3090","0"
"2018/09","3091","731"
"2018/09","3100","163"
"2018/09","3101","43837"
"2018/09","4000","0"
"2018/09","4001","31409"
"2018/09","4003","0"
"2018/09","4004","8"
"2018/09","4005","9895"
"2018/09","4050","156"
"2018/09","4051","606901"
"2018/09","4053","0"
"2018/09","5001","5"
"2018/09","5021","0"
"2018/09","5050","3391"
"2018/09","5051","310304"
"2018/09","5053","0"
"2018/09","5054","10372"
"2018/09","5055","72771"
"2018/09","5060","7"
"2018/09","5061","137"
"2018/09","5070","6"
"2018/09","5071","38"
"2018/09","5080","0"
"2018/09","5081","17"
"2018/09","5090","0"
"2018/09","5091","0"
"2018/09","5100","1"
"2018/09","5101","15"
"2018/09","5110","0"
"2018/09","5111","0"
"2018/09","6100","3"
"2018/09","6110","86"
"2018/09","6200","1"
"2018/09","6210","20"
"2018/09","6213","0"
"2018/09","6300","93172"
"2018/09","6301","3126"
"2018/09","6400","0"
"2018/09","6401","1"
"2018/09","6421","0"
"2018/09","6500","0"
"2018/09","6501","0"
"2018/09","6700","2"
"2018/09","6701","41"
"2018/09","6800","29567"
"2018/09","6801","3594"
"2018/09","ECLR","0"
"2018/09","EPFR","0"
"2018/08","1000","131124"
"2018/08","1010","766"
"2018/08","1020","225"
"2018/08","1021","364"
"2018/08","1022","3"
"2018/08","1023","102"
"2018/08","1024","3436"
"2018/08","1025","3569"
"2018/08","1026","57"
"2018/08","1027","1"
"2018/08","1028","0"
"2018/08","1029","1712"
"2018/08","1030","71490"
"2018/08","1040","34085"
"2018/08","1050","0"
"2018/08","1051","0"
"2018/08","1080","1"
"2018/08","1081","0"
"2018/08","1082","2"
"2018/08","1083","2"
"2018/08","1084","1"
"2018/08","1090","0"
"2018/08","1091","0"
"2018/08","1500","221386"
"2018/08","1600","0"
"2018/08","2000","0"
"2018/08","2001","17870"
"2018/08","2003","0"
"2018/08","2020","21"
"2018/08","2021","17"
"2018/08","2100","0"
"2018/08","2101","0"
"2018/08","2500","4"
"2018/08","2501","19"
"2018/08","2520","0"
"2018/08","2521","0"
"2018/08","3000","0"
"2018/08","3001","24097"
"2018/08","3003","0"
"2018/08","3004","0"
"2018/08","3005","16750"
"2018/08","3050","8133"
"2018/08","3051","91868"
"2018/08","3053","0"
"2018/08","3080","0"
"2018/08","3081","6464"
"2018/08","3090","0"
"2018/08","3091","826"
"2018/08","3100","130"
"2018/08","3101","41533"
"2018/08","4000","15"
"2018/08","4001","34296"
"2018/08","4003","0"
"2018/08","4004","17"
"2018/08","4005","7014"
"2018/08","4050","1484"
"2018/08","4051","865374"
"2018/08","4053","0"
"2018/08","5001","5"
"2018/08","5021","0"
"2018/08","5050","3607"
"2018/08","5051","187479"
"2018/08","5053","0"
"2018/08","5054","9726"
"2018/08","5055","67620"
"2018/08","5060","76"
"2018/08","5061","59"
"2018/08","5070","11"
"2018/08","5071","103"
"2018/08","5080","0"
"2018/08","5081","34"
"2018/08","5090","0"
"2018/08","5091","0"
"2018/08","5100","1"
"2018/08","5101","15"
"2018/08","5110","0"
"2018/08","5111","0"
"2018/08","6100","9"
"2018/08","6110","24"
"2018/08","6200","3"
"2018/08","6210","16"
"2018/08","6213","0"
"2018/08","6300","60676"
"2018/08","6301","2062"
"2018/08","6400","0"
"2018/08","6401","5"
"2018/08","6421","0"
"2018/08","6500","0"
"2018/08","6501","0"
"2018/08","6700","2"
"2018/08","6701","266"
"2018/08","6800","34840"
"2018/08","6801","4354"
"2018/08","ECLR","0"
"2018/08","EPFR","0"
"2018/07","1000","155233"
"2018/07","1010","1122"
"2018/07","1020","338"
"2018/07","1021","442"
"2018/07","1022","3"
"2018/07","1023","78"
"2018/07","1024","2355"
"2018/07","1025","3060"
"2018/07","1026","66"
"2018/07","1027","3"
"2018/07","1028","1"
"2018/07","1029","6219"
"2018/07","1030","72974"
"2018/07","1040","32454"
"2018/07","1050","0"
"2018/07","1051","0"
"2018/07","1080","0"
"2018/07","1081","1"
"2018/07","1082","2"
"2018/07","1083","0"
"2018/07","1084","0"
"2018/07","1090","0"
"2018/07","1091","0"
"2018/07","1500","233965"
"2018/07","1600","0"
"2018/07","2000","0"
"2018/07","2001","17541"
"2018/07","2003","0"
"2018/07","2020","6"
"2018/07","2021","14"
"2018/07","2100","0"
"2018/07","2101","0"
"2018/07","2500","0"
"2018/07","2501","11"
"2018/07","2520","0"
"2018/07","2521","0"
"2018/07","3000","0"
"2018/07","3001","24518"
"2018/07","3003","0"
"2018/07","3004","0"
"2018/07","3005","14177"
"2018/07","3050","7576"
"2018/07","3051","184520"
"2018/07","3053","0"
"2018/07","3080","0"
"2018/07","3081","6395"
"2018/07","3090","0"
"2018/07","3091","942"
"2018/07","3100","120"
"2018/07","3101","94115"
"2018/07","4000","3"
"2018/07","4001","33777"
"2018/07","4003","0"
"2018/07","4004","10"
"2018/07","4005","5881"
"2018/07","4050","2866"
"2018/07","4051","685932"
"2018/07","4053","0"
"2018/07","5001","2"
"2018/07","5021","2"
"2018/07","5050","3385"
"2018/07","5051","202849"
"2018/07","5053","0"
"2018/07","5054","6291"
"2018/07","5055","87541"
"2018/07","5060","1"
"2018/07","5061","92"
"2018/07","5070","67"
"2018/07","5071","54"
"2018/07","5080","0"
"2018/07","5081","21"
"2018/07","5090","0"
"2018/07","5091","0"
"2018/07","5100","6"
"2018/07","5101","23"
"2018/07","5110","0"
"2018/07","5111","0"
"2018/07","6100","42"
"2018/07","6110","81"
"2018/07","6200","4"
"2018/07","6210","28"
"2018/07","6213","0"
"2018/07","6300","24685"
"2018/07","6301","3286"
"2018/07","6400","0"
"2018/07","6401","0"
"2018/07","6421","1"
"2018/07","6500","0"
"2018/07","6501","0"
"2018/07","6700","8"
"2018/07","6701","9007"
"2018/07","6800","28101"
"2018/07","6801","4861"
"2018/07","ECLR","0"
"2018/07","EPFR","0"
"2018/06","1000","148685"
"2018/06","1010","877"
