"Date","CRCode","Count"
"2018/08","1000","131124"
"2018/08","1010","766"
"2018/08","1020","225"
"2018/08","1021","364"
"2018/08","1022","3"
"2018/08","1023","102"
"2018/08","1024","3436"
"2018/08","1025","3569"
"2018/08","1026","57"
"2018/08","1027","1"
"2018/08","1028","0"
"2018/08","1029","1712"
"2018/08","1030","71490"
"2018/08","1040","34085"
"2018/08","1050","0"
"2018/08","1051","0"
"2018/08","1080","1"
"2018/08","1081","0"
"2018/08","1082","2"
"2018/08","1083","2"
"2018/08","1084","1"
"2018/08","1090","0"
"2018/08","1091","0"
"2018/08","1500","221386"
"2018/08","1600","0"
"2018/08","2000","0"
"2018/08","2001","17870"
"2018/08","2003","0"
"2018/08","2020","21"
"2018/08","2021","17"
"2018/08","2100","0"
"2018/08","2101","0"
"2018/08","2500","4"
"2018/08","2501","19"
"2018/08","2520","0"
"2018/08","2521","0"
"2018/08","3000","0"
"2018/08","3001","24097"
"2018/08","3003","0"
"2018/08","3004","0"
"2018/08","3005","16750"
"2018/08","3050","8133"
"2018/08","3051","91868"
"2018/08","3053","0"
"2018/08","3080","0"
"2018/08","3081","6464"
"2018/08","3090","0"
"2018/08","3091","826"
"2018/08","3100","130"
"2018/08","3101","41533"
"2018/08","4000","15"
"2018/08","4001","34296"
"2018/08","4003","0"
"2018/08","4004","17"
"2018/08","4005","7014"
"2018/08","4050","1484"
"2018/08","4051","865374"
"2018/08","4053","0"
"2018/08","5001","5"
"2018/08","5021","0"
"2018/08","5050","3607"
"2018/08","5051","187479"
"2018/08","5053","0"
"2018/08","5054","9726"
"2018/08","5055","67620"
"2018/08","5060","76"
"2018/08","5061","59"
"2018/08","5070","11"
"2018/08","5071","103"
"2018/08","5080","0"
"2018/08","5081","34"
"2018/08","5090","0"
"2018/08","5091","0"
"2018/08","5100","1"
"2018/08","5101","15"
"2018/08","5110","0"
"2018/08","5111","0"
"2018/08","6100","9"
"2018/08","6110","24"
"2018/08","6200","3"
"2018/08","6210","16"
"2018/08","6213","0"
"2018/08","6300","60676"
"2018/08","6301","2062"
"2018/08","6400","0"
"2018/08","6401","5"
"2018/08","6421","0"
"2018/08","6500","0"
"2018/08","6501","0"
"2018/08","6700","2"
"2018/08","6701","266"
"2018/08","6800","34840"
"2018/08","6801","4354"
"2018/08","ECLR","0"
"2018/08","EPFR","0"
"2018/07","1000","155233"
"2018/07","1010","1122"
"2018/07","1020","338"
"2018/07","1021","442"
"2018/07","1022","3"
"2018/07","1023","78"
"2018/07","1024","2355"
"2018/07","1025","3060"
"2018/07","1026","66"
"2018/07","1027","3"
"2018/07","1028","1"
"2018/07","1029","6219"
"2018/07","1030","72974"
"2018/07","1040","32454"
"2018/07","1050","0"
"2018/07","1051","0"
"2018/07","1080","0"
"2018/07","1081","1"
"2018/07","1082","2"
"2018/07","1083","0"
"2018/07","1084","0"
"2018/07","1090","0"
"2018/07","1091","0"
"2018/07","1500","233965"
