"Date","CRCode","Count"
"2018/03","1000","132249"
"2018/03","1010","973"
"2018/03","1020","180"
"2018/03","1021","309"
"2018/03","1022","4"
"2018/03","1023","130"
"2018/03","1024","2923"
"2018/03","1025","2751"
"2018/03","1026","85"
"2018/03","1027","0"
"2018/03","1028","0"
"2018/03","1029","22"
"2018/03","1030","64201"
"2018/03","1040","32827"
"2018/03","1050","0"
"2018/03","1051","0"
"2018/03","1080","1"
"2018/03","1081","0"
"2018/03","1082","0"
"2018/03","1083","4"
"2018/03","1084","5"
"2018/03","1090","0"
"2018/03","1091","0"
"2018/03","1500","197815"
"2018/03","1600","0"
"2018/03","2000","0"
"2018/03","2001","16689"
"2018/03","2003","0"
"2018/03","2020","23"
"2018/03","2021","4"
"2018/03","2100","0"
"2018/03","2101","0"
"2018/03","2500","0"
"2018/03","2501","17"
"2018/03","2520","0"
"2018/03","2521","0"
"2018/03","3000","0"
"2018/03","3001","22936"
"2018/03","3003","0"
"2018/03","3004","0"
"2018/03","3005","11060"
"2018/03","3050","7093"
"2018/03","3051","64311"
"2018/03","3053","0"
"2018/03","3080","0"
"2018/03","3081","5539"
"2018/03","3090","0"
"2018/03","3091","2946"
"2018/03","3100","415"
"2018/03","3101","31044"
"2018/03","4000","1"
"2018/03","4001","26223"
"2018/03","4003","0"
"2018/03","4004","8"
"2018/03","4005","5419"
"2018/03","4050","2415"
"2018/03","4051","708613"
"2018/03","4053","0"
"2018/03","5001","9"
"2018/03","5021","0"
"2018/03","5050","2211"
"2018/03","5051","164166"
"2018/03","5053","0"
"2018/03","5054","177"
"2018/03","5055","69810"
"2018/03","5060","0"
"2018/03","5061","98"
"2018/03","5070","9"
"2018/03","5071","97"
"2018/03","5080","0"
"2018/03","5081","97"
"2018/03","5090","0"
"2018/03","5091","0"
"2018/03","5100","2"
"2018/03","5101","51"
"2018/03","5110","0"
"2018/03","5111","0"
"2018/03","6100","5"
"2018/03","6110","1129"
"2018/03","6200","14"
"2018/03","6210","56"
"2018/03","6213","0"
"2018/03","6300","14663"
"2018/03","6301","4828"
"2018/03","6400","0"
"2018/03","6401","0"
"2018/03","6421","0"
"2018/03","6500","0"
"2018/03","6501","0"
"2018/03","6700","8"
"2018/03","6701","1937"
"2018/03","6800","16435"
"2018/03","6801","6004"
"2018/03","ECLR","0"
"2018/03","EPFR","0"
"2018/02","1000","116189"
"2018/02","1010","877"
"2018/02","1020","342"
"2018/02","1021","273"
"2018/02","1022","2"
"2018/02","1023","84"
"2018/02","1024","2862"
"2018/02","1025","2515"
"2018/02","1026","75"
"2018/02","1027","0"
"2018/02","1028","0"
"2018/02","1029","19"
"2018/02","1030","67138"
"2018/02","1040","30773"
"2018/02","1050","0"
"2018/02","1051","0"
"2018/02","1080","0"
"2018/02","1081","0"
"2018/02","1082","0"
"2018/02","1083","2"
"2018/02","1084","4"
"2018/02","1090","0"
"2018/02","1091","0"
"2018/02","1500","176569"
"2018/02","1600","0"
"2018/02","2000","0"
"2018/02","2001","15471"
"2018/02","2003","0"
"2018/02","2020","0"
"2018/02","2021","9"
"2018/02","2100","0"
"2018/02","2101","0"
"2018/02","2500","0"
"2018/02","2501","21"
"2018/02","2520","0"
"2018/02","2521","0"
"2018/02","3000","1"
"2018/02","3001","18362"
"2018/02","3003","0"
"2018/02","3004","0"
"2018/02","3005","9998"
"2018/02","3050","6303"
"2018/02","3051","64181"
"2018/02","3053","0"
"2018/02","3080","0"
"2018/02","3081","8191"
"2018/02","3090","0"
"2018/02","3091","3667"
"2018/02","3100","147"
"2018/02","3101","31818"
"2018/02","4000","3"
"2018/02","4001","24187"
"2018/02","4003","0"
"2018/02","4004","5"
"2018/02","4005","5831"
"2018/02","4050","1908"
"2018/02","4051","751299"
"2018/02","4053","0"
"2018/02","5001","9"
"2018/02","5021","0"
"2018/02","5050","2535"
"2018/02","5051","126608"
"2018/02","5053","0"
"2018/02","5054","109"
"2018/02","5055","66211"
"2018/02","5060","0"
"2018/02","5061","21"
"2018/02","5070","51"
"2018/02","5071","153"
"2018/02","5080","0"
"2018/02","5081","11"
"2018/02","5090","0"
"2018/02","5091","0"
"2018/02","5100","0"
"2018/02","5101","84"
"2018/02","5110","0"
"2018/02","5111","0"
"2018/02","6100","2"
"2018/02","6110","1359"
"2018/02","6200","9"
"2018/02","6210","101"
"2018/02","6213","0"
"2018/02","6300","12984"
"2018/02","6301","11139"
"2018/02","6400","0"
"2018/02","6401","1"
"2018/02","6421","0"
"2018/02","6500","0"
"2018/02","6501","0"
"2018/02","6700","11"
"2018/02","6701","97"
"2018/02","6800","17731"
"2018/02","6801","7875"
"2018/02","ECLR","0"
"2018/02","EPFR","0"
"2018/01","1000","115017"
"2018/01","1010","915"
"2018/01","1020","746"
"2018/01","1021","391"
"2018/01","1022","5"
"2018/01","1023","68"
"2018/01","1024","4533"
"2018/01","1025","2705"
"2018/01","1026","124"
"2018/01","1027","1"
"2018/01","1028","0"
"2018/01","1029","24"
"2018/01","1030","73096"
"2018/01","1040","30676"
"2018/01","1050","0"
"2018/01","1051","0"
"2018/01","1080","4"
"2018/01","1081","2"
"2018/01","1082","4"
"2018/01","1083","0"
"2018/01","1084","0"
"2018/01","1090","0"
"2018/01","1091","0"
"2018/01","1500","190994"
"2018/01","1600","0"
"2018/01","2000","0"
"2018/01","2001","10663"
"2018/01","2003","0"
"2018/01","2020","10"
"2018/01","2021","0"
"2018/01","2100","0"
"2018/01","2101","0"
"2018/01","2500","0"
"2018/01","2501","77"
"2018/01","2520","0"
"2018/01","2521","0"
"2018/01","3000","0"
"2018/01","3001","12801"
"2018/01","3003","0"
"2018/01","3004","0"
"2018/01","3005","9688"
"2018/01","3050","12501"
"2018/01","3051","52937"
"2018/01","3053","0"
"2018/01","3080","0"
"2018/01","3081","2622"
"2018/01","3090","0"
"2018/01","3091","6350"
"2018/01","3100","282"
"2018/01","3101","28549"
"2018/01","4000","38"
"2018/01","4001","16184"
"2018/01","4003","0"
"2018/01","4004","4"
"2018/01","4005","5454"
"2018/01","4050","5946"
"2018/01","4051","509688"
"2018/01","4053","0"
"2018/01","5001","22"
"2018/01","5021","0"
"2018/01","5050","2811"
"2018/01","5051","132951"
"2018/01","5053","0"
"2018/01","5054","170"
"2018/01","5055","64682"
"2018/01","5060","0"
"2018/01","5061","166"
"2018/01","5070","0"
"2018/01","5071","73"
"2018/01","5080","0"
"2018/01","5081","6"
"2018/01","5090","0"
"2018/01","5091","0"
"2018/01","5100","0"
"2018/01","5101","68"
"2018/01","5110","0"
"2018/01","5111","0"
"2018/01","6100","7"
"2018/01","6110","314"
"2018/01","6200","14"
"2018/01","6210","149"
"2018/01","6213","0"
"2018/01","6300","12360"
"2018/01","6301","6068"
"2018/01","6400","0"
"2018/01","6401","0"
"2018/01","6421","2"
"2018/01","6500","0"
"2018/01","6501","0"
"2018/01","6700","7"
"2018/01","6701","149"
"2018/01","6800","17952"
"2018/01","6801","4806"
"2018/01","ECLR","0"
"2018/01","EPFR","0"
"2017/12","1000","109090"
"2017/12","1010","786"
"2017/12","1020","199"
"2017/12","1021","331"
"2017/12","1022","4"
"2017/12","1023","38"
"2017/12","1024","1637"
"2017/12","1025","1959"
"2017/12","1026","22"
"2017/12","1027","0"
"2017/12","1028","0"
"2017/12","1029","26"
"2017/12","1030","55060"
"2017/12","1040","28652"
"2017/12","1050","0"
"2017/12","1051","0"
"2017/12","1080","34"
"2017/12","1081","1"
"2017/12","1082","1"
"2017/12","1083","1"
"2017/12","1084","1"
"2017/12","1090","0"
"2017/12","1091","0"
"2017/12","1500","183228"
"2017/12","1600","0"
"2017/12","2000","0"
"2017/12","2001","12143"
"2017/12","2003","0"
"2017/12","2020","4"
"2017/12","2021","71"
"2017/12","2100","0"
"2017/12","2101","0"
"2017/12","2500","0"
"2017/12","2501","1499"
"2017/12","2520","0"
"2017/12","2521","0"
"2017/12","3000","1"
"2017/12","3001","26014"
"2017/12","3003","0"
"2017/12","3004","0"
"2017/12","3005","9345"
"2017/12","3050","10529"
"2017/12","3051","69226"
"2017/12","3053","1"
"2017/12","3080","0"
"2017/12","3081","2703"
"2017/12","3090","0"
"2017/12","3091","8164"
"2017/12","3100","429"
"2017/12","3101","27243"
"2017/12","4000","1"
"2017/12","4001","18754"
"2017/12","4003","0"
"2017/12","4004","0"
"2017/12","4005","4470"
"2017/12","4050","5182"
"2017/12","4051","491750"
"2017/12","4053","0"
"2017/12","5001","3"
"2017/12","5021","0"
"2017/12","5050","1145"
"2017/12","5051","173259"
"2017/12","5053","0"
"2017/12","5054","167"
"2017/12","5055","75093"
"2017/12","5060","0"
"2017/12","5061","5"
"2017/12","5070","0"
"2017/12","5071","118"
"2017/12","5080","0"
"2017/12","5081","14"
"2017/12","5090","0"
"2017/12","5091","0"
"2017/12","5100","0"
