IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,30/05/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,ADJUSTED_SENTOUTENERGY,GENERATOREMISSIONS,ADJUSTED_INTENSITY_INDEX
2011,26,19/06/2011,NEM,502023.4034,478873.8477,0.9539
2011,26,19/06/2011,NSW1,179526.6231,175774.7408,0.9791
2011,26,19/06/2011,QLD1,127796.0026,109354.0702,0.8557
2011,26,19/06/2011,SA1,36979.07249,15875.88266,0.4293
2011,26,19/06/2011,TAS1,28172.01974,3466.795136,0.1231
2011,26,19/06/2011,VIC1,129549.6855,174402.3589,1.3462
2011,26,20/06/2011,NEM,558934.6804,509137.6953,0.9109
2011,26,20/06/2011,NSW1,201587.7469,193370.7537,0.9592
2011,26,20/06/2011,QLD1,143868.3671,122438.4886,0.851
2011,26,20/06/2011,SA1,40705.91507,17060.18808,0.4191
2011,26,20/06/2011,TAS1,36841.34074,2761.759722,0.075
2011,26,20/06/2011,VIC1,135931.3105,173506.5053,1.2764
2011,26,21/06/2011,NEM,573968.3945,513318.0832,0.8943
2011,26,21/06/2011,NSW1,205631.6788,197300.2773,0.9595
2011,26,21/06/2011,QLD1,146744.0788,125876.9778,0.8578
2011,26,21/06/2011,SA1,41679.36654,17777.81962,0.4265
2011,26,21/06/2011,TAS1,39236.9752,2794.10415,0.0712
2011,26,21/06/2011,VIC1,140676.2952,169568.9044,1.2054
2011,26,22/06/2011,NEM,578844.99,518939.9319,0.8965
2011,26,22/06/2011,NSW1,211299.5331,200832.3624,0.9505
2011,26,22/06/2011,QLD1,144919.0038,124469.2782,0.8589
2011,26,22/06/2011,SA1,41180.91322,19019.68794,0.4619
2011,26,22/06/2011,TAS1,40731.89062,2888.384811,0.0709
2011,26,22/06/2011,VIC1,140713.6492,171730.2185,1.2204
2011,26,23/06/2011,NEM,567928.2231,526601.9894,0.9272
2011,26,23/06/2011,NSW1,207192.1223,199852.6844,0.9646
2011,26,23/06/2011,QLD1,148424.1815,126771.6988,0.8541
2011,26,23/06/2011,SA1,33824.377,21205.93356,0.6269
2011,26,23/06/2011,TAS1,41516.59494,2759.706179,0.0665
2011,26,23/06/2011,VIC1,136970.9474,176011.9664,1.285
2011,26,24/06/2011,NEM,557758.9103,527650.0664,0.946
2011,26,24/06/2011,NSW1,204271.4155,201407.8212,0.986
2011,26,24/06/2011,QLD1,148462.082,127006.313,0.8555
2011,26,24/06/2011,SA1,32338.86089,20797.35291,0.6431
2011,26,24/06/2011,TAS1,39031.83642,2470.528472,0.0633
2011,26,24/06/2011,VIC1,133654.7155,175968.0508,1.3166
2011,26,25/06/2011,NEM,506825.5272,481473.8971,0.95
2011,26,25/06/2011,NSW1,174708.2664,174320.608,0.9978
2011,26,25/06/2011,QLD1,135593.4008,117301.5351,0.8651
2011,26,25/06/2011,SA1,34664.12063,15591.25447,0.4498
2011,26,25/06/2011,TAS1,35398.07676,2064.717075,0.0583
2011,26,25/06/2011,VIC1,126461.6626,172195.7824,1.3616
2011,27,26/06/2011,NEM,497666.3788,473129.8684,0.9507
2011,27,26/06/2011,NSW1,168196.3706,165587.1779,0.9845
2011,27,26/06/2011,QLD1,135379.671,117003.9369,0.8643
2011,27,26/06/2011,SA1,32624.85387,17526.14306,0.5372
2011,27,26/06/2011,TAS1,36161.57547,2296.815283,0.0635
2011,27,26/06/2011,VIC1,125303.9078,170715.7952,1.3624
2011,27,27/06/2011,NEM,557026.3053,526219.9838,0.9447
2011,27,27/06/2011,NSW1,198080.8457,194964.0531,0.9843
2011,27,27/06/2011,QLD1,147506.1583,126853.7882,0.86
2011,27,27/06/2011,SA1,33509.00934,20715.68222,0.6182
2011,27,27/06/2011,TAS1,39613.68006,2729.528431,0.0689
2011,27,27/06/2011,VIC1,138316.6119,180956.9318,1.3083
2011,27,28/06/2011,NEM,568682.1861,533822.8137,0.9387
2011,27,28/06/2011,NSW1,203793.6208,198882.5003,0.9759
2011,27,28/06/2011,QLD1,150289.6452,127601.2264,0.849
2011,27,28/06/2011,SA1,34964.63772,20447.41963,0.5848
2011,27,28/06/2011,TAS1,39339.14393,2837.682223,0.0721
2011,27,28/06/2011,VIC1,140295.1385,184053.9851,1.3119
2011,27,29/06/2011,NEM,562361.751,521542.2281,0.9274
2011,27,29/06/2011,NSW1,199877.7221,195666.3439,0.9789
2011,27,29/06/2011,QLD1,147774.9569,125426.5104,0.8488
2011,27,29/06/2011,SA1,35812.00807,18980.20935,0.53
2011,27,29/06/2011,TAS1,39233.93153,2951.474265,0.0752
2011,27,29/06/2011,VIC1,139663.1324,178517.6902,1.2782
2011,27,30/06/2011,NEM,553119.2862,515055.7446,0.9312
2011,27,30/06/2011,NSW1,191068.2875,187985.1438,0.9839
2011,27,30/06/2011,QLD1,148114.0478,125665.641,0.8484
2011,27,30/06/2011,SA1,38534.49021,17664.65971,0.4584
2011,27,30/06/2011,TAS1,37200.0073,2696.41524,0.0725
2011,27,30/06/2011,VIC1,138202.4534,181043.8849,1.31
2011,27,1/07/2011,NEM,544930.5718,511005.9784,0.9377
2011,27,1/07/2011,NSW1,182655.5209,180463.0247,0.988
2011,27,1/07/2011,QLD1,150092.6687,128862.9275,0.8586
2011,27,1/07/2011,SA1,38211.85299,16058.5539,0.4203
2011,27,1/07/2011,TAS1,36930.23014,2867.654943,0.0777
2011,27,1/07/2011,VIC1,137040.2991,182753.8174,1.3336
2011,27,2/07/2011,NEM,501141.0266,474504.374,0.9468
