PlantName,PlantId,PlantType,ZoneName,ZoneId,OperatorName,OperatorId,LowRange,HiRange,Exempt,GasDayStartHour,LastUpdate
APLNG Pipeline,540093,PIPE,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,10,120,0,8,26/10/2015 08:05
APLNG Pipeline,540093,PIPE,Curtis Island LNG Demand Zone,540030,Australia Pacific LNG Pty Limited,101,10,120,0,8,26/10/2015 08:05
Arcadia Compression Facility,540101,PROD,Roma (ROM),540027,Santos Toga Pty Ltd,225,0,175,0,8,19/04/2017 10:52
Bellevue,540083,PROD,Roma (ROM),540027,QGC Pty Limited,106,20,120,0,8,02/10/2014 11:01
Berwyndale South,540069,PROD,Roma (ROM),540027,QGC Pty Limited,106,0,120,0,6,26/07/2011 17:38
Berwyndale to Wallumbilla Pipeline,540096,PIPE,Roma (ROM),540027,APA Group,94,20,175,0,8,30/05/2016 09:38
Berwyndale to Wallumbilla Pipeline,540096,PIPE,Wallumbilla (WAL),540031,APA Group,94,20,175,0,8,30/05/2016 09:38
Camden CSM,520075,PROD,Sydney (SYD),520008,AGL Upstream Investments Pty Limited,91,0,120,1,6,26/07/2011 17:38
Carpentaria Pipeline,540059,PIPE,Carpentaria Gas Pipeline  (CGP),540022,APA Group,94,20,120,0,6,26/07/2011 17:38
Chookoo Storage Ballera,540100,STOR,Ballera (BAL),540024,Santos Limited,92,0,120,0,8,04/10/2016 13:30
Combabula,540094,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,6,125,0,6,03/09/2015 15:38
Comet Ridge to Wallumbilla Pipeline,540098,PIPE,Roma (ROM),540027,GLNG Operations Pty Ltd,222,0,125,0,8,30/05/2016 09:40
Comet Ridge to Wallumbilla Pipeline,540098,PIPE,Wallumbilla (WAL),540031,GLNG Operations Pty Ltd,222,0,125,0,8,30/05/2016 09:40
Condabri Central,540080,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,24/07/2014 11:59
Condabri North,540090,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,01/06/2015 12:07
Condabri South,540086,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,05/02/2015 10:07
Darling Downs Pipeline,540097,PIPE,Roma (ROM),540027,Jemena Darling Downs Pipeline (3) P/L,254,0,200,0,8,30/05/2016 09:39
Darling Downs Pipeline,540097,PIPE,Wallumbilla (WAL),540031,Jemena Darling Downs Pipeline (3) P/L,254,0,200,0,8,30/05/2016 09:39
Eastern Gas Pipeline,520047,PIPE,Sydney (SYD),520008,Jemena Eastern Gas Pipeline (1) Pty Ltd,138,20,120,0,6,26/07/2011 17:38
Eastern Gas Pipeline,520047,PIPE,Aust. Capital Territory (ACT),520009,Jemena Eastern Gas Pipeline (1) Pty Ltd,138,20,120,0,6,26/07/2011 17:38
Eastern Gas Pipeline,520047,PIPE,Eastern Gas Pipeline (EGP),520011,Jemena Eastern Gas Pipeline (1) Pty Ltd,138,20,120,0,6,26/07/2011 17:38
Eastern Gas Pipeline,520047,PIPE,Gippsland (GIP),530013,Jemena Eastern Gas Pipeline (1) Pty Ltd,138,20,120,0,6,26/07/2011 17:38
Eurombah Creek,540089,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,06/05/2015 14:04
Fairview,540070,PROD,Roma (ROM),540027,Santos Toga Pty Ltd,225,0,120,0,6,26/07/2011 17:38
GLNG Gas Transmission Pipeline,540092,PIPE,Roma (ROM),540027,GLNG Operations Pty Ltd,222,0,150,0,8,26/10/2015 08:07
GLNG Gas Transmission Pipeline,540092,PIPE,Curtis Island LNG Demand Zone,540030,GLNG Operations Pty Ltd,222,0,150,0,8,26/10/2015 08:07
Iona Underground Gas Storage,530042,STOR,Port Campbell (PCA),530014,Lochard Energy (Iona Operations) Pty Ltd,38,0,120,0,6,26/07/2011 17:38
Jordan,540088,PROD,Roma (ROM),540027,QGC Pty Limited,106,20,120,0,8,25/03/2015 10:21
Kenya Gas Plant,540075,PROD,Roma (ROM),540027,QGC Pty Limited,106,20,120,0,6,26/07/2011 17:38
