C,NEM,SRRES,NEMMCO,PUBLIC,"2009/12/14 14:53:31"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2010Q2T3, VersionNo 1",C2010Q2T3,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,NSW1-QLD1,NSW1,137,137,662,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,NSW1-QLD1,QLD1,300,300,6123,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,V-SA,SA1,100,100,3501,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,V-SA,VIC1,175,175,752,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,VIC1-NSW1,NSW1,325,325,1201,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q2T3,1,VIC1-NSW1,VIC1,375,375,4500,0
C,END OF REPORT,14
