,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/06/2018,14/06/2018,8,1,1336.657,1316.247,20.3,2494.852,1218.916,80,71.7,-8.3,25.671,1218.916,25.38,2539.934
14/06/2018,14/06/2018,8,2,1291.835,1246.147,20.3,2494.852,1197.914,75.72,72.91,-2.81,-9.784,1197.914,17.679,2411.618
14/06/2018,14/06/2018,9,1,1254.056,1192.152,20.3,2494.852,1139.547,64.7,73.75,9.05,-8.3675,1139.547,13.378,2289.115
14/06/2018,14/06/2018,9,2,1214.088,1130.145,20.3,2494.852,1063.59,53.93,59.71,5.78,19.1225,1063.59,13.038,2191.501
14/06/2018,14/06/2018,10,1,1169.652,1078.905,20.3,2494.852,1011.465,45,46.74,1.74,14.104,1011.465,12.51,2076.158
14/06/2018,14/06/2018,10,2,1125.934,1036.516,20.3,2494.852,970.223,38.63,32.48,-6.15,16.1365,970.223,16.03,2004.779
14/06/2018,14/06/2018,11,1,1090.715,1002.02,20.3,2514.149,936.391,38.63,32.72,-5.91,9.211,936.391,32.525,1956.254
14/06/2018,14/06/2018,11,2,1060.257,974.989,20.3,2517.649,919.032,36.77,32.18,-4.59,-2.5725,919.032,39.422,1911.763
14/06/2018,14/06/2018,12,1,1033.777,963.868,20.3,2517.649,910.093,36.69,32.16,-4.53,1.038,910.093,39.81,1901.882
14/06/2018,14/06/2018,12,2,1012.608,959.531,20.3,2517.649,902.757,36.86,31.41,-5.45,1.5715,902.757,40.28,1889.217
14/06/2018,14/06/2018,13,1,1013.389,966.704,20.3,2517.649,897.381,36.86,31.4,-5.46,17.305,897.381,39.908,1909.188
14/06/2018,14/06/2018,13,2,1015.981,984.748,20.3,2517.649,906.467,38.63,72.98,34.35,43.7655,906.467,35.165,1970.795
14/06/2018,14/06/2018,14,1,1022.644,1001.003,20.3,2517.649,927.039,38.63,55.67,17.04,20.967,927.039,34.169,1964.35
14/06/2018,14/06/2018,14,2,1036.774,1011.618,20.3,2517.649,953.413,38.63,50.45,11.82,45.1695,953.413,4.067,2005.299
14/06/2018,14/06/2018,15,1,1060.707,1032.813,20.3,2517.649,991.407,41.54,32.7,-8.84,34.8985,991.407,8.024,2068.659
14/06/2018,14/06/2018,15,2,1099.453,1075.916,20.3,2517.649,1041.892,54.18,76.44,22.26,23.7885,1041.892,13.038,2157.437
14/06/2018,14/06/2018,16,1,1149.448,1130.657,20.3,2514.149,1099.439,66.46,74.46,8,31.2475,1099.439,15.793,2292.959
14/06/2018,14/06/2018,16,2,1212.285,1198.074,20.3,2514.149,1157.381,64.69,71.98,7.29,29.471,1157.381,27.409,2428.522
14/06/2018,14/06/2018,17,1,1299.983,1288.413,20.3,2514.149,1221.653,75.42,78.08,2.66,76.044,1221.653,21.046,2637.486
14/06/2018,14/06/2018,17,2,1409.502,1406.113,20.3,2514.149,1296.889,86.22,78.27,-7.95,69.4675,1296.889,50.431,2833.575
14/06/2018,14/06/2018,18,1,1466.697,1436.794,20.3,2514.149,1329.313,98.18,76.59,-21.59,31.626,1329.313,54.35,2830.578
14/06/2018,14/06/2018,18,2,1456.047,1433.789,20.3,2514.149,1322.86,94.64,76.19,-18.45,36.08,1322.86,54.981,2827.842
14/06/2018,14/06/2018,19,1,1431.353,1412.643,20.3,2514.149,1305.699,85.33,76.52,-8.81,27.1305,1305.699,52.1,2769.859
14/06/2018,14/06/2018,19,2,1399.796,1387.609,20.3,2514.149,1274.792,80,76.54,-3.46,56.689,1274.792,25.38,2713.722
14/06/2018,14/06/2018,20,1,1366.263,1377.687,20.3,2514.149,1253.325,80,79.44,-0.56,59.1945,1253.325,33.129,2691.297
14/06/2018,14/06/2018,20,2,1323.995,1345.845,20.3,2514.149,1213.128,64.69,74.42,9.73,74.67,1213.128,19.627,2614.85
14/06/2018,14/06/2018,21,1,1268.474,1289.693,20.3,2514.149,1165.175,56.79,88.93,32.14,69.5355,1165.175,8.519,2486.459
14/06/2018,14/06/2018,21,2,1199.597,1215.413,20.3,2514.149,1108.726,55.46,55.67,0.21,52.403,1108.726,7.991,2338.24
14/06/2018,14/06/2018,22,1,1132.1,1152.683,20.3,2517.649,984.182,45,89.4,44.4,100.4595,984.182,23.625,2216.533
14/06/2018,14/06/2018,22,2,1067.814,1087.754,20.3,2521.149,940.204,45,68.72,23.72,68.8225,940.204,38.111,2094.275
14/06/2018,14/06/2018,23,1,1012.097,1026.42,20.3,2528.149,887.756,40.52,66.73,26.21,68.756,887.756,39.993,1993.01
14/06/2018,14/06/2018,23,2,969.34,984.584,20.3,2535.149,849.501,34.62,63.92,29.3,92.2455,849.501,21.912,1927.317
14/06/2018,15/06/2018,0,1,936.674,950.912,20.3,2538.649,825.541,32.26,55.67,23.41,85.3325,825.541,20.956,1863.659
14/06/2018,15/06/2018,0,2,911.458,926.146,20.3,2542.149,803.077,30.62,32.24,1.62,91.2535,803.077,20.832,1830.325
14/06/2018,15/06/2018,1,1,894.043,905.661,20.3,2545.649,786.999,30,32.32,2.32,90.435,786.999,21.116,1797.1
14/06/2018,15/06/2018,1,2,882.584,900.688,20.3,2549.149,783.637,27.45,32.45,5,87.634,783.637,20.68,1783.902
14/06/2018,15/06/2018,2,1,875.531,891.929,20.3,2549.149,778.089,29.56,32.09,2.53,81.6095,778.089,21.22,1761.837
14/06/2018,15/06/2018,2,2,873.178,887.169,20.3,2549.149,772.871,27.54,39.26,11.72,89.802,772.871,20.68,1766.706
14/06/2018,15/06/2018,3,1,872.149,890.555,20.3,2549.149,775.825,27.57,39.26,11.69,86.966,775.825,20.68,1766.942
14/06/2018,15/06/2018,3,2,874.046,893.351,20.3,2549.149,773.236,27.57,39.25,11.68,100.7745,773.236,20.68,1789.381
14/06/2018,15/06/2018,4,1,882.515,915.35,20.3,2549.149,773.829,27.5,72.9,45.4,118.786,773.829,20.68,1826.59
14/06/2018,15/06/2018,4,2,901.68,935.494,20.3,2549.149,794.116,27.63,107.62,79.99,128.6505,794.116,20.171,1885.875
14/06/2018,15/06/2018,5,1,939.671,981.033,20.3,2545.649,829.833,30.13,46.13,16,143.3965,829.833,19.8,1986.059
14/06/2018,15/06/2018,5,2,997.26,1043.991,20.3,2542.149,881.454,46.91,159.05,112.14,171.285,881.454,19.638,2144.754
14/06/2018,15/06/2018,6,1,1079.921,1148.387,20.3,2531.649,953.441,56.13,134.87,78.74,217.4125,953.441,17.348,2376.403
14/06/2018,15/06/2018,6,2,1177.115,1249.547,20.3,2524.649,1028.881,72.96,146.33,73.37,248.8585,1028.881,12.011,2579.501
14/06/2018,15/06/2018,7,1,1260.398,1349.431,20.3,2506.707,1108.385,80,158.63,78.63,188.4805,1108.385,44.486,2682.703
14/06/2018,15/06/2018,7,2,1303.696,1371.308,20.3,2503.207,1131.348,80,118.6,38.6,177.5235,1131.348,40.43,2698.603
15/06/2018,15/06/2018,8,1,1364.988,1336.293,21.2,2600.658,1221.313,98.17,74.55,-23.62,22.0395,1221.313,40.38,2567.465
15/06/2018,15/06/2018,8,2,1323.8,1267.653,21.2,2600.658,1193.418,98.17,55.67,-42.5,-12.957,1193.418,40.38,2441.682
15/06/2018,15/06/2018,9,1,1284.815,1205.143,21.2,2600.658,1148.662,80,38.12,-41.88,-4.37,1148.662,10.38,2309.344
15/06/2018,15/06/2018,9,2,1246.593,1141.037,21.2,2600.658,1084.782,45.05,46.83,1.78,16.797,1084.782,2.055,2207.268
15/06/2018,15/06/2018,10,1,1198.001,1094.731,21.2,2600.658,1028.19,45.05,46.83,1.78,10.684,1028.19,11.527,2100.802
15/06/2018,15/06/2018,10,2,1149.944,1039.233,21.2,2600.658,976.656,42.39,32.36,-10.03,1.874,976.656,36.73,2030.52
15/06/2018,15/06/2018,11,1,1106.435,1013.117,21.2,2600.658,929.008,41.44,32.38,-9.06,-5.551,929.008,68.13,1983.174
15/06/2018,15/06/2018,11,2,1066.947,992.553,21.2,2604.158,908.996,40.77,32.35,-8.42,1.1765,908.996,68.23,1956.805
15/06/2018,15/06/2018,12,1,1033.361,974.545,21.2,2604.158,910.128,39.85,32.37,-7.48,-13.7535,910.128,69.88,1932.509
15/06/2018,15/06/2018,12,2,1005.436,970.3,21.2,2604.158,897.636,38.79,32.54,-6.25,-6.68,897.636,69.78,1921.472
15/06/2018,15/06/2018,13,1,1001.576,969.727,21.2,2604.158,877.878,37.81,44.54,6.73,17.4225,877.878,70.08,1930.761
15/06/2018,15/06/2018,13,2,1002.707,981.37,21.2,2604.158,884,37.79,53.9,16.11,23.709,884,69.08,1953.578
15/06/2018,15/06/2018,14,1,1009.182,996.789,21.2,2604.158,908.23,37.76,77.45,39.69,17.3435,908.23,68.68,1988.507
15/06/2018,15/06/2018,14,2,1021.984,1015.922,21.2,2604.158,938.24,37.85,55.67,17.82,12.479,938.24,66.88,2035.198
15/06/2018,15/06/2018,15,1,1042.011,1043.351,21.2,2604.158,976.264,39.91,41.72,1.81,13.663,976.264,65.28,2110.414
15/06/2018,15/06/2018,15,2,1075.813,1090.869,21.2,2604.158,1022.451,45.05,109.48,64.43,66.429,1022.451,12.055,2201.87
15/06/2018,15/06/2018,16,1,1121.664,1146.619,21.2,2600.658,1082.163,46.18,88.93,42.75,79.173,1082.163,1.527,2325.726
15/06/2018,15/06/2018,16,2,1181.02,1211.016,21.2,2600.658,1149.591,60.56,68.81,8.25,90.7945,1149.591,1.527,2483.825
15/06/2018,15/06/2018,17,1,1262.604,1290.084,21.2,2600.658,1211.853,75.96,81.35,5.39,114.3025,1211.853,12.182,2676.675
15/06/2018,15/06/2018,17,2,1361.356,1384.351,21.2,2600.658,1278.217,85.71,91.8,6.09,69.8845,1278.217,40.319,2776.841
15/06/2018,15/06/2018,18,1,1409.616,1410.407,21.2,2600.658,1308.459,87.54,91.73,4.19,37.1385,1308.459,40.983,2773.161
15/06/2018,15/06/2018,18,2,1395.719,1396.963,21.2,2600.658,1288.486,103.43,74.57,-28.86,40.314,1288.486,45.823,2749.246
15/06/2018,15/06/2018,19,1,1369.101,1370.084,21.2,2600.658,1302.941,89.31,75.06,-14.25,-9.571,1302.941,41.49,2669.72
15/06/2018,15/06/2018,19,2,1340.195,1340.528,21.2,2600.658,1282.902,90.44,75.19,-15.25,-13.2345,1282.902,45.197,2629.729
15/06/2018,15/06/2018,20,1,1311.404,1329.228,21.2,2611.6,1268.867,80,118.76,38.76,-2.494,1268.867,36.772,2606.29
15/06/2018,15/06/2018,20,2,1275.749,1298.132,21.2,2611.6,1245.929,80,123.13,43.13,-1.684,1245.929,17.538,2523.566
15/06/2018,15/06/2018,21,1,1232.686,1251.924,21.2,2611.6,1210.583,80,109.38,29.38,-16.0705,1210.583,20.566,2430.157
15/06/2018,15/06/2018,21,2,1179.699,1204.917,21.2,2611.6,1164.848,80,137.99,57.99,-6.3085,1164.848,22.538,2362.155
15/06/2018,15/06/2018,22,1,1123.677,1154.76,21.2,2506.687,1076.049,64.52,161.1,96.58,5.6015,1076.049,34.799,2232.899
15/06/2018,15/06/2018,22,2,1068.512,1099.064,21.2,2510.187,1030.108,49.36,159.34,109.98,-7.049,1030.108,40.628,2127.374
15/06/2018,15/06/2018,23,1,1017.458,1046.222,21.2,2517.187,975.652,45.05,150.95,105.9,-14.825,975.652,55.05,2031.754
15/06/2018,15/06/2018,23,2,975.159,999.804,21.2,2524.187,935.699,42.3,129.33,87.03,-22.261,935.699,57.518,1941.912
15/06/2018,16/06/2018,0,1,941.606,964.546,21.2,2527.687,908.173,39.61,107.34,67.73,-6.134,908.173,41.461,1887
15/06/2018,16/06/2018,0,2,913.315,940.842,21.2,2531.187,878.515,39.54,84.43,44.89,10.2445,878.515,41.245,1860.009
15/06/2018,16/06/2018,1,1,892.792,924.856,21.2,2534.687,848.507,37.82,56.1,18.28,24.6915,848.507,40.954,1828.305
15/06/2018,16/06/2018,1,2,879.644,907.749,21.2,2538.187,832.46,38.04,55.67,17.63,25.013,832.46,40.506,1795.958
15/06/2018,16/06/2018,2,1,870.573,901.485,21.2,2538.187,829.878,38.17,48.83,10.66,24.9865,829.878,35.664,1781.057
15/06/2018,16/06/2018,2,2,865.985,897.789,21.2,2538.187,823.176,38.24,52.09,13.85,35.644,823.176,35.452,1788.544
15/06/2018,16/06/2018,3,1,861.489,894.184,21.2,2538.187,816.564,38.33,49.67,11.34,34.886,816.564,35.452,1773.804
15/06/2018,16/06/2018,3,2,859.863,889.299,21.2,2538.187,814.501,38.36,49.84,11.48,35.661,814.501,35.452,1771.228
15/06/2018,16/06/2018,4,1,863.34,894.589,21.2,2538.187,816.842,38.28,42.81,4.53,38.383,816.842,35.452,1781.354
15/06/2018,16/06/2018,4,2,873.061,903.721,21.2,2538.187,825.717,38.2,52.58,14.38,52.1345,825.717,35.241,1826.185
15/06/2018,16/06/2018,5,1,892.369,926.879,21.2,2534.687,843.688,37.97,49.28,11.31,47.838,843.688,40.372,1863.796
15/06/2018,16/06/2018,5,2,919.5,948.481,21.2,2531.187,874.905,37.75,55.67,17.92,44.764,874.905,40.2,1919.738
15/06/2018,16/06/2018,6,1,959.689,993.864,21.2,2520.687,928.928,43.47,64.17,20.7,5.4885,928.928,67.336,2003.505
15/06/2018,16/06/2018,6,2,1010.777,1040.72,21.2,2513.687,1000.211,43.01,88.75,45.74,-0.7005,1000.211,64.915,2128.851
15/06/2018,16/06/2018,7,1,1058.672,1084.843,21.2,2506.687,1061.541,43.03,88.9,45.87,-25.9615,1061.541,56.828,2184.815
15/06/2018,16/06/2018,7,2,1092.044,1116.171,21.2,2503.187,1071.655,43.47,32.27,-11.2,10.068,1071.655,35.36,2234.166
16/06/2018,16/06/2018,8,1,1113.411,1131.068,21.5,2503.187,1081.866,57.38,44.76,-12.62,6.463,1081.866,22.621,2221.9
16/06/2018,16/06/2018,8,2,1123.253,1103.702,21.5,2503.187,1067.274,52.88,37.37,-15.51,-22.804,1067.274,25.05,2139.04
16/06/2018,16/06/2018,9,1,1114.723,1057.046,21.5,2503.187,1027.822,46.51,32.44,-14.07,-33.7205,1027.822,32.259,2052.721
16/06/2018,16/06/2018,9,2,1090.282,1014.053,21.5,2503.187,959.255,41.17,32.29,-8.88,-18.7275,959.255,51.251,1983.557
16/06/2018,16/06/2018,10,1,1051.857,967.175,21.5,2503.187,893.784,40.97,32.06,-8.91,6.2065,893.784,31.792,1863.565
16/06/2018,16/06/2018,10,2,1002.691,922.076,21.5,2503.187,852.094,40.61,22.58,-18.03,14.241,852.094,31.917,1796.504
16/06/2018,16/06/2018,11,1,954.502,891.71,21.5,2503.187,826.275,39.5,21.22,-18.28,15.953,826.275,32.07,1748.596
16/06/2018,16/06/2018,11,2,913.226,868.188,21.5,2506.687,806.536,39.5,19.5,-20,12.124,806.536,32.083,1701.486
16/06/2018,16/06/2018,12,1,880.579,853.945,21.5,2506.687,801.948,39.45,15.88,-23.57,13.9885,801.948,23.185,1678.243
16/06/2018,16/06/2018,12,2,854.585,840.427,21.5,2506.687,790.308,26.44,0,-26.44,23.2165,790.308,17.693,1662.435
16/06/2018,16/06/2018,13,1,850.413,839.362,21.5,2506.687,768.339,39.38,0,-39.38,32.17,768.339,29.678,1660.374
16/06/2018,16/06/2018,13,2,850.489,843.096,21.5,2506.687,779.05,39.36,0,-39.36,22.2105,779.05,31.164,1664.849
16/06/2018,16/06/2018,14,1,859.154,855.394,21.5,2506.687,797.432,39.5,24.27,-15.23,35.1135,797.432,30.493,1726.077
16/06/2018,16/06/2018,14,2,878.461,885.006,21.5,2506.687,826.905,39.5,27.04,-12.46,24.9875,826.905,29.839,1763.463
16/06/2018,16/06/2018,15,1,906.125,913.873,21.5,2506.687,870.648,39.5,27.08,-12.42,22.19,870.648,30.049,1845.774
16/06/2018,16/06/2018,15,2,944.474,957.564,21.5,2506.687,923.598,39.5,39.39,-0.11,14.7725,923.598,29.813,1936.367
16/06/2018,16/06/2018,16,1,998.013,1020.723,21.5,2503.187,986.434,45,41.56,-3.44,9.954,986.434,34.85,2062.476
16/06/2018,16/06/2018,16,2,1067.693,1092.389,21.5,2503.187,1053.097,46.6,43.95,-2.65,27.744,1053.097,36.55,2234.782
16/06/2018,16/06/2018,17,1,1157.23,1185.426,21.5,2503.187,1121.403,65,74.69,9.69,73.153,1121.403,28.65,2446.412
16/06/2018,16/06/2018,17,2,1256.783,1287.972,21.5,2503.187,1191.555,80,106.91,26.91,95.405,1191.555,21.218,2616.356
16/06/2018,16/06/2018,18,1,1308.961,1319.778,21.5,2503.187,1227.336,80,94.67,14.67,43.6735,1227.336,24.412,2590.843
16/06/2018,16/06/2018,18,2,1294.825,1305.595,21.5,2503.187,1223.804,80,94.67,14.67,38.3255,1223.804,24.412,2573.083
16/06/2018,16/06/2018,19,1,1265.026,1278.66,21.5,2503.187,1204.562,75.17,75.76,0.59,23.068,1204.562,24.412,2504.084
16/06/2018,16/06/2018,19,2,1234.994,1253.593,21.5,2503.187,1187.821,72.88,75.86,2.98,20.9245,1187.821,29.727,2476.945
16/06/2018,16/06/2018,20,1,1206.434,1249.973,21.5,2503.187,1192.54,69.2,55.67,-13.53,-0.1005,1192.54,35.474,2455.827
16/06/2018,16/06/2018,20,2,1176.511,1229.602,21.5,2503.187,1164.237,65.43,53.52,-11.91,13.8385,1164.237,29.744,2415.639
16/06/2018,16/06/2018,21,1,1144.684,1195.585,21.5,2503.187,1120.709,58.59,42.28,-16.31,5.218,1120.709,37.043,2325.94
16/06/2018,16/06/2018,21,2,1105.421,1149.688,21.5,2503.187,1082.764,45.77,40.47,-5.3,-10.812,1082.764,39.701,2223.306
16/06/2018,16/06/2018,22,1,1060.99,1094.073,21.5,2506.687,1051.24,45.81,40.65,-5.16,-26.8065,1051.24,40.592,2130.051
16/06/2018,16/06/2018,22,2,1016.232,1045.74,21.5,2510.187,1014.138,40.82,40.49,-0.33,-57.7755,1014.138,62.907,2038.539
16/06/2018,16/06/2018,23,1,974.679,1001.293,21.5,2517.187,974.911,41.17,40.58,-0.59,-55.395,974.911,58.893,1956.818
16/06/2018,16/06/2018,23,2,939.162,965.762,21.5,2524.187,935.035,41.15,40.34,-0.81,-38.0105,935.035,50.882,1895.813
16/06/2018,17/06/2018,0,1,909.627,937.264,21.5,2527.687,908.541,40.97,40.18,-0.79,-52.8795,908.541,60.235,1831.793
16/06/2018,17/06/2018,0,2,884.346,908.787,21.5,2531.187,889.628,41.22,32.84,-8.38,-50.724,889.628,60.02,1797.848
16/06/2018,17/06/2018,1,1,865.034,890.824,21.5,2534.687,870.652,41.22,32.9,-8.32,-41.1295,870.652,50.13,1759.305
16/06/2018,17/06/2018,1,2,851.93,878.777,21.5,2538.187,852.843,40.52,32.54,-7.98,-23.6065,852.843,41.221,1740.915
16/06/2018,17/06/2018,2,1,843.158,870.962,21.5,2538.187,845.674,40.52,32.75,-7.77,-20.5515,845.674,36.397,1723.039
16/06/2018,17/06/2018,2,2,838.296,863.188,21.5,2538.187,835.284,40.52,27.08,-13.44,-17.585,835.284,36.133,1707.664
16/06/2018,17/06/2018,3,1,833.989,856.883,21.5,2538.187,824.871,40.52,27.45,-13.07,1.159,824.871,36.133,1724.326
16/06/2018,17/06/2018,3,2,832.142,862.859,21.5,2538.187,821.867,40.52,24.27,-16.25,3.263,821.867,36.133,1722.526
16/06/2018,17/06/2018,4,1,834.681,865.011,21.5,2538.187,820.808,40.52,27.45,-13.07,-0.288,820.808,36.133,1713.306
16/06/2018,17/06/2018,4,2,841.883,866.279,21.5,2538.187,826.515,40.52,33.1,-7.42,6.2015,826.515,35.868,1737.169
16/06/2018,17/06/2018,5,1,854.702,884.647,21.5,2534.687,841.224,40.59,33.02,-7.57,6.285,841.224,40,1775.018
16/06/2018,17/06/2018,5,2,871.166,905.006,21.5,2531.187,861.743,41.15,40.26,-0.89,-9.082,861.743,58.292,1821.906
16/06/2018,17/06/2018,6,1,895.84,936.749,21.5,2520.687,887.953,41.14,40.08,-1.06,-4.275,887.953,58.772,1884.9
16/06/2018,17/06/2018,6,2,929.635,966.147,21.5,2513.687,931.399,41.36,39.9,-1.46,-16.3585,931.399,58.929,1947.939
16/06/2018,17/06/2018,7,1,962.474,996.317,21.5,2506.687,985.769,41.33,40.45,-0.88,-35.9025,985.769,53.294,2006.321
16/06/2018,17/06/2018,7,2,984.688,1023.252,21.5,2503.187,988.037,41.34,40.05,-1.29,-4.7895,988.037,41.174,2048.843
17/06/2018,17/06/2018,8,1,1030.39,1038.065,24.1,2503.187,997.63,41.26,36.35,-4.91,-10.105,997.63,38.321,2051.692
17/06/2018,17/06/2018,8,2,1050.201,1018.696,24.1,2503.187,970.844,40.62,32.56,-8.06,-22.2915,970.844,39.012,1975.129
17/06/2018,17/06/2018,9,1,1050.227,982.976,24.1,2503.187,930.554,40.36,4.63,-35.73,-23.8705,930.554,45.731,1904.829
17/06/2018,17/06/2018,9,2,1041.518,936.355,24.1,2503.187,869.347,37.33,21.11,-16.22,16.9295,869.347,29.225,1831.003
17/06/2018,17/06/2018,10,1,1005.677,902.651,24.1,2503.187,829.42,37.33,0,-37.33,13.9615,829.42,28.412,1743.587
17/06/2018,17/06/2018,10,2,955.688,869.466,24.1,2503.187,804.841,37.33,15.88,-21.45,17.906,804.841,28.755,1703.004
17/06/2018,17/06/2018,11,1,917.412,848.252,24.1,2503.187,771.137,37.33,0,-37.33,25.862,771.137,30.493,1654.984
17/06/2018,17/06/2018,11,2,882.839,818.193,24.1,2506.687,747.05,37.33,-30.35,-67.68,21.8765,747.05,30.532,1598.917
17/06/2018,17/06/2018,12,1,854.06,804.182,24.1,2506.687,742.75,37.33,-30.36,-67.69,16.4585,742.75,30.703,1579.823
17/06/2018,17/06/2018,12,2,831.783,802.295,24.1,2506.687,739.265,37.33,-30.3,-67.63,25.5205,739.265,30.399,1590.369
17/06/2018,17/06/2018,13,1,833.515,793.525,24.1,2506.687,724.153,37.33,-30.3,-67.63,28.4955,724.153,30.285,1565.867
17/06/2018,17/06/2018,13,2,838.06,803.565,24.1,2506.687,719.736,37.33,-30.3,-67.63,54.146,719.736,30.533,1608.83
17/06/2018,17/06/2018,14,1,850.795,816.423,24.1,2506.687,736.561,37.33,0,-37.33,49.381,736.561,30.042,1631.968
17/06/2018,17/06/2018,14,2,874.011,846.199,24.1,2506.687,758.711,37.33,18.71,-18.62,65.6035,758.711,29.451,1707.531
17/06/2018,17/06/2018,15,1,907.941,884.636,24.1,2506.687,797.539,37.33,27.04,-10.29,73.534,797.539,28.04,1798.226
17/06/2018,17/06/2018,15,2,951.097,946.084,24.1,2506.687,861.264,39.5,27.45,-12.05,74.4645,861.264,27.892,1927.241
17/06/2018,17/06/2018,16,1,1006.789,1016.891,24.1,2503.187,929.614,42.03,40.19,-1.84,65.745,929.614,39.569,2069.856
17/06/2018,17/06/2018,16,2,1078.714,1089.871,24.1,2503.187,994.694,40.54,40.85,0.31,85.4765,994.694,41.132,2242.605
17/06/2018,17/06/2018,17,1,1170.141,1176.716,24.1,2503.187,1071.23,44.96,63.59,18.63,99.5925,1071.23,30.948,2403.541
17/06/2018,17/06/2018,17,2,1265.804,1273.819,24.1,2503.187,1156.579,70.01,89.31,19.3,97.1925,1156.579,26.72,2560.983
17/06/2018,17/06/2018,18,1,1311.277,1303.249,24.1,2503.187,1205.61,69.73,90.81,21.08,50.5115,1205.61,28.53,2569.303
17/06/2018,17/06/2018,18,2,1294.056,1294.135,24.1,2503.187,1190.428,69.81,68.38,-1.43,50.311,1190.428,28.738,2538.954
17/06/2018,17/06/2018,19,1,1263.258,1266.445,24.1,2503.187,1153.984,45.73,54.36,8.63,50.948,1153.984,33.118,2476.1
17/06/2018,17/06/2018,19,2,1231.426,1245.348,24.1,2503.187,1130.398,45.99,53.9,7.91,59.405,1130.398,33.314,2446.234
17/06/2018,17/06/2018,20,1,1200.457,1233.945,24.1,2503.187,1127.475,46.04,54.79,8.75,42.52,1127.475,41.206,2422.402
17/06/2018,17/06/2018,20,2,1164.707,1206.451,24.1,2503.187,1108.32,46.21,39.37,-6.84,23.3635,1108.32,40.057,2343.481
17/06/2018,17/06/2018,21,1,1123.979,1159.385,24.1,2503.187,1075.86,43.97,51.25,7.28,14.579,1075.86,37.83,2256.538
17/06/2018,17/06/2018,21,2,1075.681,1107.363,24.1,2503.187,1032.057,41.34,41.36,0.02,7.388,1032.057,35.715,2150.32
17/06/2018,17/06/2018,22,1,1023.801,1051.604,24.1,2506.687,994.988,42.13,39.56,-2.57,-31.419,994.988,59.384,2045.906
17/06/2018,17/06/2018,22,2,975.266,1003.425,24.1,2510.187,959.086,40.69,40.01,-0.68,-39.955,959.086,59.672,1957.606
17/06/2018,17/06/2018,23,1,933.837,962.718,24.1,2517.187,924.024,41.01,40.45,-0.56,-28.0675,924.024,48.632,1889.177
17/06/2018,17/06/2018,23,2,902.544,933.744,24.1,2524.187,886.801,41.25,40.57,-0.68,-34.3845,886.801,61.119,1827.071
17/06/2018,18/06/2018,0,1,878.374,911.502,24.1,2527.687,862.459,41.03,32.57,-8.46,-27.1055,862.459,61.041,1792.789
17/06/2018,18/06/2018,0,2,858.526,898.842,24.1,2531.187,842.923,40.95,32.51,-8.44,-19.3705,842.923,61.202,1769.509
17/06/2018,18/06/2018,1,1,844.463,885.672,24.1,2534.687,833.038,40.85,32.62,-8.23,-8.4455,833.038,42.735,1734.655
17/06/2018,18/06/2018,1,2,836.874,874.172,24.1,2538.187,826.08,40.63,32.68,-7.95,0.21,826.08,42.636,1737.852
17/06/2018,18/06/2018,2,1,832.595,870.117,24.1,2538.187,821.107,40.52,32.07,-8.45,2.482,821.107,37.199,1721.576
17/06/2018,18/06/2018,2,2,830.649,862.594,24.1,2538.187,813.393,40.52,22.2,-18.32,10.9055,813.393,36.938,1722.473
17/06/2018,18/06/2018,3,1,830.596,875.647,24.1,2538.187,807.624,40.52,27.45,-13.07,34.5505,807.624,36.938,1758.225
17/06/2018,18/06/2018,3,2,833.539,880.652,24.1,2538.187,809.387,40.52,24.27,-16.25,32.86,809.387,36.938,1758.37
17/06/2018,18/06/2018,4,1,842.564,882.346,24.1,2538.187,820.938,41.15,40.62,-0.53,22.827,820.938,37.438,1762.406
17/06/2018,18/06/2018,4,2,861.799,892.559,24.1,2538.187,841.472,41.13,40.34,-0.79,-6.6895,841.472,65.227,1800.019
17/06/2018,18/06/2018,5,1,897.947,929.741,24.1,2534.687,868.292,42.55,39.95,-2.6,1.727,868.292,71.27,1882.578
17/06/2018,18/06/2018,5,2,951.481,980.556,24.1,2531.187,911.915,44.36,39.81,-4.55,16.517,911.915,76.094,2009.052
17/06/2018,18/06/2018,6,1,1028.157,1075.794,24.1,2520.687,993.486,45.12,43.89,-1.23,56.7625,993.486,59.289,2219.075
17/06/2018,18/06/2018,6,2,1116.974,1159.666,24.1,2513.687,1078.482,46.12,50.68,4.56,54.5245,1078.482,45.939,2357.891
17/06/2018,18/06/2018,7,1,1192.464,1239.513,24.1,2506.687,1149.584,45.85,88.93,43.08,41.31,1149.584,48.919,2479.626
17/06/2018,18/06/2018,7,2,1233.033,1265.863,24.1,2503.187,1192.137,45.43,74.05,28.62,22.106,1192.137,42.037,2512.56
18/06/2018,18/06/2018,8,1,1266.01,1267.423,17.4,2503.187,1256.474,51.51,39.51,-12,-46.476,1256.474,17.161,2454.318
18/06/2018,18/06/2018,8,2,1225.753,1222.031,17.4,2503.187,1250.452,50.71,39.64,-11.07,-70.5645,1250.452,17.478,2394.731
18/06/2018,18/06/2018,9,1,1191.9,1190.071,17.4,2503.187,1199.342,45.15,39.68,-5.47,-90.7835,1199.342,28.068,2273.253
