,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/05/2018,3/05/2018,8,1,1129.042,1121.995,20.9,2579.373,1074.53,42.22,36.43,-5.79,-19.6765,1074.53,28.757,2167.221
3/05/2018,3/05/2018,8,2,1095.708,1067.819,20.9,2579.373,1054.599,42.22,35.3,-6.92,-43.8585,1054.599,27.7,2076.881
3/05/2018,3/05/2018,9,1,1066.048,1023.992,20.9,2579.373,1002.859,41.13,32.36,-8.77,-39.5685,1002.859,27.7,1981.981
3/05/2018,3/05/2018,9,2,1035.626,977.409,20.9,2579.373,939.449,41.13,32.23,-8.9,-11.541,939.449,27.171,1910.158
3/05/2018,3/05/2018,10,1,1008.949,950.721,20.9,2579.373,891.916,41.13,23.19,-17.94,-10.006,891.916,49.275,1862.37
3/05/2018,3/05/2018,10,2,986.816,930.598,20.9,2579.373,862.145,36.78,32.11,-4.67,33.769,862.145,15.21,1822.248
3/05/2018,3/05/2018,11,1,971.743,902.394,20.9,2579.373,836.972,36.78,31.7,-5.08,21.078,836.972,32.85,1781.8
3/05/2018,3/05/2018,11,2,962.718,906.403,20.9,2582.873,826.616,36.78,31.59,-5.19,44.572,826.616,32.85,1808.076
3/05/2018,3/05/2018,12,1,956.379,914.751,20.9,2582.873,829.169,36.78,31.65,-5.13,38.2275,829.169,33.379,1801.551
3/05/2018,3/05/2018,12,2,952.109,914.634,20.9,2582.873,836.715,39.83,31.66,-8.17,4.7945,836.715,64.08,1811.179
3/05/2018,3/05/2018,13,1,956.453,915.51,20.9,2582.873,846.934,40.41,31.58,-8.83,-9.5005,846.934,64.63,1804.127
3/05/2018,3/05/2018,13,2,963.32,915.612,20.9,2582.873,848.888,40.05,31.57,-8.48,-11.2585,848.888,65.13,1805.519
3/05/2018,3/05/2018,14,1,973.514,921.219,20.9,2582.873,851.432,40.22,31.64,-8.58,-2.562,851.432,64.13,1826
3/05/2018,3/05/2018,14,2,990.928,933.203,20.9,2582.873,866.574,41.62,39.23,-2.39,2.368,866.574,62.53,1862.944
3/05/2018,3/05/2018,15,1,1013.443,958.949,20.9,2582.873,898.751,42.22,40.06,-2.16,24.056,898.751,47.304,1940.222
3/05/2018,3/05/2018,15,2,1043.43,1007.253,20.9,2582.873,947.262,42.22,41.72,-0.5,37.0515,947.262,27.7,2024.027
3/05/2018,3/05/2018,16,1,1079.086,1053.764,20.9,2579.373,1002.581,42.22,43.35,1.13,26.682,1002.581,27.7,2113.926
3/05/2018,3/05/2018,16,2,1120.341,1103.102,20.9,2640.694,1067.27,42.22,44.94,2.72,21.5625,1067.27,28.228,2234.121
3/05/2018,3/05/2018,17,1,1174.145,1156.725,20.9,2640.694,1125.867,42.22,44.86,2.64,17.8095,1125.867,28.228,2343.809
3/05/2018,3/05/2018,17,2,1250.842,1227.8,20.9,2640.694,1169.734,60.26,78.62,18.36,55.3555,1169.734,27.7,2505.579
3/05/2018,3/05/2018,18,1,1306.761,1277.896,20.9,2640.694,1192.801,80,103.96,23.96,21.9535,1192.801,55.38,2540.269
3/05/2018,3/05/2018,18,2,1306.601,1269.404,20.9,2640.694,1202.087,80,44.2,-35.8,-22.427,1202.087,55.38,2470.08
3/05/2018,3/05/2018,19,1,1281.271,1236.75,20.9,2640.694,1194.264,80,44.17,-35.83,-41.401,1194.264,55.38,2416.486
3/05/2018,3/05/2018,19,2,1247.135,1212.671,20.9,2640.694,1167.591,60.54,36.23,-24.31,3.199,1167.591,27.464,2396.508
3/05/2018,3/05/2018,20,1,1214.798,1182.214,20.9,2640.694,1126.047,41.13,36.38,-4.75,19.115,1126.047,15.503,2321.33
3/05/2018,3/05/2018,20,2,1177.252,1143.231,20.9,2640.694,1085.987,34.73,35.24,0.51,14.4195,1085.987,15.453,2231.719
3/05/2018,3/05/2018,21,1,1131.578,1098.14,20.9,2640.694,1049.573,40,32.36,-7.64,-1.8035,1049.573,19.103,2133.745
3/05/2018,3/05/2018,21,2,1075.867,1056.541,20.9,2640.694,1024.317,40,32.21,-7.79,1.9975,1024.317,8.669,2069.967
3/05/2018,3/05/2018,22,1,1025.245,1018.554,20.9,2644.194,899.889,40,32.22,-7.78,61.068,899.889,28.269,1978.452
3/05/2018,3/05/2018,22,2,979.895,973.28,20.9,2647.694,850.452,34.63,32.44,-2.19,79.076,850.452,16.106,1891.268
3/05/2018,3/05/2018,23,1,941.124,935.62,20.9,2654.694,806.872,34.63,32.16,-2.47,97.139,806.872,15.622,1839.266
3/05/2018,3/05/2018,23,2,911.818,910.856,20.9,2661.694,780.637,30.6,31.84,1.24,89.3365,780.637,25.666,1791.279
3/05/2018,4/05/2018,0,1,889.246,890.835,20.9,2665.194,760.936,30.19,27.45,-2.74,91.837,760.936,26.195,1757.936
3/05/2018,4/05/2018,0,2,870.678,875.107,20.9,2668.694,743.497,24.33,27.45,3.12,104.058,743.497,17.691,1730.492
3/05/2018,4/05/2018,1,1,857.292,863.851,20.9,2672.194,726.756,24.33,27.28,2.95,112.945,726.756,17.69,1714.782
3/05/2018,4/05/2018,1,2,849.009,852.125,20.9,2675.694,725.596,24.33,27.14,2.81,99.503,725.596,17.69,1685.578
3/05/2018,4/05/2018,2,1,844.441,843.553,20.9,2675.694,725.116,24.33,27.28,2.95,93.554,725.116,17.69,1672.72
3/05/2018,4/05/2018,2,2,842.149,838.464,20.9,2675.694,725.198,24.33,27.28,2.95,93.963,725.198,17.691,1673.704
3/05/2018,4/05/2018,3,1,842.149,837.665,20.9,2675.694,725.808,23.34,27.14,3.8,89.575,725.808,17.691,1666.148
3/05/2018,4/05/2018,3,2,844.979,841.152,20.9,2675.694,725.709,24.33,27.14,2.81,92.9485,725.709,17.69,1672.695
3/05/2018,4/05/2018,4,1,851.933,854.115,20.9,2675.694,731.986,24.83,27.28,2.45,112.3565,731.986,17.69,1724.065
3/05/2018,4/05/2018,4,2,869.05,874.692,20.9,2675.694,743.024,27.89,27.45,-0.44,115.0795,743.024,22.593,1761.393
3/05/2018,4/05/2018,5,1,903.853,916.06,20.9,2672.194,771.57,30.19,32.77,2.58,128.8525,771.57,27.78,1856.405
3/05/2018,4/05/2018,5,2,954.955,964.899,20.9,2668.694,817.773,34.63,39.86,5.23,162.22,817.773,16.657,1993.3
3/05/2018,4/05/2018,6,1,1025,1051.743,20.9,2658.194,883.517,39.43,62.11,22.68,171.2505,883.517,31.919,2173.373
3/05/2018,4/05/2018,6,2,1098.679,1118.625,20.9,2651.194,955.729,40.51,65.99,25.48,135.7035,955.729,43.886,2270.637
3/05/2018,4/05/2018,7,1,1153.854,1181.609,20.9,2644.194,1018.826,42.47,115.75,73.28,122.162,1018.826,45.148,2372.272
3/05/2018,4/05/2018,7,2,1177.426,1184.343,20.9,2640.694,1015.005,41.68,96.86,55.18,98.401,1015.005,46.291,2319.394
4/05/2018,4/05/2018,8,1,1164.67,1154.129,22.1,2640.694,1119.515,42.5,33.97,-8.53,-20.1115,1119.515,25.537,2249.881
4/05/2018,4/05/2018,8,2,1125.701,1100.926,22.1,2640.694,1083.629,42.5,33.8,-8.7,-32.3935,1083.629,24.48,2151.431
4/05/2018,4/05/2018,9,1,1087.505,1056.466,22.1,2640.694,1013.933,42.5,32.18,-10.32,-26.08,1013.933,34.48,2044.666
4/05/2018,4/05/2018,9,2,1048.127,1009.922,22.1,2640.694,947.601,41.4,39.71,-1.69,-1.987,947.601,41.177,1973.582
4/05/2018,4/05/2018,10,1,1013.383,975.327,22.1,2640.694,905.176,40.05,40.25,0.2,-2.1125,905.176,51.451,1909.029
4/05/2018,4/05/2018,10,2,984.791,938.921,22.1,2640.694,870.35,39.16,39.13,-0.03,-15.4235,870.35,64.18,1838.213
4/05/2018,4/05/2018,11,1,964.398,923.514,22.1,2640.694,830.761,38.97,39.93,0.96,12.8785,830.761,68.18,1823.639
4/05/2018,4/05/2018,11,2,951.009,909.649,22.1,2644.194,809.345,39.14,40.58,1.44,38.187,809.345,70.08,1835.224
4/05/2018,4/05/2018,12,1,942.251,912.047,22.1,2644.194,807.927,39.34,40.38,1.04,25.052,807.927,73.08,1812.118
4/05/2018,4/05/2018,12,2,935.537,916.529,22.1,2644.194,803.693,39.34,40.56,1.22,22.85,803.693,74.18,1801.446
4/05/2018,4/05/2018,13,1,936.437,922.232,22.1,2644.194,814.955,39.2,40.37,1.17,37.112,814.955,76.723,1857.58
4/05/2018,4/05/2018,13,2,943.187,958.542,22.1,2644.194,829.815,38.89,40.02,1.13,47.073,829.815,78.023,1909.822
4/05/2018,4/05/2018,14,1,954.484,983.233,22.1,2644.194,844.253,39.16,41.45,2.29,53.662,844.253,76.923,1949.676
4/05/2018,4/05/2018,14,2,972.765,1004.064,22.1,2644.194,859.985,38.87,42.36,3.49,70.2755,859.985,75.452,2011.425
4/05/2018,4/05/2018,15,1,995.616,1038.479,22.1,2644.194,894.606,40.05,55.67,15.62,100.6515,894.606,45.543,2081.601
4/05/2018,4/05/2018,15,2,1027.086,1052.698,22.1,2644.194,944.842,40.73,61.88,21.15,83.6185,944.842,17.545,2092.011
4/05/2018,4/05/2018,16,1,1064.773,1082.54,22.1,2640.694,995.298,42.08,61.93,19.85,90.154,995.298,18.345,2207.594
4/05/2018,4/05/2018,16,2,1108.463,1137.224,22.1,2640.694,1051.07,43.4,61.88,18.48,78.2615,1051.07,18.53,2295.723
4/05/2018,4/05/2018,17,1,1162.635,1190.363,22.1,2640.694,1104.768,64.9,72.49,7.59,91.0725,1104.768,19.93,2431.541
4/05/2018,4/05/2018,17,2,1234.944,1246.729,22.1,2640.694,1150.012,62.88,67.97,5.09,86.8405,1150.012,18.445,2510.595
4/05/2018,4/05/2018,18,1,1283.964,1274.454,22.1,2640.694,1175.607,80,68.06,-11.94,61.366,1175.607,25.495,2524.936
4/05/2018,4/05/2018,18,2,1279.124,1256.129,22.1,2640.694,1183.202,80,70.01,-9.99,25.1045,1183.202,25.495,2467.603
4/05/2018,4/05/2018,19,1,1251.575,1223.003,22.1,2640.694,1172.578,77.6,61.88,-15.72,-5.911,1172.578,24.055,2381.444
4/05/2018,4/05/2018,19,2,1217.981,1194.245,22.1,2640.694,1151.196,60.22,49.85,-10.37,11.214,1151.196,11.961,2348.742
4/05/2018,4/05/2018,20,1,1187.874,1165.556,22.1,2640.694,1118.743,42.41,38.32,-4.09,22.893,1118.743,2.738,2288.748
4/05/2018,4/05/2018,20,2,1154.173,1139.563,22.1,2640.694,1079.933,43.13,82.43,39.3,31.8665,1079.933,3.267,2230.133
4/05/2018,4/05/2018,21,1,1117.565,1101.775,22.1,2640.694,1050.008,34.63,78.84,44.21,19.922,1050.008,3.767,2147.394
4/05/2018,4/05/2018,21,2,1074.574,1071.422,22.1,2640.694,1035.064,41.84,32.09,-9.75,-14.68,1035.064,20.267,2081.302
4/05/2018,4/05/2018,22,1,1032.005,1026.732,22.1,2644.194,920.046,40.11,39.52,-0.59,48.015,920.046,33.78,2003.682
4/05/2018,4/05/2018,22,2,992.315,988.106,22.1,2647.694,876.608,38.26,40.1,1.84,47.3595,876.608,33.142,1914.219
4/05/2018,4/05/2018,23,1,955.506,949.922,22.1,2654.694,837.008,34.63,27.28,-7.35,69.798,837.008,21.666,1856.944
4/05/2018,4/05/2018,23,2,925.195,924.189,22.1,2661.694,812.299,34.63,27.14,-7.49,77.665,812.299,20.771,1821.47
4/05/2018,5/05/2018,0,1,901.159,899.818,22.1,2665.194,794.179,34.63,24.86,-9.77,72.5775,794.179,15.937,1765.387
4/05/2018,5/05/2018,0,2,879.806,874.821,22.1,2668.694,764.812,29.88,22.61,-7.27,81.203,764.812,17.69,1727.41
4/05/2018,5/05/2018,1,1,864.12,860.589,22.1,2672.194,753.198,24.33,22.15,-2.18,76.8055,753.198,17.69,1695.387
4/05/2018,5/05/2018,1,2,854.592,846.996,22.1,2675.694,748.723,23.34,21.22,-2.12,69.681,748.723,17.69,1672.188
4/05/2018,5/05/2018,2,1,847.279,841.843,22.1,2675.694,763.796,22.15,27.28,5.13,55.901,763.796,17.69,1674.774
4/05/2018,5/05/2018,2,2,842.692,842.003,22.1,2675.694,756.47,22.05,27.29,5.24,65.8865,756.47,17.69,1680.093
4/05/2018,5/05/2018,3,1,838.302,842.029,22.1,2675.694,758.28,22.05,27.42,5.37,60.448,758.28,17.69,1672.836
4/05/2018,5/05/2018,3,2,836.06,839.043,22.1,2675.694,759.299,22.05,27.28,5.23,57.8285,759.299,17.69,1669.635
4/05/2018,5/05/2018,4,1,837.46,841.861,22.1,2675.694,764.089,22.15,27.28,5.13,56.985,764.089,17.69,1677.528
4/05/2018,5/05/2018,4,2,844.418,846.695,22.1,2675.694,755.225,23.34,27.14,3.8,82.78,755.225,17.69,1711.39
4/05/2018,5/05/2018,5,1,858.182,869.6,22.1,2672.194,762.169,24.83,27.28,2.45,92.8695,762.169,17.69,1745.457
4/05/2018,5/05/2018,5,2,876.722,883.949,22.1,2668.694,775.04,29.88,27.28,-2.6,104.607,775.04,17.69,1794.674
4/05/2018,5/05/2018,6,1,902.839,930.281,22.1,2658.194,808.169,37.32,31.61,-5.71,130.7815,808.169,8.501,1894.903
4/05/2018,5/05/2018,6,2,928.806,959.027,22.1,2651.194,832.422,37.96,24.57,-13.39,108.262,832.422,14.381,1910.13
4/05/2018,5/05/2018,7,1,947.774,976.125,22.1,2644.194,864.221,38.43,31.55,-6.88,71.569,864.221,26.67,1924.92
4/05/2018,5/05/2018,7,2,965.384,985.503,22.1,2640.694,863.433,39.29,27.45,-11.84,77.424,863.433,37.25,1956.214
5/05/2018,5/05/2018,8,1,934.868,970.623,28.8,2640.694,824.439,40.12,39.25,-0.87,99.1445,824.439,22.927,1893.021
5/05/2018,5/05/2018,8,2,919.74,946.931,28.8,2640.694,807.994,40.7,38.71,-1.99,92.032,807.994,22.786,1845.624
5/05/2018,5/05/2018,9,1,897.379,925.382,28.8,2640.694,766.048,36.5,38.74,2.24,128.8385,766.048,14.75,1819.273
5/05/2018,5/05/2018,9,2,872.368,894.221,28.8,2640.694,712.635,27.99,27.45,-0.54,118.398,712.635,27.156,1716.378
5/05/2018,5/05/2018,10,1,848.934,846.398,28.8,2640.694,696.579,27.17,27.45,0.28,94.904,696.579,32.689,1648.344
5/05/2018,5/05/2018,10,2,831.533,822.45,28.8,2640.694,655.795,27.26,22.23,-5.03,112.366,655.795,35.014,1606.35
5/05/2018,5/05/2018,11,1,820.861,798.318,28.8,2640.694,624.562,27.41,19.45,-7.96,109.401,624.562,42.724,1553.374
5/05/2018,5/05/2018,11,2,816.027,786.405,28.8,2644.194,621.081,27.41,-30.3,-57.71,96.9605,621.081,45.132,1526.347
5/05/2018,5/05/2018,12,1,818.329,776.113,28.8,2644.194,635.166,27.5,-30.31,-57.81,81.425,635.166,52.39,1537.962
5/05/2018,5/05/2018,12,2,822.795,782.275,28.8,2644.194,649.621,27.65,21.21,-6.44,75.724,649.621,54.503,1559.696
5/05/2018,5/05/2018,13,1,831.479,795.032,28.8,2644.194,668.732,27.65,22.23,-5.42,67.6175,668.732,58.395,1589.489
5/05/2018,5/05/2018,13,2,843.153,804.686,28.8,2644.194,685.412,27.89,22.61,-5.28,55.585,685.412,59.433,1600.86
5/05/2018,5/05/2018,14,1,863.062,821.567,28.8,2644.194,691.134,28.37,27.45,-0.92,66.78,691.134,61.434,1638.696
5/05/2018,5/05/2018,14,2,893.613,848.343,28.8,2644.194,706.356,39.97,39.41,-0.56,83.941,706.356,61.302,1703.198
5/05/2018,5/05/2018,15,1,927.706,894.143,28.8,2644.194,737.016,41,40.13,-0.87,113.4245,737.016,60.893,1822.667
5/05/2018,5/05/2018,15,2,965.751,940.499,28.8,2644.194,782.161,41.84,55.67,13.83,125.262,782.161,43.069,1900.984
5/05/2018,5/05/2018,16,1,1011.127,997.003,28.8,2640.694,844.932,44.84,55.67,10.83,141.438,844.932,18.389,2009.518
5/05/2018,5/05/2018,16,2,1059.732,1054.237,28.8,2640.694,906.326,50.19,66.01,15.82,131.5915,906.326,14.616,2105.067
5/05/2018,5/05/2018,17,1,1109.891,1079.349,28.8,2640.694,949.089,58,78.98,20.98,131.744,949.089,14.317,2190.3
5/05/2018,5/05/2018,17,2,1167.546,1138.551,28.8,2640.694,982.123,62.88,92.13,29.25,167.931,982.123,12.011,2324.13
5/05/2018,5/05/2018,18,1,1206.575,1176.209,28.8,2640.694,986.784,62.88,79.21,16.33,169.1385,986.784,12.011,2335.867
5/05/2018,5/05/2018,18,2,1192.067,1157.698,28.8,2640.694,960.715,62.88,55.67,-7.21,152.7255,960.715,12.011,2250.903
5/05/2018,5/05/2018,19,1,1157.238,1123.886,28.8,2640.694,935.819,59.57,40.15,-19.42,143.09,935.819,14.173,2186.164
5/05/2018,5/05/2018,19,2,1119.27,1091.165,28.8,2640.694,916.174,50.87,40.19,-10.68,134.231,916.174,14.117,2129.044
5/05/2018,5/05/2018,20,1,1085.545,1069.166,28.8,2640.694,898.328,40.08,32.03,-8.05,107.09,898.328,50.144,2111.124
5/05/2018,5/05/2018,20,2,1054.334,1038.002,28.8,2640.694,875.929,40.39,32.12,-8.27,99.7525,875.929,40.933,2033.229
5/05/2018,5/05/2018,21,1,1027.497,1015.932,28.8,2640.694,848.981,40.8,32.33,-8.47,116.155,848.981,28.233,1986.738
5/05/2018,5/05/2018,21,2,998.122,1002.294,28.8,2640.694,846.339,41.26,32.58,-8.68,101.852,846.339,31.905,1960.192
5/05/2018,5/05/2018,22,1,967.969,973.737,28.8,2644.194,838.293,41.09,32.29,-8.8,77.81,838.293,30.776,1893.758
5/05/2018,5/05/2018,22,2,940.259,934.113,28.8,2647.694,812.424,40.13,31.99,-8.14,66.4015,812.424,30.247,1818.145
5/05/2018,5/05/2018,23,1,914.081,910.823,28.8,2654.694,794.494,38.87,27.14,-11.73,66.3455,794.494,30.547,1782.773
5/05/2018,5/05/2018,23,2,890.805,885.651,28.8,2661.694,778.927,39.2,23.19,-16.01,56.8715,778.927,30.019,1731.635
5/05/2018,6/05/2018,0,1,869.158,865.2,28.8,2665.194,772.932,34.63,23.19,-11.44,54.375,772.932,22.849,1700.312
5/05/2018,6/05/2018,0,2,848.242,845.753,28.8,2668.694,781.207,27.01,23.19,-3.82,37.3,781.207,5.9,1648.814
5/05/2018,6/05/2018,1,1,831.487,825.462,28.8,2672.194,766.525,27.01,23.19,-3.82,39.2965,766.525,5.9,1623.443
5/05/2018,6/05/2018,1,2,820.416,816.536,28.8,2675.694,757.828,18.23,27.09,8.86,34.9285,757.828,17.69,1620.893
5/05/2018,6/05/2018,2,1,814.212,813.484,28.8,2675.694,756.868,27.41,27.14,-0.27,20.1705,756.868,30.9,1615.877
5/05/2018,6/05/2018,2,2,810.118,814.572,28.8,2675.694,756.513,27.41,27.14,-0.27,22.311,756.513,30.9,1619.448
5/05/2018,6/05/2018,3,1,806.329,814.678,28.8,2675.694,755.012,27.26,27.14,-0.12,23.7945,755.012,30.9,1619.413
5/05/2018,6/05/2018,3,2,804.639,814.248,28.8,2675.694,721.342,31.52,22.5,-9.02,64.3735,721.342,20.68,1612.791
5/05/2018,6/05/2018,4,1,805.244,819.284,28.8,2675.694,723.166,24.83,22.73,-2.1,73.124,723.166,17.69,1627.96
5/05/2018,6/05/2018,4,2,808.859,820.995,28.8,2675.694,738.385,34.63,22.79,-11.84,67.323,738.385,10.524,1632.464
5/05/2018,6/05/2018,5,1,815.941,833.408,28.8,2672.194,740.606,34.63,23.19,-11.44,78.025,740.606,12.879,1663.02
5/05/2018,6/05/2018,5,2,823.862,839.313,28.8,2668.694,740.671,34.63,23.19,-11.44,81.6405,740.671,16.079,1676.781
5/05/2018,6/05/2018,6,1,834.345,862.469,28.8,2658.194,756.831,34.63,27.14,-7.49,91.2075,756.831,16.536,1729.149
5/05/2018,6/05/2018,6,2,844.025,884.878,28.8,2651.194,767.047,34.63,27.45,-7.18,100.203,767.047,16.783,1768.066
5/05/2018,6/05/2018,7,1,852.425,896.2,28.8,2644.194,778.59,37.44,27.45,-9.99,82.498,778.59,32.654,1787.484
5/05/2018,6/05/2018,7,2,866.974,916.224,28.8,2640.694,758.247,34.63,38.74,4.11,133.503,758.247,23.247,1829.994
6/05/2018,6/05/2018,8,1,876.753,926.54,21.7,2640.694,788.581,31.72,39.05,7.33,102.3325,788.581,21.086,1823.999
6/05/2018,6/05/2018,8,2,873.348,930.539,21.7,2640.694,780.387,24.33,39.5,15.17,117.194,780.387,17.64,1830.442
6/05/2018,6/05/2018,9,1,865.46,919.205,21.7,2640.694,746.881,31.11,40.13,9.02,140.3545,746.881,19.794,1814.059
6/05/2018,6/05/2018,9,2,856.501,924.276,21.7,2640.694,698.416,28.23,40.41,12.18,195.093,698.416,20.873,1828.764
6/05/2018,6/05/2018,10,1,845.073,929.352,21.7,2640.694,695.536,27.17,31.47,4.3,198.937,695.536,24.32,1837.586
6/05/2018,6/05/2018,10,2,836.978,928.999,21.7,2640.694,685.309,27.17,31.53,4.36,212.35,685.309,24.583,1844.484
6/05/2018,6/05/2018,11,1,830.556,919.791,21.7,2640.694,679.181,27.17,38.63,11.46,201.3585,679.181,26.198,1813.475
6/05/2018,6/05/2018,11,2,825.115,903.474,21.7,2644.194,692.227,27.17,27.86,0.69,162.1075,692.227,26.162,1760.993
6/05/2018,6/05/2018,12,1,823.915,896.626,21.7,2644.194,711.836,27.01,31.68,4.67,152.6025,711.836,25.423,1779.723
6/05/2018,6/05/2018,12,2,822.949,904.189,21.7,2644.194,718.669,27.01,29.47,2.46,150.4055,718.669,24.727,1787.603
6/05/2018,6/05/2018,13,1,824.947,899.215,21.7,2644.194,723.245,26.93,27.79,0.86,135.865,723.245,24.036,1766.292
6/05/2018,6/05/2018,13,2,830.07,893.56,21.7,2644.194,728.762,26.93,29.47,2.54,135.579,728.762,22.383,1773.448
6/05/2018,6/05/2018,14,1,842.968,912.584,21.7,2644.194,714.819,28.37,38.74,10.37,172.682,714.819,22.857,1820.716
6/05/2018,6/05/2018,14,2,866.893,920.301,21.7,2644.194,740.504,29.45,29.47,0.02,155.0215,740.504,22.868,1836.787
6/05/2018,6/05/2018,15,1,896.884,947.127,21.7,2644.194,766.051,39.82,39.06,-0.76,159.3985,766.051,22.899,1896.697
6/05/2018,6/05/2018,15,2,931.178,971.989,21.7,2644.194,805.234,41.07,39.9,-1.17,143.0425,805.234,33.045,1962.643
6/05/2018,6/05/2018,16,1,973.826,1014.426,21.7,2640.694,863.089,47.99,53.6,5.61,149.943,863.089,17.011,2060.086
6/05/2018,6/05/2018,16,2,1025.482,1057.442,21.7,2640.694,921.135,54.2,67.36,13.16,139.7175,921.135,12.939,2147.583
6/05/2018,6/05/2018,17,1,1084.329,1113.773,21.7,2640.694,974.257,60,81.35,21.35,146.193,974.257,12.417,2265.734
6/05/2018,6/05/2018,17,2,1153.846,1174.033,21.7,2659.79,1018.978,62.88,87.03,24.15,158.972,1018.978,12.011,2379.922
6/05/2018,6/05/2018,18,1,1201.544,1204.373,21.7,2659.79,1016.399,62.88,88.93,26.05,166.3355,1016.399,12.011,2389.491
6/05/2018,6/05/2018,18,2,1190.963,1183.4,21.7,2659.79,990.125,59.07,36.82,-22.25,154.763,990.125,12.818,2315.412
6/05/2018,6/05/2018,19,1,1158.8,1147.816,21.7,2659.79,985.665,57.91,35.24,-22.67,121.499,985.665,13.616,2241.56
6/05/2018,6/05/2018,19,2,1123.078,1111.603,21.7,2659.79,982.742,52.82,32.45,-20.37,91.587,982.742,13.738,2176.134
6/05/2018,6/05/2018,20,1,1092.365,1081.179,21.7,2659.79,962.614,46.42,32,-14.42,80.8385,962.614,16.612,2120.129
6/05/2018,6/05/2018,20,2,1060.438,1046.847,21.7,2659.79,935.231,40.13,32.17,-7.96,67.714,935.231,22.311,2050.512
6/05/2018,6/05/2018,21,1,1027.396,1016.034,21.7,2659.79,905.751,40.64,39.68,-0.96,75.24,905.751,15.311,1992.604
6/05/2018,6/05/2018,21,2,988.969,997.118,21.7,2659.79,882.735,40.7,40.14,-0.56,69.4005,882.735,20.274,1944.819
6/05/2018,6/05/2018,22,1,949.628,962.563,21.7,2663.29,853.395,40.44,32.45,-7.99,61.232,853.395,19.745,1868.744
6/05/2018,6/05/2018,22,2,914.508,924.4,21.7,2666.79,815.74,39.74,39.33,-0.41,64.689,815.74,19.716,1800.29
6/05/2018,6/05/2018,23,1,884.677,893.225,21.7,2673.79,787.088,37.5,31.7,-5.8,72.1165,787.088,8.502,1735.413
6/05/2018,6/05/2018,23,2,863.235,868.902,21.7,2680.79,761.701,37.5,31.84,-5.66,79.5665,761.701,7.974,1698.483
6/05/2018,7/05/2018,0,1,850.297,851.775,21.7,2684.29,745.818,37.5,27.45,-10.05,85.5815,745.818,7.974,1678.747
6/05/2018,7/05/2018,0,2,841.738,835.026,21.7,2687.79,731.763,34.36,27.45,-6.91,81.6735,731.763,7.445,1641.763
6/05/2018,7/05/2018,1,1,835.805,825.435,21.7,2691.29,718.542,34.93,27.45,-7.48,90.3945,718.542,7.445,1632.763
6/05/2018,7/05/2018,1,2,832.335,817.909,21.7,2694.79,710.507,34.61,27.28,-7.33,93.512,710.507,7.445,1622.928
6/05/2018,7/05/2018,2,1,828.191,811.432,21.7,2694.79,707.395,34.59,27.14,-7.45,80.858,707.395,7.445,1591.396
6/05/2018,7/05/2018,2,2,826.794,807.765,21.7,2694.79,704.939,34.59,27.45,-7.14,97.226,704.939,6.388,1617.106
6/05/2018,7/05/2018,3,1,827.087,816.778,21.7,2694.79,707.23,31.24,40.74,9.5,95.46,707.23,6.388,1618.156
6/05/2018,7/05/2018,3,2,829.197,817.397,21.7,2694.79,708.588,34.7,40.6,5.9,103.338,708.588,6.388,1636.628
6/05/2018,7/05/2018,4,1,835.92,832.352,21.7,2694.79,713.895,34.74,40.41,5.67,102.3115,713.895,11.388,1655.189
6/05/2018,7/05/2018,4,2,852.448,848.926,21.7,2694.79,730.261,37.88,40.29,2.41,119.709,730.261,12.011,1723.962
6/05/2018,7/05/2018,5,1,885.912,893.861,21.7,2691.29,758.392,40,40.04,0.04,123.5895,758.392,21.62,1807.203
6/05/2018,7/05/2018,5,2,935.038,935.808,21.7,2687.79,805.343,40.53,53.63,13.1,117.0835,805.343,31.923,1908.699
6/05/2018,7/05/2018,6,1,1003.492,1022.921,21.7,2677.29,878.627,40.63,72.02,31.39,141.324,878.627,34.648,2109.198
6/05/2018,7/05/2018,6,2,1074.46,1090.268,21.7,2670.29,939.507,46.82,78.62,31.8,145.8715,939.507,25.997,2222.751
6/05/2018,7/05/2018,7,1,1127.681,1144.427,21.7,2644.194,998.66,57.86,79.58,21.72,112.9555,998.66,27.648,2278.527
6/05/2018,7/05/2018,7,2,1154.795,1142.974,21.7,2640.694,1024.34,65.31,46.09,-19.22,67.81,1024.34,12.032,2208.364
7/05/2018,7/05/2018,8,1,1127.41,1104.025,21.5,2544.242,1076.372,39.5,32.4,-7.1,-11.7605,1076.372,12.418,2154.059
7/05/2018,7/05/2018,8,2,1097.542,1054.757,21.5,2544.242,1067.443,42.1,32.24,-9.86,-46.346,1067.443,11.962,2066.118
7/05/2018,7/05/2018,9,1,1068.474,1018.503,21.5,2544.242,1021.763,44.94,36.2,-8.74,-28.172,1021.763,12.012,2011.206
7/05/2018,7/05/2018,9,2,1037.771,985.412,21.5,2544.242,966.206,43.77,36.8,-6.97,-20.939,966.206,20.209,1930.952
7/05/2018,7/05/2018,10,1,1010.428,956.791,21.5,2544.242,926.868,42.2,32.9,-9.3,-15.9255,926.868,26.109,1874.103
