,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/02/2018,1/02/2018,8,1,1119.054,1035.428,31.9,2822.807,944.166,40.64,22.96,-17.68,51.677,944.166,16.183,2024.052
1/02/2018,1/02/2018,8,2,1107.776,1020.803,31.9,2822.807,918.099,40.6,32.91,-7.69,65.0455,918.099,25.133,2016.555
1/02/2018,1/02/2018,9,1,1105.16,1019.971,31.9,2822.807,893.916,40.76,40.4,-0.36,81.5875,893.916,39.905,2030.817
1/02/2018,1/02/2018,9,2,1103.298,1012.78,31.9,2822.807,885.884,41.26,40.3,-0.96,75.5135,885.884,45.69,2014.175
1/02/2018,1/02/2018,10,1,1104.671,1009.609,31.9,2822.807,890.101,41.09,40.38,-0.71,57.0465,890.101,56.878,2008.051
1/02/2018,1/02/2018,10,2,1113.263,1008.6,31.9,2822.807,892.963,40.84,40.23,-0.61,44.918,892.963,60.308,1996.378
1/02/2018,1/02/2018,11,1,1127.346,1030.517,31.9,2822.807,900.202,40.8,39.94,-0.86,71.69,900.202,67.738,2079.26
1/02/2018,1/02/2018,11,2,1146.237,1047.769,31.9,2826.307,920.67,40.77,39.73,-1.04,56.3755,920.67,68.457,2091.005
1/02/2018,1/02/2018,12,1,1166.677,1068.253,31.9,2826.307,940.561,41.99,39.79,-2.2,59.0995,940.561,71.88,2143.081
1/02/2018,1/02/2018,12,2,1187.765,1101.697,31.9,2826.307,963.712,42.77,45.45,2.68,99.407,963.712,45.516,2217.27
1/02/2018,1/02/2018,13,1,1214.981,1132.947,31.9,2826.307,1003.844,42.77,45.36,2.59,125.517,1003.844,15.516,2289.754
1/02/2018,1/02/2018,13,2,1242.19,1176.993,31.9,2826.307,1031.543,42.77,45.14,2.37,147.1705,1031.543,15.516,2388.459
1/02/2018,1/02/2018,14,1,1269.87,1221.932,31.9,2826.307,1051.057,44.07,45.11,1.04,165.965,1051.057,7.398,2448.84
1/02/2018,1/02/2018,14,2,1296.844,1251.041,31.9,2826.307,1095.682,44.53,44.63,0.1,136.0305,1095.682,7.471,2478.367
1/02/2018,1/02/2018,15,1,1327.162,1279.132,31.9,2826.307,1132.861,45.39,57.55,12.16,147.5985,1132.861,6.322,2573.563
1/02/2018,1/02/2018,15,2,1365.18,1312.936,31.9,2826.307,1164.009,72.88,74.79,1.91,143.5885,1164.009,2.555,2620.305
1/02/2018,1/02/2018,16,1,1399.987,1335.895,31.9,2822.807,1210.274,85.06,36.49,-48.57,134.193,1210.274,2.555,2694.044
1/02/2018,1/02/2018,16,2,1423.905,1366.181,31.9,2822.807,1246.244,112.3,36.19,-76.11,107.916,1246.244,4.599,2717.518
1/02/2018,1/02/2018,17,1,1433.175,1370.976,31.9,2822.807,1226.232,87.48,36.28,-51.2,137.1475,1226.232,3.545,2733.849
1/02/2018,1/02/2018,17,2,1437.437,1378.268,31.9,2822.807,1217.441,72.5,44.55,-27.95,145.9085,1217.441,1.026,2728.751
1/02/2018,1/02/2018,18,1,1429.842,1368.33,31.9,2822.807,1225.281,44.63,44.64,0.01,127.463,1225.281,3.083,2711.654
1/02/2018,1/02/2018,18,2,1408.666,1362.236,31.9,2822.807,1234.586,44.52,44.5,-0.02,110.3965,1234.586,3.083,2696.131
1/02/2018,1/02/2018,19,1,1393.6,1357.095,31.9,2822.807,1237.248,44.43,44.4,-0.03,104.7655,1237.248,3.083,2690.193
1/02/2018,1/02/2018,19,2,1388.695,1368.163,31.9,2822.807,1242.221,44.46,44.45,-0.01,111.218,1242.221,3.612,2714.102
1/02/2018,1/02/2018,20,1,1371.224,1355.171,31.9,2822.807,1221.078,44.65,88.93,44.28,101.083,1221.078,3.612,2651.546
1/02/2018,1/02/2018,20,2,1325.567,1316.441,31.9,2822.807,1178.272,44.72,88.93,44.21,103.412,1178.272,3.612,2570.592
1/02/2018,1/02/2018,21,1,1270.881,1263.442,31.9,2822.807,1138.303,44.89,45.09,0.2,92.718,1138.303,2.612,2467.266
1/02/2018,1/02/2018,21,2,1208.525,1199.783,31.9,2822.807,1098.784,43.86,44.67,0.81,53.7625,1098.784,3.297,2311.687
1/02/2018,1/02/2018,22,1,1152.22,1156.025,31.9,2826.307,1044.695,45.53,43.8,-1.73,61.474,1044.695,19.346,2251.03
1/02/2018,1/02/2018,22,2,1101.176,1106.26,31.9,2829.807,999.211,44.92,42.11,-2.81,53.9915,999.211,23.489,2153.383
1/02/2018,1/02/2018,23,1,1056.591,1060.655,31.9,2836.807,953.489,31.1,32.19,1.09,46.8855,953.489,24.1,2048.949
1/02/2018,1/02/2018,23,2,1021.711,1018.3,31.9,2843.807,917.716,31.26,26.97,-4.29,45.9925,917.716,28.2,1983.817
1/02/2018,2/02/2018,0,1,996.376,986.938,31.9,2847.307,882.268,31.51,23.52,-7.99,63.25,882.268,33.1,1957.236
1/02/2018,2/02/2018,0,2,977.382,978.787,31.9,2850.807,888.767,31.03,27.45,-3.58,1.7735,888.767,76.5,1934.081
1/02/2018,2/02/2018,1,1,962.851,968.918,31.9,2804.047,879.91,31.03,32.32,1.29,10.2555,879.91,76.5,1933.331
1/02/2018,2/02/2018,1,2,952.438,959.336,31.9,2807.547,873.193,31.03,27.45,-3.58,-4.4605,873.193,76.5,1890.465
1/02/2018,2/02/2018,2,1,943.67,949.471,31.9,2807.547,869.995,31.03,32.77,1.74,-5.555,869.995,76.5,1881.88
1/02/2018,2/02/2018,2,2,937.781,936.591,31.9,2807.547,866.465,31.03,24.97,-6.06,-10.107,866.465,76.5,1865.716
1/02/2018,2/02/2018,3,1,933.233,935.727,31.9,2807.547,853.031,30.82,24.92,-5.9,-4.651,853.031,75.836,1848.432
1/02/2018,2/02/2018,3,2,930.081,924.184,31.9,2807.547,849.936,30.84,24.83,-6.01,-8.8045,849.936,75.836,1833.935
1/02/2018,2/02/2018,4,1,932.652,927.085,31.9,2807.547,832.665,31.58,23.52,-8.06,33.831,832.665,58.35,1849.692
1/02/2018,2/02/2018,4,2,944.347,937.205,31.9,2807.547,846.684,31.63,27.45,-4.18,44.971,846.684,53.75,1890.81
1/02/2018,2/02/2018,5,1,967.429,973.193,31.9,2804.047,862.778,31.68,32.28,0.6,89.9195,862.778,23.9,1953.195
1/02/2018,2/02/2018,5,2,994.725,990.006,31.9,2800.547,887.102,35.88,32.17,-3.71,103.998,887.102,14.4,2011
1/02/2018,2/02/2018,6,1,1033.312,1045.719,31.9,2790.047,938.103,40.96,32,-8.96,103.271,938.103,15.971,2114.69
1/02/2018,2/02/2018,6,2,1086.268,1085.139,31.9,2783.047,969.558,44.13,31.76,-12.37,95.0815,969.558,21.323,2171.925
1/02/2018,2/02/2018,7,1,1128.842,1133.702,31.9,2776.047,968.392,43.2,42.41,-0.79,152.5725,968.392,19.965,2281.859
1/02/2018,2/02/2018,7,2,1155.417,1160.127,31.9,2772.547,974.991,46.4,41.06,-5.34,159.9025,974.991,21.965,2313.717
2/02/2018,2/02/2018,8,1,1145.83,1170.097,32.5,2651.64,992.62,42.77,41.21,-1.56,159.2745,992.62,9.552,2322.893
2/02/2018,2/02/2018,8,2,1141.863,1163.645,32.5,2769.916,1000.179,42.77,43.19,0.42,148.0805,1000.179,9.552,2315.623
2/02/2018,2/02/2018,9,1,1142.069,1163.083,32.5,2769.916,977.146,42.77,44.51,1.74,161.716,977.146,9.552,2296.828
2/02/2018,2/02/2018,9,2,1141.518,1156.638,32.5,2769.916,954.968,43.95,45.07,1.12,190.303,954.968,6.788,2304.118
2/02/2018,2/02/2018,10,1,1142.713,1156.422,32.5,2769.916,943.416,43.95,45.32,1.37,192.7865,943.416,13.454,2299.313
2/02/2018,2/02/2018,10,2,1148.732,1154.16,32.5,2769.916,937.71,42.77,44.02,1.25,176.1045,937.71,24.213,2276.055
2/02/2018,2/02/2018,11,1,1159.02,1147.621,32.5,2769.916,953.707,42.77,44.15,1.38,174.8155,953.707,9.552,2276.149
2/02/2018,2/02/2018,11,2,1172.606,1153.436,32.5,2773.416,975.51,42.77,42.38,-0.39,158.296,975.51,9.552,2286.716
2/02/2018,2/02/2018,12,1,1187.741,1178.029,32.5,2773.416,986.038,42.77,44.85,2.08,186.9675,986.038,9.552,2365.115
2/02/2018,2/02/2018,12,2,1203.026,1226.185,32.5,2773.416,999.153,45,55.67,10.67,228.9305,999.153,10.08,2476.327
2/02/2018,2/02/2018,13,1,1221.804,1271.304,32.5,2773.416,1019.537,62.29,55.67,-6.62,247.4935,1019.537,10.08,2554.221
2/02/2018,2/02/2018,13,2,1243.692,1316.345,32.5,2773.416,1040.152,62.19,88.93,26.74,273.849,1040.152,7.653,2643.308
2/02/2018,2/02/2018,14,1,1266.556,1364.594,32.5,2773.416,1055.422,45.11,101.33,56.22,242.0575,1055.422,64.62,2724.199
2/02/2018,2/02/2018,14,2,1288.05,1385.57,32.5,2773.416,1084.168,46.03,156.38,110.35,268.5965,1084.168,25.622,2756.773
2/02/2018,2/02/2018,15,1,1312.66,1412.526,32.5,2773.416,1127.158,72.88,137.29,64.41,297.31,1127.158,3.705,2856.346
2/02/2018,2/02/2018,15,2,1346.66,1454.12,32.5,2773.416,1170.52,90,138.6,48.6,280.3195,1170.52,5.38,2912.439
2/02/2018,2/02/2018,16,1,1378.608,1483.651,32.5,2769.916,1206.091,90,161.63,71.63,263.557,1206.091,5.38,2950.056
2/02/2018,2/02/2018,16,2,1401.076,1489.667,32.5,2769.916,1234.058,90,122.32,32.32,233.278,1234.058,5.38,2945.432
2/02/2018,2/02/2018,17,1,1406.66,1495.322,32.5,2820.176,1217.991,111.17,146.2,35.03,251.6955,1217.991,7.681,2954.735
2/02/2018,2/02/2018,17,2,1402.3,1484.953,32.5,2820.176,1213.954,107.33,101.43,-5.9,239.1775,1213.954,9.261,2924.785
2/02/2018,2/02/2018,18,1,1384.908,1461.184,32.5,2820.176,1230.71,128.04,107.23,-20.81,196.391,1230.71,10.099,2874.4
2/02/2018,2/02/2018,18,2,1358.594,1435.786,32.5,2820.176,1255.35,149.04,127.86,-21.18,139.3505,1255.35,13.009,2815.419
2/02/2018,2/02/2018,19,1,1341.518,1413.271,32.5,2820.176,1256.75,156.23,126.97,-29.26,132.916,1256.75,13.189,2805.71
2/02/2018,2/02/2018,19,2,1336.984,1412.39,32.5,2820.176,1246.758,131.56,128.19,-3.37,138.208,1246.758,10.829,2791.59
2/02/2018,2/02/2018,20,1,1321.603,1394.2,32.5,2820.176,1227.449,82.76,107.55,24.79,132.73,1227.449,8.804,2737.966
2/02/2018,2/02/2018,20,2,1281.551,1358.169,32.5,2820.176,1193.414,72.5,90.2,17.7,126.807,1193.414,1.345,2643.132
2/02/2018,2/02/2018,21,1,1238.962,1311.724,32.5,2820.176,1154.161,63.85,98.23,34.38,124.8985,1154.161,1.345,2560.809
2/02/2018,2/02/2018,21,2,1192.254,1262.747,32.5,2820.176,1119.956,44.78,98.23,53.45,96.3215,1119.956,11.981,2456.517
2/02/2018,2/02/2018,22,1,1147.068,1221.201,32.5,2823.676,1070.324,45.23,63.78,18.55,102.3385,1070.324,14.606,2374.537
2/02/2018,2/02/2018,22,2,1104.459,1175.75,32.5,2827.176,1024.866,45.58,54.23,8.65,98.7015,1024.866,18.873,2284.881
2/02/2018,2/02/2018,23,1,1063.783,1120.796,32.5,2834.176,989.675,35,33.63,-1.37,61.23,989.675,19.359,2140.528
2/02/2018,2/02/2018,23,2,1028.346,1067.41,32.5,2841.176,968.97,32.96,45.1,12.14,68.089,968.97,19.9,2113.918
2/02/2018,3/02/2018,0,1,1000.211,1044.476,32.5,2844.676,941.437,31.06,44.09,13.03,49.3865,941.437,30.3,2042.247
2/02/2018,3/02/2018,0,2,975.679,1016.692,32.5,2848.176,906.977,31.23,44.5,13.27,52.28,906.977,34.2,1986.914
2/02/2018,3/02/2018,1,1,956.239,997.357,32.5,2851.676,884.991,31.33,44.02,12.69,54.929,884.991,40.2,1960.24
2/02/2018,3/02/2018,1,2,942.344,997.403,32.5,2855.176,878.249,31.33,42.22,10.89,63.693,878.249,44.2,1972.284
2/02/2018,3/02/2018,2,1,930.176,987.853,32.5,2855.176,863.207,31.29,40.22,8.93,49.1675,863.207,62.64,1950.029
2/02/2018,3/02/2018,2,2,921.825,980.938,32.5,2855.176,845.434,31.28,42.26,10.98,60.054,845.434,63.24,1937.456
2/02/2018,3/02/2018,3,1,913.519,975.599,32.5,2855.176,839.14,31.35,43.46,12.11,55.781,839.14,63.94,1917.722
2/02/2018,3/02/2018,3,2,906.142,965.555,32.5,2855.176,839.329,31.37,39.52,8.15,48.9595,839.329,63.94,1904.457
2/02/2018,3/02/2018,4,1,903.254,960.007,32.5,2855.176,833.36,31.39,39.56,8.17,56.203,833.36,65.54,1910.206
2/02/2018,3/02/2018,4,2,904.196,959.089,32.5,2855.176,831.86,31.47,39.67,8.2,56.184,831.86,63.74,1903.568
2/02/2018,3/02/2018,5,1,906.271,968.25,32.5,2851.676,839.23,31.5,39.91,8.41,62.817,839.23,59.94,1923.974
2/02/2018,3/02/2018,5,2,899.754,957.687,32.5,2848.176,840.995,31.52,40.06,8.54,53.3595,840.995,54.64,1897.989
2/02/2018,3/02/2018,6,1,890.479,974.47,32.5,2837.676,851.363,31.44,40.03,8.59,81.0855,851.363,42.54,1949.977
2/02/2018,3/02/2018,6,2,890.683,974.303,32.5,2830.676,858.283,31.38,39.78,8.4,68.961,858.283,36.14,1926.768
2/02/2018,3/02/2018,7,1,894.309,989.658,32.5,2823.676,847.019,31.42,39.61,8.19,109.8915,847.019,36.162,1986.145
2/02/2018,3/02/2018,7,2,912.558,1022.065,32.5,2820.176,834.536,31.47,40.16,8.69,169.675,834.536,28.833,2066.088
3/02/2018,3/02/2018,8,1,980.228,1055.664,33,2820.176,806.6,38.89,42.25,3.36,221.6945,806.6,26.27,2109.129
3/02/2018,3/02/2018,8,2,1001.39,1070.848,33,2820.176,824.995,39.73,40.34,0.61,215.1605,824.995,35.49,2151.291
3/02/2018,3/02/2018,9,1,1015.099,1081.221,33,2820.176,825.343,39.75,39.91,0.16,205.728,825.343,40.88,2143.902
3/02/2018,3/02/2018,9,2,1022.463,1081.831,33,2820.176,820.932,39.52,40.13,0.61,200.891,820.932,46.18,2136.006
3/02/2018,3/02/2018,10,1,1027.413,1079.755,33,2820.176,816.491,39.77,39.62,-0.15,195.0825,816.491,52.98,2129.107
3/02/2018,3/02/2018,10,2,1035.09,1093.371,33,2820.176,809.35,39.88,55.67,15.79,236.076,809.35,55.78,2202.412
3/02/2018,3/02/2018,11,1,1044.258,1147.046,33,2820.176,827.602,39.85,88.93,49.08,275.4725,827.602,59.677,2325.503
3/02/2018,3/02/2018,11,2,1057.057,1194.737,33,2823.676,853.911,39.73,63.23,23.5,273.5625,853.911,57.38,2369.707
3/02/2018,3/02/2018,12,1,1072.753,1197.349,33,2823.676,859.872,39.52,41.31,1.79,262.1785,859.872,66.247,2376.595
3/02/2018,3/02/2018,12,2,1088.575,1205.712,33,2823.676,864.329,39.83,41.24,1.41,265.0555,864.329,65.291,2389.351
3/02/2018,3/02/2018,13,1,1105.328,1205.695,33,2823.676,882.975,40.92,39.18,-1.74,254.3105,882.975,63.522,2401.615
3/02/2018,3/02/2018,13,2,1123.501,1221.876,33,2823.676,902.723,40.92,57.55,16.63,278.6245,902.723,48.522,2459.739
3/02/2018,3/02/2018,14,1,1146.406,1252.689,33,2823.676,933.886,40.92,44.79,3.87,270.5895,933.886,49.05,2507.051
3/02/2018,3/02/2018,14,2,1172.718,1282.284,33,2823.676,984.424,44.07,45.08,1.01,269.5905,984.424,27.512,2563.053
3/02/2018,3/02/2018,15,1,1202.096,1297.906,33,2823.676,1039.367,57.88,45.16,-12.72,232.486,1039.367,10.723,2565.152
3/02/2018,3/02/2018,15,2,1237.904,1315.412,33,2823.676,1086.238,72.88,44.79,-28.09,225.549,1086.238,7.767,2639.108
3/02/2018,3/02/2018,16,1,1275.597,1344.656,33,2820.176,1125.808,80.88,53.37,-27.51,212.6435,1125.808,2.238,2681.379
3/02/2018,3/02/2018,16,2,1306.238,1353.546,33,2820.176,1154.307,90.88,37.01,-53.87,179.0475,1154.307,4.282,2675.273
3/02/2018,3/02/2018,17,1,1318.173,1338.766,33,2820.176,1160.89,123.62,35.79,-87.83,158.6965,1160.89,4.282,2647.737
3/02/2018,3/02/2018,17,2,1317.385,1329.028,33,2820.176,1161.057,129.03,56.47,-72.56,155.8015,1161.057,4.282,2642.281
3/02/2018,3/02/2018,18,1,1308.387,1329.635,33,2820.176,1181.637,121.96,69.88,-52.08,122.8735,1181.637,4.088,2617.197
3/02/2018,3/02/2018,18,2,1283.915,1308.43,33,2820.176,1194.655,118.96,37.01,-81.95,85.941,1194.655,4.088,2569.368
3/02/2018,3/02/2018,19,1,1265.637,1287.956,33,2820.176,1183.013,120.67,36.04,-84.63,87.9015,1183.013,4.088,2550.005
3/02/2018,3/02/2018,19,2,1260.747,1285.92,33,2820.176,1185.961,126.83,52.79,-74.04,79.4445,1185.961,4.088,2538.987
3/02/2018,3/02/2018,20,1,1244.531,1264.49,33,2820.176,1185.158,118.01,70.94,-47.07,50.7445,1185.158,4.088,2479.981
3/02/2018,3/02/2018,20,2,1210.055,1226.219,33,2820.176,1154.526,112.66,36,-76.66,42.335,1154.526,4.088,2401.898
3/02/2018,3/02/2018,21,1,1178.352,1185.85,33,2820.176,1117.275,80.5,31.8,-48.7,33.932,1117.275,5.044,2312.502
3/02/2018,3/02/2018,21,2,1143.908,1154.49,33,2820.176,1090.8,65.88,33.59,-32.29,35.139,1090.8,6.137,2264.152
3/02/2018,3/02/2018,22,1,1108.69,1130.391,33,2823.676,1086.749,33.85,33.62,-0.23,5.913,1086.749,14.8,2214.924
3/02/2018,3/02/2018,22,2,1074.828,1091.786,33,2827.176,1054.963,35.88,33.59,-2.29,-6.618,1054.963,17.8,2132.29
3/02/2018,3/02/2018,23,1,1043.304,1046.247,33,2834.176,1014.058,31.03,31.82,0.79,-11.3065,1014.058,19.187,2043.877
3/02/2018,3/02/2018,23,2,1017.113,1020.211,33,2841.176,977.414,31.65,31.95,0.3,0.908,977.414,25.4,2007.444
3/02/2018,4/02/2018,0,1,998.333,991.037,33,2844.676,950.702,31.78,31.87,0.09,-10.211,950.702,30.4,1941.782
3/02/2018,4/02/2018,0,2,982.428,965.078,33,2848.176,919.913,31.58,31.89,0.31,-6.574,919.913,32.4,1891.478
3/02/2018,4/02/2018,1,1,967.603,949.557,33,2851.676,896.354,31.03,31.85,0.82,13.9935,896.354,18.13,1856.955
3/02/2018,4/02/2018,1,2,955.429,929.073,33,2855.176,886.487,31.03,31.85,0.82,18.8275,886.487,12.601,1835.831
3/02/2018,4/02/2018,2,1,943.48,917.98,33,2855.176,871.953,31.03,31.94,0.91,22.227,871.953,12.601,1813.562
3/02/2018,4/02/2018,2,2,934.752,910.798,33,2855.176,852.383,31.03,32.05,1.02,41.8525,852.383,12.601,1813.673
3/02/2018,4/02/2018,3,1,926.211,905.677,33,2855.176,833.492,31.03,32.05,1.02,48.6115,833.492,12.073,1788.353
3/02/2018,4/02/2018,3,2,918.226,896.377,33,2855.176,817.139,29.99,31.96,1.97,51.5895,817.139,17.64,1772.737
3/02/2018,4/02/2018,4,1,913.932,895.322,33,2855.176,810.632,29.92,31.86,1.94,50.2705,810.632,22.75,1767.305
3/02/2018,4/02/2018,4,2,912.143,890.44,33,2855.176,814.785,29.98,31.86,1.88,47.789,814.785,22.75,1770.648
3/02/2018,4/02/2018,5,1,910.142,892.097,33,2851.676,815.347,30.05,31.93,1.88,46.1235,815.347,22.75,1768.441
3/02/2018,4/02/2018,5,2,897.599,878.156,33,2848.176,806.479,30.19,32.07,1.88,40.574,806.479,22.75,1739.606
3/02/2018,4/02/2018,6,1,877.924,882.764,33,2837.676,800.935,30.29,32.29,2,55.7605,800.935,22.75,1758.891
3/02/2018,4/02/2018,6,2,868.95,873.393,33,2830.676,791.444,30.35,32.48,2.13,49.59,791.444,22.75,1727.568
3/02/2018,4/02/2018,7,1,866.906,873.607,33,2823.676,784.232,30.41,32.67,2.26,60.057,784.232,27.944,1744.466
3/02/2018,4/02/2018,7,2,878.224,883.279,33,2820.176,778.522,30.45,39.42,8.97,79.756,778.522,22.75,1762.056
4/02/2018,4/02/2018,8,1,919.836,891.246,28.3,2820.176,755.631,31.37,39.19,7.82,103.1615,755.631,19.563,1756.711
4/02/2018,4/02/2018,8,2,941.081,880.973,28.3,2820.176,744.653,31.08,38.61,7.53,106.805,744.653,19.563,1742.042
4/02/2018,4/02/2018,9,1,958.404,879.645,28.3,2820.176,738.149,35,38.32,3.32,107.576,738.149,19.563,1730.576
4/02/2018,4/02/2018,9,2,971.831,872.527,28.3,2820.176,747.958,37,38.31,1.31,94.5595,747.958,21.461,1727.957
4/02/2018,4/02/2018,10,1,979.686,873.276,28.3,2820.176,763.831,40.05,38.68,-1.37,77.7535,763.831,24.673,1732.515
4/02/2018,4/02/2018,10,2,991.903,876.794,28.3,2820.176,764.087,40.05,39.12,-0.93,77.863,764.087,24.144,1732.188
4/02/2018,4/02/2018,11,1,1004.174,879.221,28.3,2820.176,768.451,40.05,39.51,-0.54,75.973,768.451,24.673,1738.194
4/02/2018,4/02/2018,11,2,1016.168,888.176,28.3,2823.676,780.891,40.05,39.05,-1,78.746,780.891,24.673,1768.62
4/02/2018,4/02/2018,12,1,1031.577,906.31,28.3,2823.676,788.528,40.05,40.08,0.03,95.238,788.528,24.673,1816.878
4/02/2018,4/02/2018,12,2,1046.319,922.401,28.3,2823.676,801.072,40.05,40.5,0.45,96.716,801.072,25.201,1845.978
4/02/2018,4/02/2018,13,1,1060.397,938.558,28.3,2823.676,821.293,40.44,39.83,-0.61,87.1725,821.293,27.662,1872.255
4/02/2018,4/02/2018,13,2,1075.644,957.757,28.3,2823.676,841.71,40.33,40.21,-0.12,94.8925,841.71,25.96,1925.125
4/02/2018,4/02/2018,14,1,1095.148,980.796,28.3,2823.676,864.849,40.15,40.12,-0.03,87.716,864.849,26.212,1957.554
4/02/2018,4/02/2018,14,2,1119.102,1003.758,28.3,2823.676,890.512,40,40.21,0.21,89.5375,890.512,25.27,2010.639
4/02/2018,4/02/2018,15,1,1148.692,1036.541,28.3,2823.676,912.599,39.98,39.9,-0.08,107.903,912.599,22.466,2085.936
4/02/2018,4/02/2018,15,2,1185.579,1071.119,28.3,2823.676,939.289,40.91,40.19,-0.72,117.9955,939.289,20.371,2155.311
4/02/2018,4/02/2018,16,1,1225.175,1110.747,28.3,2820.176,971.775,42.91,41.17,-1.74,129.503,971.775,19.062,2240.68
4/02/2018,4/02/2018,16,2,1261.657,1149.017,28.3,2820.176,997.184,44.91,43.22,-1.69,144.2165,997.184,17.587,2317.975
4/02/2018,4/02/2018,17,1,1285.072,1177.417,28.3,2820.176,1003.042,45.28,45.33,0.05,166.4705,1003.042,12.508,2364.041
4/02/2018,4/02/2018,17,2,1297.621,1208.209,28.3,2820.176,999.568,46.1,44.87,-1.23,195.6055,999.568,12.034,2414.415
4/02/2018,4/02/2018,18,1,1299.301,1225.683,28.3,2820.176,1020.47,45.72,63.38,17.66,188.199,1020.47,11.854,2441.046
4/02/2018,4/02/2018,18,2,1282.362,1224.974,28.3,2820.176,1067.031,45.53,43.84,-1.69,129.3105,1067.031,11.846,2416.375
4/02/2018,4/02/2018,19,1,1269.302,1211.84,28.3,2820.176,1092.562,45.2,45.41,0.21,97.3705,1092.562,11.785,2403.435
4/02/2018,4/02/2018,19,2,1267.053,1214.503,28.3,2820.176,1084.744,45.45,44.73,-0.72,107.5835,1084.744,12.313,2409.281
4/02/2018,4/02/2018,20,1,1251.082,1198.555,28.3,2820.176,1058.761,45.49,44,-1.49,113.6915,1058.761,12.413,2369.731
4/02/2018,4/02/2018,20,2,1213.407,1171.638,28.3,2820.176,1020.15,44.97,42.23,-2.74,122.6095,1020.15,12.352,2310.223
4/02/2018,4/02/2018,21,1,1173.858,1131.085,28.3,2820.176,987.324,40.92,31.91,-9.01,109.9035,987.324,10.266,2214.987
4/02/2018,4/02/2018,21,2,1128.459,1085.936,28.3,2820.176,966.644,39.51,31.94,-7.57,78.814,966.644,10.424,2111.764
4/02/2018,4/02/2018,22,1,1083.256,1057.03,28.3,2823.676,958.594,40.86,32.1,-8.76,70.4835,958.594,10.776,2079.707
4/02/2018,4/02/2018,22,2,1042.554,1016.813,28.3,2827.176,916.787,40.2,31.77,-8.43,67.377,916.787,11.277,1990.882
4/02/2018,4/02/2018,23,1,1007.673,982.97,28.3,2834.176,879.752,40.62,31.37,-9.25,67.2415,879.752,10.748,1915.483
4/02/2018,4/02/2018,23,2,981.28,948.274,28.3,2841.176,847.637,41,27.45,-13.55,72.1355,847.637,10.748,1861.041
4/02/2018,5/02/2018,0,1,957.572,931.559,28.3,2844.676,820.744,40.02,32.1,-7.92,86.0265,820.744,9.691,1832.923
4/02/2018,5/02/2018,0,2,932.977,914.914,28.3,2848.176,806.071,32.01,32.43,0.42,81.213,806.071,17.641,1809.85
4/02/2018,5/02/2018,1,1,913.322,903.995,28.3,2851.676,801.065,31.83,32.44,0.61,73.6675,801.065,17.641,1784.747
4/02/2018,5/02/2018,1,2,900.601,895.892,28.3,2855.176,799.057,31.87,27.45,-4.42,70.18,799.057,17.641,1773.756
4/02/2018,5/02/2018,2,1,894.118,888.421,28.3,2855.176,798.58,31.89,32.73,0.84,63.321,798.58,17.641,1759.084
4/02/2018,5/02/2018,2,2,889.733,883.778,28.3,2855.176,797.182,31.93,32.64,0.71,66.479,797.182,17.641,1762.604
4/02/2018,5/02/2018,3,1,887.065,884.638,28.3,2855.176,791.296,32.01,24.92,-7.09,68.9425,791.296,17.641,1755.759
4/02/2018,5/02/2018,3,2,885.558,880.366,28.3,2855.176,784.014,32.07,27.45,-4.62,74.462,784.014,17.641,1752.234
4/02/2018,5/02/2018,4,1,889.884,890.598,28.3,2855.176,786.534,31.62,32.5,0.88,83.0285,786.534,17.641,1774.407
4/02/2018,5/02/2018,4,2,903.45,903.673,28.3,2855.176,802.511,40,32.58,-7.42,103.035,802.511,9.604,1830.3
4/02/2018,5/02/2018,5,1,930.033,940.665,28.3,2851.676,829.355,40.02,32.63,-7.39,102.1335,829.355,9.691,1882.359
4/02/2018,5/02/2018,5,2,961.548,960.99,28.3,2848.176,863.703,40.78,32.57,-8.21,94.9605,863.703,9.691,1936.709
4/02/2018,5/02/2018,6,1,1002.058,1014.433,28.3,2837.676,916.788,40.43,39.68,-0.75,96.322,916.788,8.691,2043.602
4/02/2018,5/02/2018,6,2,1055.592,1043.132,28.3,2830.676,936.834,40.42,39.55,-0.87,77.4665,936.834,24.696,2077.993
4/02/2018,5/02/2018,7,1,1098.432,1078.829,28.3,2823.676,930.97,40.41,42.23,1.82,99.8595,930.97,40.988,2143.635
4/02/2018,5/02/2018,7,2,1122.329,1091.578,28.3,2820.176,936.525,40.39,42.14,1.75,91.2135,936.525,47.98,2151.437
5/02/2018,5/02/2018,8,1,1123.527,1093.845,30.6,2820.176,973.229,42.1,41.2,-0.9,100.891,973.229,9.392,2167.024
5/02/2018,5/02/2018,8,2,1115.882,1097.001,30.6,2820.176,950.472,43.59,50.27,6.68,117.3175,950.472,20.07,2175.719
5/02/2018,5/02/2018,9,1,1114.117,1105.813,30.6,2820.176,933.394,42.53,63.67,21.14,123.9645,933.394,37.442,2189.601
5/02/2018,5/02/2018,9,2,1112.041,1101.849,30.6,2820.176,939.361,42.01,55.17,13.16,145.984,939.361,6.916,2184.522
