,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/04/2018,19/04/2018,8,1,1075.027,1138.364,21.3,2697.41,999.248,45.05,82.14,37.09,121.822,999.248,3.042,2248.224
19/04/2018,19/04/2018,8,2,1068.642,1134.277,21.3,2697.41,970.436,45.05,100.64,55.59,123.2245,970.436,28.042,2243.405
19/04/2018,19/04/2018,9,1,1050.387,1123.484,21.3,2697.41,931.259,44.9,88.93,44.03,124.093,931.259,54.23,2219.164
19/04/2018,19/04/2018,9,2,1029.93,1108.204,21.3,2697.41,895.578,44.43,81.8,37.37,129.51,895.578,53.63,2157.436
19/04/2018,19/04/2018,10,1,1010.89,1077.027,21.3,2697.41,867.866,43.31,42.05,-1.26,110.371,867.866,66.539,2089.552
19/04/2018,19/04/2018,10,2,996.446,1051.953,21.3,2697.41,842.711,43.31,82.93,39.62,154.949,842.711,58.874,2113.068
19/04/2018,19/04/2018,11,1,985.497,1049.411,21.3,2697.41,814.735,43.31,41.14,-2.17,107.593,814.735,89.575,2023.806
19/04/2018,19/04/2018,11,2,978.499,1018.839,21.3,2700.91,797.997,43.31,42.16,-1.15,109.799,797.997,94.685,2004.962
19/04/2018,19/04/2018,12,1,973.654,994.909,21.3,2700.91,798.249,43,41.14,-1.86,73.683,798.249,108.53,1960.924
19/04/2018,19/04/2018,12,2,969.848,993.806,21.3,2700.91,799.999,43,42.15,-0.85,73.5815,799.999,106.83,1960.821
19/04/2018,19/04/2018,13,1,972.966,989.848,21.3,2700.91,803.254,41.84,41.1,-0.74,67.237,803.254,109.346,1959.674
19/04/2018,19/04/2018,13,2,977.77,1011.273,21.3,2700.91,805.115,42.6,52.05,9.45,91.173,805.115,107.73,2008.036
19/04/2018,19/04/2018,14,1,986.308,1030.673,21.3,2700.91,812.283,42.57,45.4,2.83,107.6545,812.283,106.46,2052.795
19/04/2018,19/04/2018,14,2,1001.938,1043.161,21.3,2700.91,842.866,43.31,45.45,2.14,103.7085,842.866,95.544,2084.237
19/04/2018,19/04/2018,15,1,1020.39,1062.184,21.3,2720.006,850.155,43.31,45.74,2.43,113.173,850.155,95.544,2117.744
19/04/2018,19/04/2018,15,2,1039.578,1072.708,21.3,2720.006,883.227,43.61,45.4,1.79,152.4285,883.227,46.037,2163.385
19/04/2018,19/04/2018,16,1,1063.948,1106.401,21.3,2716.506,933.994,45.3,45.08,-0.22,161.8415,933.994,11.519,2214.709
19/04/2018,19/04/2018,16,2,1094.77,1139.445,21.3,2716.506,999.371,54.92,45.27,-9.65,157.403,999.371,0.99,2315.528
19/04/2018,19/04/2018,17,1,1130.519,1172.677,21.3,2716.506,1066.257,74.51,54.25,-20.26,106.8315,1066.257,7.594,2361.365
19/04/2018,19/04/2018,17,2,1180.039,1218.371,21.3,2716.506,1126.941,91.13,66.2,-24.93,87.046,1126.941,16.158,2460.29
19/04/2018,19/04/2018,18,1,1229.851,1264.117,21.3,2716.506,1157.492,86.87,98.37,11.5,82.7565,1157.492,14.344,2509.185
19/04/2018,19/04/2018,18,2,1242.067,1265.266,21.3,2716.506,1161.9,85.38,88.9,3.52,65.766,1161.9,15.045,2485.422
19/04/2018,19/04/2018,19,1,1214.933,1226.04,21.3,2716.506,1150.448,87.34,35.99,-51.35,28.946,1150.448,19.035,2396.858
19/04/2018,19/04/2018,19,2,1179.814,1191.074,21.3,2716.506,1125.972,91.61,36.16,-55.45,7.2055,1125.972,21.709,2309.773
19/04/2018,19/04/2018,20,1,1148.154,1153.789,21.3,2716.506,1091.523,74.77,36.33,-38.44,14.9415,1091.523,18.665,2250.259
19/04/2018,19/04/2018,20,2,1113.482,1121.443,21.3,2800.898,1053.409,56.24,57.39,1.15,31.013,1053.409,10.05,2188.944
19/04/2018,19/04/2018,21,1,1073.911,1081.958,21.3,2800.898,1013.485,45.05,44.5,-0.55,24.933,1013.485,20.05,2116.936
19/04/2018,19/04/2018,21,2,1028.408,1046.625,21.3,2800.898,984.666,45.28,41.68,-3.6,1.2315,984.666,29.874,2031.543
19/04/2018,19/04/2018,22,1,990.173,1009.638,21.3,2804.398,872.222,43.61,40.62,-2.99,73.493,872.222,38.924,1969.278
19/04/2018,19/04/2018,22,2,955.58,975.159,21.3,2807.898,835.428,42.25,41.43,-0.82,61.4135,835.428,48.033,1889.749
19/04/2018,19/04/2018,23,1,926.805,935.575,21.3,2814.898,801.892,40.82,41.42,0.6,66.6965,801.892,43.804,1824.785
19/04/2018,19/04/2018,23,2,907.48,909.212,21.3,2821.898,776.03,40.79,40.38,-0.41,69.536,776.03,39.976,1771.084
19/04/2018,20/04/2018,0,1,892.176,879.977,21.3,2825.398,746.576,40.48,40.28,-0.2,81.551,746.576,39.676,1735.606
19/04/2018,20/04/2018,0,2,877.646,870.503,21.3,2828.898,725.758,40.59,40.84,0.25,93.683,725.758,37.147,1713.176
19/04/2018,20/04/2018,1,1,865.745,857.336,21.3,2832.398,724.429,40.02,40.84,0.82,91.563,724.429,34.619,1701.222
19/04/2018,20/04/2018,1,2,857.518,850.548,21.3,2835.898,723.729,39.76,40.84,1.08,84.3265,723.729,33.219,1682.549
19/04/2018,20/04/2018,2,1,853.166,853.243,21.3,2835.898,723.229,39.76,40.84,1.08,92.7235,723.229,31.919,1695.743
19/04/2018,20/04/2018,2,2,851.743,856.867,21.3,2835.898,723.329,39.76,40.84,1.08,103.423,723.329,30.519,1714.542
19/04/2018,20/04/2018,3,1,851.65,851.138,21.3,2835.898,723.329,40.02,40.84,0.82,88.2795,723.329,29.719,1682.655
19/04/2018,20/04/2018,3,2,853.53,846.776,21.3,2835.898,723.029,40.31,40.84,0.53,77.1905,723.029,29.419,1659.277
19/04/2018,20/04/2018,4,1,859.514,844.136,21.3,2835.898,727.524,40.99,40.84,-0.15,82.8105,727.524,30.719,1682.107
19/04/2018,20/04/2018,4,2,874.323,858.734,21.3,2835.898,738.783,40.82,41.59,0.77,96.8395,738.783,32.59,1736.425
19/04/2018,20/04/2018,5,1,903.498,896.913,21.3,2832.398,756.228,41.14,45.54,4.4,111.3015,756.228,38.019,1811.097
19/04/2018,20/04/2018,5,2,946.286,941.427,21.3,2828.898,790.976,40.94,43.44,2.5,112.854,790.976,53.241,1914.142
19/04/2018,20/04/2018,6,1,999.945,1015.214,21.3,2818.398,854.325,42.47,59.66,17.19,91.415,854.325,90.614,2072.708
19/04/2018,20/04/2018,6,2,1048.966,1056.473,21.3,2811.398,917.088,43.27,58.27,15,76.6125,917.088,66.519,2120.439
19/04/2018,20/04/2018,7,1,1085.956,1081.064,21.3,2804.398,967.575,44.4,55.67,11.27,63.347,967.575,49.811,2161.466
19/04/2018,20/04/2018,7,2,1114.226,1091.68,21.3,2800.898,959.981,45.05,68.01,22.96,81.944,959.981,40.919,2165.688
20/04/2018,20/04/2018,8,1,1068.95,1098.281,23.2,2800.898,992.182,43.31,52.17,8.86,28.178,992.182,56.996,2154.712
20/04/2018,20/04/2018,8,2,1058.936,1075.47,23.2,2800.898,964.135,43.31,41.71,-1.6,7.6285,964.135,86.996,2117.519
20/04/2018,20/04/2018,9,1,1035.6,1033.642,23.2,2800.898,922.74,43.31,39.58,-3.73,-28.2275,922.74,115.939,2020.903
20/04/2018,20/04/2018,9,2,1011.504,989.696,23.2,2800.898,881.718,43.08,39.82,-3.26,-41.517,881.718,140.13,1960.662
20/04/2018,20/04/2018,10,1,990.078,970.433,23.2,2800.898,864.177,42.1,39.99,-2.11,-48.099,864.177,145.939,1924.034
20/04/2018,20/04/2018,10,2,973.909,957.223,23.2,2800.898,837.587,41.34,40.06,-1.28,-43.616,837.587,147.072,1882.086
20/04/2018,20/04/2018,11,1,962.102,943.455,23.2,2800.898,802.26,41.27,40.06,-1.21,-25.0255,802.26,150.621,1855.711
20/04/2018,20/04/2018,11,2,954.046,929.26,23.2,2804.398,798.553,41.66,40.07,-1.59,-34.1815,798.553,149.284,1827.311
20/04/2018,20/04/2018,12,1,949.578,911.328,23.2,2804.398,797.385,41.72,39.77,-1.95,-55.926,797.385,150.33,1783.578
20/04/2018,20/04/2018,12,2,946.041,899.589,23.2,2804.398,797.265,41.64,39.69,-1.95,-54.172,797.265,150.03,1786.246
20/04/2018,20/04/2018,13,1,948.265,904.588,23.2,2804.398,802.522,41.6,39.72,-1.88,-44.1285,802.522,150.03,1816.847
20/04/2018,20/04/2018,13,2,955.777,909.589,23.2,2804.398,800.663,40.96,39.73,-1.23,-43.4545,800.663,148.63,1811.677
20/04/2018,20/04/2018,14,1,968.359,923.38,23.2,2804.398,837.779,40.99,39.49,-1.5,-70.5385,837.779,145.23,1824.941
20/04/2018,20/04/2018,14,2,987.443,944.864,23.2,2804.398,836.307,41.17,39.67,-1.5,-33.044,836.307,142.83,1892.186
20/04/2018,20/04/2018,15,1,1008.057,971.219,23.2,2804.398,871.883,41.98,39.69,-2.29,-58.0275,871.883,163.821,1955.353
20/04/2018,20/04/2018,15,2,1029.407,1005.704,23.2,2804.398,883.602,43.74,40.84,-2.9,-25.361,883.602,160.221,2036.924
20/04/2018,20/04/2018,16,1,1055.586,1043.775,23.2,2800.898,938.426,50.06,41.61,-8.45,29.4485,938.426,101.468,2138.685
20/04/2018,20/04/2018,16,2,1086.432,1083.793,23.2,2800.898,1002.688,55.07,43.42,-11.65,16.537,1002.688,85.939,2210.328
20/04/2018,20/04/2018,17,1,1116.193,1122.39,23.2,2800.898,1049.116,60.07,55.67,-4.4,15.245,1049.116,71.468,2271.658
20/04/2018,20/04/2018,17,2,1151.852,1156.611,23.2,2800.898,1078.055,63.99,66.69,2.7,12.202,1078.055,82.738,2345.99
20/04/2018,20/04/2018,18,1,1186,1193.774,23.2,2800.898,1089.534,65.08,54.25,-10.83,30.329,1089.534,68.438,2376.602
20/04/2018,20/04/2018,18,2,1188.538,1192.632,23.2,2800.898,1094.4,65.08,52.17,-12.91,24.628,1094.4,53.929,2345.914
20/04/2018,20/04/2018,19,1,1157.206,1159.335,23.2,2800.898,1090.435,63.99,36.45,-27.54,-14.064,1090.435,58.029,2268.8
20/04/2018,20/04/2018,19,2,1120.731,1129.738,23.2,2800.898,1065.623,60.07,36.61,-23.46,-9.453,1065.623,50.939,2214.218
20/04/2018,20/04/2018,20,1,1090.091,1101.141,23.2,2800.898,1031.354,55.07,32.71,-22.36,-38.7625,1031.354,80,2145.183
20/04/2018,20/04/2018,20,2,1059.047,1076.021,23.2,2800.898,1009.69,50.06,36.9,-13.16,-48.7085,1009.69,95,2111.963
20/04/2018,20/04/2018,21,1,1029.679,1048.91,23.2,2800.898,986.513,45.96,35.64,-10.32,-45.1425,986.513,91.462,2065.665
20/04/2018,20/04/2018,21,2,999.153,1023.841,23.2,2800.898,971.83,45,32.09,-12.91,-68.327,971.83,94.834,1996.674
20/04/2018,20/04/2018,22,1,972.248,993.199,23.2,2804.398,869.345,43.28,32.42,-10.86,-6.1845,869.345,109.625,1945.571
20/04/2018,20/04/2018,22,2,947.216,962.109,23.2,2807.898,839.172,41.56,32.54,-9.02,-4.6435,839.172,104.225,1877.507
20/04/2018,20/04/2018,23,1,923.244,931.356,23.2,2814.898,812.846,41.01,32.84,-8.17,-4.3775,812.846,100.796,1818.529
20/04/2018,20/04/2018,23,2,904.013,903.618,23.2,2821.898,778.597,41.08,27.45,-13.63,26.284,778.597,73.277,1756.316
20/04/2018,21/04/2018,0,1,886.928,880.919,23.2,2825.398,750.08,40.92,40.71,-0.21,67.4775,750.08,42.69,1720.495
20/04/2018,21/04/2018,0,2,868.73,862.44,23.2,2828.898,731.361,40.81,40.9,0.09,76.0475,731.361,42.69,1700.197
20/04/2018,21/04/2018,1,1,853.778,850.025,23.2,2832.398,731.442,40.7,33.49,-7.21,48.6935,731.442,57.69,1675.651
20/04/2018,21/04/2018,1,2,843.407,839.352,23.2,2835.898,733.162,40.59,27.45,-13.14,38.0495,733.162,57.69,1657.803
20/04/2018,21/04/2018,2,1,836.953,832.93,23.2,2835.898,733.232,40.48,27.28,-13.2,33.4815,733.232,57.69,1648.807
20/04/2018,21/04/2018,2,2,833.975,828.246,23.2,2835.898,731.652,40.37,27.28,-13.09,32.379,731.652,57.69,1643.442
20/04/2018,21/04/2018,3,1,829.757,826.089,23.2,2835.898,729.732,40.37,24.86,-15.51,29.234,729.732,57.69,1633.312
20/04/2018,21/04/2018,3,2,826.815,820.06,23.2,2835.898,728.192,40.48,23.17,-17.31,31.302,728.192,57.69,1634.368
20/04/2018,21/04/2018,4,1,828.046,826.107,23.2,2835.898,727.682,40.59,24.57,-16.02,41.3655,727.682,57.69,1653.475
20/04/2018,21/04/2018,4,2,833.868,835.699,23.2,2835.898,727.263,40.7,27.14,-13.56,52.26,727.263,57.69,1674.426
20/04/2018,21/04/2018,5,1,844.443,848.346,23.2,2832.398,729.222,40.81,27.14,-13.67,61.0315,729.222,57.69,1695.887
20/04/2018,21/04/2018,5,2,857.463,861.618,23.2,2828.898,734.993,40.39,27.28,-13.11,59.497,734.993,71.456,1731.892
20/04/2018,21/04/2018,6,1,872.707,896.023,23.2,2818.398,780.196,40.94,31.57,-9.37,38.5815,780.196,78.826,1795.207
20/04/2018,21/04/2018,6,2,882.863,904.28,23.2,2811.398,782.826,41.03,24.57,-16.46,34.348,782.826,84.296,1802.94
20/04/2018,21/04/2018,7,1,891.583,905.749,23.2,2804.398,785.144,41.28,24.86,-16.42,18.311,785.144,90.192,1787.294
20/04/2018,21/04/2018,7,2,908.905,902.25,23.2,2800.898,776.973,41.23,22.5,-18.73,30.1195,776.973,82.66,1779.505
21/04/2018,21/04/2018,8,1,892.66,906.193,28,2800.898,774.608,39.47,40.19,0.72,67.44,774.608,58.751,1801.598
21/04/2018,21/04/2018,8,2,888.407,897.747,28,2800.898,767.818,37.5,39.62,2.12,39.9795,767.818,69.853,1755.301
21/04/2018,21/04/2018,9,1,875.224,887.189,28,2800.898,749.126,37.5,38.98,1.48,62.4275,749.126,68.796,1760.699
21/04/2018,21/04/2018,9,2,858.523,869.545,28,2800.898,721.671,37.5,38.76,1.26,58.873,721.671,72.599,1706.286
21/04/2018,21/04/2018,10,1,841.796,865.011,28,2800.898,700.234,37.5,38.76,1.26,84.754,700.234,86.436,1742.848
21/04/2018,21/04/2018,10,2,829.338,899.726,28,2800.898,690.069,37.5,39.75,2.25,116.1185,690.069,86.436,1785.247
21/04/2018,21/04/2018,11,1,821.297,866.527,28,2800.898,690.749,37.5,22.79,-14.71,53.13,690.749,86.436,1660.63
21/04/2018,21/04/2018,11,2,818.116,829.805,28,2804.398,691.419,37.5,21.12,-16.38,33.951,691.419,86.436,1623.612
21/04/2018,21/04/2018,12,1,820.335,835.569,28,2804.398,691.382,37.5,22.53,-14.97,57.6225,691.382,86.965,1671.939
21/04/2018,21/04/2018,12,2,824.449,831.356,28,2804.398,692.642,37.5,-30.3,-67.8,35.8785,692.642,86.965,1630.971
21/04/2018,21/04/2018,13,1,829.534,825.275,28,2804.398,694.912,37.5,21.37,-16.13,37.5535,694.912,86.965,1638.861
21/04/2018,21/04/2018,13,2,837.447,827.484,28,2804.398,696.005,37.5,22.32,-15.18,45.309,696.005,87.493,1657.614
21/04/2018,21/04/2018,14,1,852.662,872.264,28,2804.398,700.409,37.5,27.14,-10.36,100.3665,700.409,86.965,1775.481
21/04/2018,21/04/2018,14,2,875.946,911.349,28,2804.398,707.484,37.5,27.14,-10.36,147.052,707.484,52.717,1814.506
21/04/2018,21/04/2018,15,1,902.269,913.96,28,2804.398,741.579,37.5,27.45,-10.05,115.505,741.579,50.51,1815.188
21/04/2018,21/04/2018,15,2,930.576,868.751,28,2804.398,776.906,40.19,39.7,-0.49,43.9835,776.906,78.168,1798.115
21/04/2018,21/04/2018,16,1,965.598,950.199,28,2800.898,813.878,40.82,40.15,-0.67,81.16,813.878,74.348,1938.772
21/04/2018,21/04/2018,16,2,1005.093,1000.048,28,2800.898,865.147,42.1,40.02,-2.08,82.122,865.147,64.176,2022.89
21/04/2018,21/04/2018,17,1,1041.687,1046.278,28,2800.898,901,42.21,40.76,-1.45,122.5985,901,38.78,2124.757
21/04/2018,21/04/2018,17,2,1082.299,1092.533,28,2800.898,948.654,43.19,42.61,-0.58,127.9665,948.654,33.33,2219.901
21/04/2018,21/04/2018,18,1,1125.288,1128.668,28,2800.898,985.166,45.15,44.77,-0.38,95.4675,985.166,28.938,2219.143
21/04/2018,21/04/2018,18,2,1131.205,1124.931,28,2800.898,983.808,46.1,44.61,-1.49,93.388,983.808,26.07,2206.532
21/04/2018,21/04/2018,19,1,1099.694,1095.366,28,2800.898,956.467,44.04,42.59,-1.45,103.7855,956.467,23.909,2168.323
21/04/2018,21/04/2018,19,2,1062.139,1065.581,28,2800.898,922.756,42.1,32.16,-9.94,92.233,922.756,34.176,2098.33
21/04/2018,21/04/2018,20,1,1031.532,1039.739,28,2800.898,904.989,42.1,32.3,-9.8,75.3675,904.989,40,2040.713
21/04/2018,21/04/2018,20,2,1004.91,1019.017,28,2800.898,891.175,40.85,32.56,-8.29,66.4165,891.175,45.159,2005.501
21/04/2018,21/04/2018,21,1,983.495,1006.891,28,2800.898,873.898,41.28,40.19,-1.09,89.855,873.898,43.134,2013.774
21/04/2018,21/04/2018,21,2,962.091,986.141,28,2800.898,864.021,41.03,32.57,-8.46,55.1405,864.021,47.406,1933.135
21/04/2018,21/04/2018,22,1,940.654,962.178,28,2804.398,847.333,40.57,32.21,-8.36,52.1135,847.333,41.843,1882.579
21/04/2018,21/04/2018,22,2,920.01,940.14,28,2807.898,820.436,40.02,31.69,-8.33,67.0675,820.436,35.173,1845.353
21/04/2018,21/04/2018,23,1,900.649,913.832,28,2814.898,801.041,39.47,31.73,-7.74,66.9315,801.041,34.565,1805.075
21/04/2018,21/04/2018,23,2,885.266,894.858,28,2821.898,773.014,39.79,38.94,-0.85,62.1375,773.014,34.036,1738.375
21/04/2018,22/04/2018,0,1,872.299,860.296,28,2825.398,748.614,39.57,40.72,1.15,57.4985,748.614,34.036,1680.297
21/04/2018,22/04/2018,0,2,858.882,837.666,28,2828.898,728.042,40.02,40.12,0.1,65.8885,728.042,25.108,1638.077
21/04/2018,22/04/2018,1,1,846.399,825.642,28,2832.398,716.114,39.76,40.74,0.98,83.6615,716.114,13.889,1627.329
21/04/2018,22/04/2018,1,2,836.76,816.693,28,2835.898,711.297,37.5,40.29,2.79,64.0405,711.297,24.333,1599.341
21/04/2018,22/04/2018,2,1,829.933,806.745,28,2835.898,706.657,37.5,32.23,-5.27,61.578,706.657,27.657,1591.784
21/04/2018,22/04/2018,2,2,826.228,805.344,28,2835.898,703.326,37.5,39.39,1.89,60.9225,703.326,38.29,1605.077
21/04/2018,22/04/2018,3,1,822.067,806.526,28,2835.898,703.779,34.9,27.28,-7.62,54.648,703.779,41.45,1599.754
21/04/2018,22/04/2018,3,2,819.189,810.224,28,2835.898,704.838,37.5,39.38,1.88,62.281,704.838,39.248,1612.734
21/04/2018,22/04/2018,4,1,819.202,810.071,28,2835.898,709.2,37.5,27.14,-10.36,48.9745,709.2,39.845,1596.039
21/04/2018,22/04/2018,4,2,821.87,811.832,28,2835.898,710.445,36.27,39.14,2.87,56.3365,710.445,42.55,1618.663
21/04/2018,22/04/2018,5,1,827.051,824.005,28,2832.398,710.472,32.72,39.24,6.52,65.725,710.472,45.75,1643.894
21/04/2018,22/04/2018,5,2,831.091,832.539,28,2828.898,734.193,35,38.86,3.86,40.778,734.193,53.605,1657.152
21/04/2018,22/04/2018,6,1,833.328,843.201,28,2818.398,741.973,37.5,27.28,-10.22,45.929,741.973,45.593,1666.99
21/04/2018,22/04/2018,6,2,830.841,852.421,28,2811.398,744.153,37.5,38.87,1.37,59.487,744.153,44.652,1696.584
21/04/2018,22/04/2018,7,1,830.789,851.227,28,2804.398,769.803,37.5,27.45,-10.05,0.6535,769.803,66.677,1674.267
21/04/2018,22/04/2018,7,2,843.625,859.411,28,2800.898,768.102,37.5,27.45,-10.05,36.0695,768.102,60.66,1729.663
22/04/2018,22/04/2018,8,1,840.43,904.968,23.3,2800.898,744.435,27.01,40.33,13.32,148.2405,744.435,20.285,1825.921
22/04/2018,22/04/2018,8,2,841.962,933.627,23.3,2800.898,724.369,27.01,40.49,13.48,197.8585,724.369,13.13,1870.715
22/04/2018,22/04/2018,9,1,837.413,950.503,23.3,2800.898,712.086,27.17,40.57,13.4,212.606,712.086,21.915,1893.214
22/04/2018,22/04/2018,9,2,831.494,952.425,23.3,2800.898,698.938,18.19,40.61,22.42,233.2705,698.938,19.884,1904.185
22/04/2018,22/04/2018,10,1,821.424,966.203,23.3,2800.898,701.988,18.19,40.61,22.42,238.6575,701.988,24.198,1929.687
22/04/2018,22/04/2018,10,2,815.37,971.079,23.3,2800.898,705.348,18.19,40.61,22.42,214.3455,705.348,26.194,1891.775
22/04/2018,22/04/2018,11,1,810.755,941.179,23.3,2800.898,707.038,18.19,39.63,21.44,193.511,707.038,26.025,1853.148
22/04/2018,22/04/2018,11,2,806.142,912.942,23.3,2804.398,706.488,18.19,38.76,20.57,172.1525,706.488,24.692,1806.665
22/04/2018,22/04/2018,12,1,806.438,891.273,23.3,2804.398,705.362,18.19,31.72,13.53,165.7105,705.362,22.6,1787.345
22/04/2018,22/04/2018,12,2,807.691,919.254,23.3,2804.398,705.982,18.19,38.76,20.57,185.6275,705.982,20.309,1823.837
22/04/2018,22/04/2018,13,1,808.974,905.354,23.3,2804.398,705.882,18.19,38.76,20.57,181.094,705.882,17.252,1808.456
22/04/2018,22/04/2018,13,2,812.795,890.127,23.3,2804.398,703.514,18.09,27.86,9.77,156.1515,703.514,17.007,1753.345
22/04/2018,22/04/2018,14,1,823.807,868.087,23.3,2804.398,704.012,18.19,27.62,9.43,131.0185,704.012,16.977,1704.015
22/04/2018,22/04/2018,14,2,844.125,874.589,23.3,2804.398,704.478,18.19,28.13,9.94,143.2695,704.478,17.93,1731.355
22/04/2018,22/04/2018,15,1,870.335,895.611,23.3,2804.398,709.671,18.19,28.13,9.94,169.665,709.671,19.152,1796.976
22/04/2018,22/04/2018,15,2,898.874,920.494,23.3,2804.398,744.161,27.26,27.45,0.19,159.6105,744.161,20.36,1848.263
22/04/2018,22/04/2018,16,1,935.183,982.725,23.3,2800.898,791.526,28.31,39.96,11.65,172.8205,791.526,44.337,2017.367
22/04/2018,22/04/2018,16,2,980.952,1044.316,23.3,2800.898,840.567,40.61,40.25,-0.36,172.437,840.567,44.586,2115.18
22/04/2018,22/04/2018,17,1,1029.445,1080.841,23.3,2800.898,893.34,41.06,40.61,-0.45,151.7845,893.34,41.928,2174.105
22/04/2018,22/04/2018,17,2,1084.795,1119.438,23.3,2800.898,951.582,41.2,40.24,-0.96,137.1465,951.582,40.997,2259.451
22/04/2018,22/04/2018,18,1,1138.928,1158.887,23.3,2800.898,980.833,40.86,40.04,-0.82,133.5695,980.833,39.12,2307.045
22/04/2018,22/04/2018,18,2,1150.303,1151.201,23.3,2800.898,980.058,40.5,40.62,0.12,112.0715,980.058,38.787,2261.833
22/04/2018,22/04/2018,19,1,1122.483,1113.747,23.3,2800.898,971.864,40.59,39.77,-0.82,75.8545,971.864,38.096,2171.629
22/04/2018,22/04/2018,19,2,1087.414,1081.412,23.3,2800.898,948.526,41.05,32.78,-8.27,72.04,948.526,38.271,2117.674
22/04/2018,22/04/2018,20,1,1058.752,1053.435,23.3,2800.898,930.015,41.04,32.46,-8.58,61.336,930.015,39.49,2061.682
22/04/2018,22/04/2018,20,2,1029.523,1028.164,23.3,2800.898,906.346,41.15,32.67,-8.48,51.8915,906.346,43.25,2002.975
22/04/2018,22/04/2018,21,1,1000.277,1003.806,23.3,2800.898,874.051,41.35,31.62,-9.73,77.243,874.051,42.678,1987.944
22/04/2018,22/04/2018,21,2,967.805,977.177,23.3,2800.898,854.117,40.64,23.1,-17.54,55.4125,854.117,41.883,1902.825
22/04/2018,22/04/2018,22,1,935.155,939.556,23.3,2804.398,830.553,40.07,24.57,-15.5,48.9555,830.553,42.065,1843.147
22/04/2018,22/04/2018,22,2,905.609,908.135,23.3,2807.898,801.644,39.46,23.1,-16.36,55.0175,801.644,32.491,1778.305
22/04/2018,22/04/2018,23,1,881.318,879.102,23.3,2814.898,784.246,38.68,23.1,-15.58,46.8895,784.246,33.491,1729.253
22/04/2018,22/04/2018,23,2,866.898,858.896,23.3,2821.898,757.962,29.88,22.61,-7.27,75.2585,757.962,10.889,1688.219
22/04/2018,23/04/2018,0,1,859.617,846.145,23.3,2825.398,738.749,27.5,22.45,-5.05,77.608,738.749,13.586,1659.886
22/04/2018,23/04/2018,0,2,853.99,833.25,23.3,2828.898,738.151,27.41,22.15,-5.26,68.236,738.151,14.193,1641.16
22/04/2018,23/04/2018,1,1,848.893,821.712,23.3,2832.398,733.037,18.19,21.21,3.02,65.7375,733.037,17.493,1632.535
22/04/2018,23/04/2018,1,2,845.229,818.409,23.3,2835.898,730.674,18.19,21.12,2.93,63.92,730.674,17.676,1624.54
22/04/2018,23/04/2018,2,1,841.393,817.057,23.3,2835.898,731.335,18.19,21.21,3.02,60.2065,731.335,17.44,1617.963
22/04/2018,23/04/2018,2,2,840.653,815.577,23.3,2835.898,730.773,18.19,21.21,3.02,63.3065,730.773,17.526,1623.211
22/04/2018,23/04/2018,3,1,841.128,820.526,23.3,2835.898,731.29,22.05,27.28,5.23,67.2495,731.29,17.691,1632.461
22/04/2018,23/04/2018,3,2,843.084,823.035,23.3,2835.898,734.283,18.19,26.9,8.71,68.335,734.283,17.602,1640.44
22/04/2018,23/04/2018,4,1,849.681,832.802,23.3,2835.898,741.331,27.26,23.1,-4.16,71.006,741.331,19.823,1664.32
22/04/2018,23/04/2018,4,2,865.104,843.712,23.3,2835.898,738.293,27.74,26.2,-1.54,97.309,738.293,15.48,1702.164
22/04/2018,23/04/2018,5,1,895.608,877.372,23.3,2832.398,780.618,28.23,27.45,-0.78,61.062,780.618,44.893,1773.146
22/04/2018,23/04/2018,5,2,939.511,912.579,23.3,2828.898,799.335,40.02,40.14,0.12,91.9575,799.335,38.632,1859.849
22/04/2018,23/04/2018,6,1,995.236,982.535,23.3,2818.398,858.072,40.54,45.14,4.6,114.723,858.072,49.541,2044.672
22/04/2018,23/04/2018,6,2,1046.845,1023.526,23.3,2811.398,910.143,40.66,44.73,4.07,73.3655,910.143,61.773,2090.563
22/04/2018,23/04/2018,7,1,1086.083,1051.779,23.3,2804.398,947.937,42.1,43.96,1.86,38.093,947.937,66.989,2106.038
22/04/2018,23/04/2018,7,2,1117.721,1059.454,23.3,2800.898,939.22,42.1,45.03,2.93,45.6395,939.22,67.628,2104.975
23/04/2018,23/04/2018,8,1,1076.504,1062.329,22.7,2800.898,987.486,41.68,44.24,2.56,16.304,987.486,47.89,2103.36
23/04/2018,23/04/2018,8,2,1073.151,1053.312,22.7,2800.898,958.914,41.5,42.44,0.94,13.1275,958.914,62.185,2068.453
23/04/2018,23/04/2018,9,1,1055.228,1029.362,22.7,2800.898,925.682,40.77,32.65,-8.12,-14.024,925.682,90.801,2004.918
23/04/2018,23/04/2018,9,2,1034.283,999.756,22.7,2800.898,896.78,41.16,40.22,-0.94,-2.2765,896.78,94.651,1978.309
23/04/2018,23/04/2018,10,1,1013.963,988.406,22.7,2800.898,873.732,41.22,40.65,-0.57,28.5645,873.732,74.689,1953.971
23/04/2018,23/04/2018,10,2,997.723,971.136,22.7,2800.898,852.207,41.13,32.72,-8.41,32.717,852.207,75.655,1921.158
23/04/2018,23/04/2018,11,1,984.435,981.241,22.7,2800.898,835.115,41.22,40.01,-1.21,69.4745,835.115,75.49,1960.159
