"TRADE_DATE","DELIVERY_DATE","DELIVERY_HOUR","DELIVERY_INTERVAL","MCAP_PRICE_PER_MWH","UDAP_PRICE_PER_MWH","DDAP_PRICE_PER_MWH"
2006-09-21 00:00:00,2006-09-21 00:00:00,8,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,8,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,9,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,9,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,10,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,10,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,11,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,11,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,12,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,12,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,13,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,13,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,14,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,14,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,15,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,15,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,16,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,16,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,17,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,17,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,18,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,18,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,19,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,19,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,20,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,20,2,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,21,1,153.73,76.86,199.85
2006-09-21 00:00:00,2006-09-21 00:00:00,21,2,67,33.5,87.1
2006-09-21 00:00:00,2006-09-21 00:00:00,22,1,153.73,0,169.1
2006-09-21 00:00:00,2006-09-21 00:00:00,22,2,91,0,100.1
2006-09-21 00:00:00,2006-09-21 00:00:00,23,1,91,0,100.1
2006-09-21 00:00:00,2006-09-21 00:00:00,23,2,75,0,82.5
2006-09-21 00:00:00,2006-09-22 00:00:00,0,1,48,0,52.8
2006-09-21 00:00:00,2006-09-22 00:00:00,0,2,48,0,52.8
2006-09-21 00:00:00,2006-09-22 00:00:00,1,1,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,1,2,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,2,1,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,2,2,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,3,1,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,3,2,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,4,1,25,0,27.5
2006-09-21 00:00:00,2006-09-22 00:00:00,4,2,40,0,44
2006-09-21 00:00:00,2006-09-22 00:00:00,5,1,40,0,44
2006-09-21 00:00:00,2006-09-22 00:00:00,5,2,67,0,73.7
2006-09-21 00:00:00,2006-09-22 00:00:00,6,1,48,0,52.8
2006-09-21 00:00:00,2006-09-22 00:00:00,6,2,153.73,0,169.1
2006-09-21 00:00:00,2006-09-22 00:00:00,7,1,153.73,0,169.1
2006-09-21 00:00:00,2006-09-22 00:00:00,7,2,153.73,0,169.1
2006-09-22 00:00:00,2006-09-22 00:00:00,8,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,8,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,9,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,9,2,150,75,195
2006-09-22 00:00:00,2006-09-22 00:00:00,10,1,150,75,195
2006-09-22 00:00:00,2006-09-22 00:00:00,10,2,150,75,195
2006-09-22 00:00:00,2006-09-22 00:00:00,11,1,150,75,195
2006-09-22 00:00:00,2006-09-22 00:00:00,11,2,150,75,195
2006-09-22 00:00:00,2006-09-22 00:00:00,12,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,12,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,13,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,13,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,14,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,14,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,15,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,15,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,16,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,16,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,17,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,17,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,18,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,18,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,19,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,19,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,20,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,20,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,21,1,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,21,2,153.73,76.86,199.85
2006-09-22 00:00:00,2006-09-22 00:00:00,22,1,153.73,0,169.1
2006-09-22 00:00:00,2006-09-22 00:00:00,22,2,153.73,0,169.1
2006-09-22 00:00:00,2006-09-22 00:00:00,23,1,153.73,0,169.1
2006-09-22 00:00:00,2006-09-22 00:00:00,23,2,153.73,0,169.1
2006-09-22 00:00:00,2006-09-23 00:00:00,0,1,153.73,0,169.1
2006-09-22 00:00:00,2006-09-23 00:00:00,0,2,131.07,0,144.18
2006-09-22 00:00:00,2006-09-23 00:00:00,1,1,137.06,0,150.77
2006-09-22 00:00:00,2006-09-23 00:00:00,1,2,36.53,0,40.18
2006-09-22 00:00:00,2006-09-23 00:00:00,2,1,36.77,0,40.45
