,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/04/2020,9/04/2020,8,1,991.398,996.415,34,2551.351,900.089,45.15,46.3,1.15,48.128,900.089,26.972,1950.378
9/04/2020,9/04/2020,8,2,972.111,972.962,34,2551.351,869.758,45.15,43.76,-1.39,45.0105,869.758,27.066,1883.669
9/04/2020,9/04/2020,9,1,948.49,957.98,34,2551.351,826.124,37.96,43.76,5.8,90.165,826.124,24.057,1880.692
9/04/2020,9/04/2020,9,2,929.241,947.749,34,2551.351,793.806,35.2,48.09,12.89,88.6555,793.806,63.889,1892.701
9/04/2020,9/04/2020,10,1,916.379,952.996,34,2551.351,775.708,35.2,48.14,12.94,102.735,775.708,63.332,1883.55
9/04/2020,9/04/2020,10,2,914.154,963.149,34,2551.351,760.176,35.2,48.15,12.95,138.4755,760.176,61.819,1920.941
9/04/2020,9/04/2020,11,1,923.736,982.629,34,2551.351,759.462,35.2,48.16,12.96,160.6265,759.462,61.847,1963.871
9/04/2020,9/04/2020,11,2,939.632,1019.616,34,2554.851,779.344,37.93,49.25,11.32,187.0435,779.344,60.583,2053.941
9/04/2020,9/04/2020,12,1,960.722,1050.068,34,2554.851,813.751,37.98,48.67,10.69,184.3,813.751,58.216,2112.534
9/04/2020,9/04/2020,12,2,985.013,1129.085,34,2554.851,843.232,41.48,74.5,33.02,288.4595,843.232,16.245,2295.873
9/04/2020,9/04/2020,13,1,1021.144,1187.348,34,2554.851,868.394,42.54,111.83,69.29,312.8065,868.394,17.551,2397.503
9/04/2020,9/04/2020,13,2,1059.42,1210.903,34,2554.851,896.904,45.15,69.47,24.32,259.021,896.904,16.37,2344.59
9/04/2020,9/04/2020,14,1,1102.813,1192.809,34,2554.851,931.561,45.15,48.29,3.14,226.118,931.561,16.517,2348.392
9/04/2020,9/04/2020,14,2,1148.002,1215.498,34,2554.851,977.865,45.15,52.29,7.14,212.4695,977.865,28.685,2438.039
9/04/2020,9/04/2020,15,1,1197.9,1253.802,34,2554.851,1030.34,45,89.48,44.48,225.3245,1030.34,16.856,2545.041
9/04/2020,9/04/2020,15,2,1248.748,1313.491,34,2554.851,1089.054,70.7,51.23,-19.47,175.846,1089.054,24.65,2579.1
9/04/2020,9/04/2020,16,1,1291.944,1284.854,34,2551.351,1144.665,100.39,38.01,-62.38,74.8965,1144.665,29.545,2498.213
9/04/2020,9/04/2020,16,2,1328.775,1303.504,34,2551.351,1195.532,106.08,62.5,-43.58,89.789,1195.532,31.196,2633.034
9/04/2020,9/04/2020,17,1,1355.694,1339.225,34,2551.351,1249.328,103.37,62.5,-40.87,52.251,1249.328,31.512,2666.182
9/04/2020,9/04/2020,17,2,1381.712,1357.523,34,2551.351,1288.676,104.84,72.44,-32.4,25.524,1288.676,33.114,2694.628
9/04/2020,9/04/2020,18,1,1409.419,1367.508,34,2551.351,1276.535,105.23,75.04,-30.19,60.243,1276.535,29.003,2731.562
9/04/2020,9/04/2020,18,2,1411.34,1377.663,34,2551.351,1241.068,104.22,62.5,-41.72,78.597,1241.068,29.576,2698.482
9/04/2020,9/04/2020,19,1,1374.131,1340.803,34,2551.351,1222.837,102.93,51.96,-50.97,52.0225,1222.837,28.793,2607.305
9/04/2020,9/04/2020,19,2,1330.269,1301.604,34,2551.351,1200.313,101.78,66.69,-35.09,43.738,1200.313,29.042,2546.186
9/04/2020,9/04/2020,20,1,1289.586,1260.402,34,2551.351,1157.003,99.81,57.99,-41.82,43.0925,1157.003,29.879,2459.949
9/04/2020,9/04/2020,20,2,1244.869,1220.151,34,2551.351,1116.9,97.32,47.93,-49.39,50.5165,1116.9,30.85,2396.533
9/04/2020,9/04/2020,21,1,1195.435,1191.395,34,2551.351,1085.926,68.55,48.03,-20.52,56.916,1085.926,18.451,2322.586
9/04/2020,9/04/2020,21,2,1140.739,1149.782,34,2551.351,1042.746,90.17,50.59,-39.58,53.125,1042.746,23.825,2239.392
9/04/2020,9/04/2020,22,1,1092.054,1107.631,34,2554.851,930.501,48.38,49.68,1.3,131.3155,930.501,19.279,2162.191
9/04/2020,9/04/2020,22,2,1047.404,1069.341,34,2558.351,875.139,48.23,48.1,-0.13,157.767,875.139,15,2095.812
9/04/2020,9/04/2020,23,1,1011.325,1037.538,34,2565.351,814.354,44.32,47.54,3.22,197.4835,814.354,4.78,2033.235
9/04/2020,9/04/2020,23,2,989.015,1008.731,34,2572.351,787.909,44.32,48.44,4.12,194.412,787.909,5.294,1975.23
9/04/2020,10/04/2020,0,1,975.044,980.074,34,2575.851,789.094,44.32,47.99,3.67,167.4765,789.094,5.294,1923.729
9/04/2020,10/04/2020,0,2,965.782,960.442,34,2579.351,783.545,42.15,47.52,5.37,152.374,783.545,6.294,1884.426
9/04/2020,10/04/2020,1,1,954.56,942.43,34,2582.851,769.887,42.15,47.28,5.13,110.45,769.887,47.5,1855.674
9/04/2020,10/04/2020,1,2,945.378,926.52,34,2586.351,748.401,40.06,47.33,7.27,117.451,748.401,46.823,1825.35
9/04/2020,10/04/2020,2,1,935.112,915.505,34,2586.351,729.773,35,47.77,12.77,125.8735,729.773,46.5,1804.293
9/04/2020,10/04/2020,2,2,925.37,908.6,34,2586.351,729.073,35,47.12,12.12,128.2805,729.073,46.5,1807.707
9/04/2020,10/04/2020,3,1,918.226,906.366,34,2586.351,717.263,31.59,43.76,12.17,146.019,717.263,36.004,1798.572
9/04/2020,10/04/2020,3,2,913.719,909.543,34,2586.351,698.53,29.75,47,17.25,191.3435,698.53,30.14,1840.027
9/04/2020,10/04/2020,4,1,910.961,920.957,34,2586.351,693.422,29.75,47.06,17.31,180.119,693.422,30.14,1807.362
9/04/2020,10/04/2020,4,2,908.544,918.32,34,2586.351,700.489,29.5,47.08,17.58,178.3615,700.489,30.654,1819.009
9/04/2020,10/04/2020,5,1,910.662,921.455,34,2582.851,708.248,30,47.33,17.33,180.0035,708.248,30.14,1836.783
9/04/2020,10/04/2020,5,2,919.328,921.653,34,2579.351,710.316,29.5,46.93,17.43,173.167,710.316,35.253,1837.472
9/04/2020,10/04/2020,6,1,929.691,932.945,34,2568.851,722.584,30,38.57,8.57,165.264,722.584,35.253,1846.202
9/04/2020,10/04/2020,6,2,939.498,927.184,34,2561.851,780.811,41.2,38.59,-2.61,92.5025,780.811,46.5,1839.627
9/04/2020,10/04/2020,7,1,950.604,922.569,34,2554.851,854.949,65.45,38.55,-26.9,29.449,854.949,16.501,1801.798
9/04/2020,10/04/2020,7,2,969.303,890.238,34,2551.351,812.566,55.34,29.75,-25.59,31.3665,812.566,33.219,1754.303
10/04/2020,10/04/2020,8,1,940.12,875.001,35.6,2551.351,799.073,42.1,29.53,-12.57,31.19,799.073,27.071,1714.668
10/04/2020,10/04/2020,8,2,961.876,859.406,35.6,2551.351,774.912,42.1,29.19,-12.91,9.2995,774.912,63.611,1695.645
10/04/2020,10/04/2020,9,1,956.574,855.089,35.6,2551.351,736.072,38.15,29.53,-8.62,55.8805,736.072,54.896,1693.697
10/04/2020,10/04/2020,9,2,968.417,854.625,35.6,2551.351,732.6,36.32,38.19,1.87,65.5835,732.6,54.496,1705.359
10/04/2020,10/04/2020,10,1,960.277,873.994,35.6,2551.351,767.275,41.49,29.53,-11.96,44.4955,767.275,58.3,1740.141
10/04/2020,10/04/2020,10,2,984.125,885.076,35.6,2551.351,776.02,42.01,29.66,-12.35,53.438,776.02,55.786,1770.488
10/04/2020,10/04/2020,11,1,1004.287,915.9,35.6,2551.351,762.233,41.6,38.38,-3.22,108.983,762.233,55.19,1852.812
10/04/2020,10/04/2020,11,2,1028.227,964.291,35.6,2554.851,740.191,37.83,47.02,9.19,178.6085,740.191,52.982,1943.563
10/04/2020,10/04/2020,12,1,1051.464,1012.223,35.6,2554.851,794.646,41.98,47.61,5.63,178.2555,794.646,56.3,2058.403
10/04/2020,10/04/2020,12,2,1089.073,1059.561,35.6,2554.851,904.534,59.27,43.76,-15.51,148.8525,904.534,21.047,2148.867
10/04/2020,10/04/2020,13,1,1113.115,1101.881,35.6,2554.851,961.462,65.98,43.76,-22.22,115.464,961.462,21.047,2195.946
10/04/2020,10/04/2020,13,2,1145.433,1129.762,35.6,2554.851,960.852,55.34,49.4,-5.94,157.106,960.852,21.047,2278.01
10/04/2020,10/04/2020,14,1,1182.891,1177.176,35.6,2554.851,969.895,69.02,42.18,-26.84,200.7865,969.895,21.047,2383.457
10/04/2020,10/04/2020,14,2,1222.153,1248.276,35.6,2554.851,1060.555,80.79,43.58,-37.21,150.792,1060.555,33.877,2490.448
10/04/2020,10/04/2020,15,1,1275.823,1280.547,35.6,2554.851,1122.363,90.65,55.21,-35.44,133.6045,1122.363,22.686,2557.307
10/04/2020,10/04/2020,15,2,1317.949,1333.095,35.6,2554.851,1141.086,92.55,96.24,3.69,187.467,1141.086,23.201,2703.508
10/04/2020,10/04/2020,16,1,1356.666,1393.761,35.6,2551.351,1200.96,91.46,150.89,59.43,175.703,1200.96,23.714,2800.754
10/04/2020,10/04/2020,16,2,1394.452,1449.659,35.6,2551.351,1234.57,100.86,144.47,43.61,199.692,1234.57,23.714,2915.952
10/04/2020,10/04/2020,17,1,1414.86,1485.912,35.6,2551.351,1259.938,107.64,141.11,33.47,183.13,1259.938,32.214,2950.564
10/04/2020,10/04/2020,17,2,1424.714,1503.032,35.6,2551.351,1311.077,110.04,140.54,30.5,125.689,1311.077,43.327,2960.186
10/04/2020,10/04/2020,18,1,1439.17,1497.103,35.6,2551.351,1302.172,110.91,140.32,29.41,124.3295,1302.172,55.627,2964.257
10/04/2020,10/04/2020,18,2,1431.019,1494.525,35.6,2551.351,1262.963,100.96,140.77,39.81,130.014,1262.963,59.627,2905.208
10/04/2020,10/04/2020,19,1,1385.882,1441.713,35.6,2551.351,1246.29,99.49,108.14,8.65,79.031,1246.29,70.862,2792.366
10/04/2020,10/04/2020,19,2,1346.559,1384.699,35.6,2551.351,1212.008,91.32,78.39,-12.93,53.501,1212.008,82.414,2695.846
10/04/2020,10/04/2020,20,1,1311.017,1333.222,35.6,2551.351,1165.795,86.76,95.57,8.81,37.3045,1165.795,88.575,2583.349
10/04/2020,10/04/2020,20,2,1274.846,1275.673,35.6,2551.351,1131.64,85,49.87,-35.13,16.3145,1131.64,89.32,2474.549
10/04/2020,10/04/2020,21,1,1235.884,1227.103,35.6,2551.351,1098.344,85,37.07,-47.93,57.8025,1098.344,36.877,2386.047
10/04/2020,10/04/2020,21,2,1198.967,1181.02,35.6,2551.351,1050.146,66.98,39.13,-27.85,90.2315,1050.146,10.87,2302.495
10/04/2020,10/04/2020,22,1,1163.498,1132.142,35.6,2554.851,975.558,66.94,43.76,-23.18,118.608,975.558,13.383,2215.098
10/04/2020,10/04/2020,22,2,1125.145,1087.183,35.6,2558.351,935.324,64.66,38.44,-26.22,110.091,935.324,15,2120.83
10/04/2020,10/04/2020,23,1,1083.7,1053.273,35.6,2565.351,873.994,45.15,43.76,-1.39,141.8185,873.994,14.879,2061.383
10/04/2020,10/04/2020,23,2,1048.524,1018.302,35.6,2572.351,825.223,42.19,47.18,4.99,147.412,825.223,26.693,1998.656
10/04/2020,11/04/2020,0,1,1018.176,985.558,35.6,2575.851,797.116,40.85,48.3,7.45,118.248,797.116,54.693,1940.114
10/04/2020,11/04/2020,0,2,990.361,965.455,35.6,2579.351,782.049,33.87,48.37,14.5,112.7225,782.049,54.141,1897.825
10/04/2020,11/04/2020,1,1,968.224,947.995,35.6,2582.851,769.176,33.87,48.33,14.46,131.653,769.176,33.971,1869.6
10/04/2020,11/04/2020,1,2,951.721,941.154,35.6,2586.351,755.335,31.59,47.87,16.28,135.9935,755.335,52.584,1887.825
10/04/2020,11/04/2020,2,1,937.966,946.727,35.6,2586.351,738.869,30,48.12,18.12,160.7845,738.869,34.627,1868.561
10/04/2020,11/04/2020,2,2,926.34,938.41,35.6,2586.351,725.847,31.59,48.01,16.42,170.4395,725.847,33.118,1858.809
10/04/2020,11/04/2020,3,1,918.733,933.642,35.6,2586.351,723.372,31.59,47.87,16.28,163.527,723.372,32.897,1839.592
10/04/2020,11/04/2020,3,2,913.103,927.282,35.6,2586.351,722.643,31.59,47.99,16.4,164.4165,722.643,33.307,1840.733
10/04/2020,11/04/2020,4,1,910.221,929.631,35.6,2586.351,719.58,31.59,47.92,16.33,168.521,719.58,32.552,1841.306
10/04/2020,11/04/2020,4,2,909.438,926.246,35.6,2586.351,712.353,31.59,47.72,16.13,172.9535,712.353,32.878,1836.369
10/04/2020,11/04/2020,5,1,910.523,933.372,35.6,2582.851,718.27,31.59,43.76,12.17,177.69,718.27,33.231,1858.382
10/04/2020,11/04/2020,5,2,916.707,929.628,35.6,2579.351,734.564,30,38.22,8.22,147.2505,734.564,35.054,1833.737
10/04/2020,11/04/2020,6,1,929.012,930.486,35.6,2568.851,757.806,31.59,34.38,2.79,116.597,757.806,45.081,1838.968
10/04/2020,11/04/2020,6,2,937.643,924.437,35.6,2561.851,792.55,35,47.22,12.22,85.0245,792.55,37.393,1829.935
10/04/2020,11/04/2020,7,1,943.391,922.861,35.6,2554.851,802.275,40.58,47.1,6.52,70.293,802.275,37.021,1819.178
10/04/2020,11/04/2020,7,2,964.577,905.001,35.6,2551.351,752.111,33.87,29.75,-4.12,94.088,752.111,37.856,1768.11
11/04/2020,11/04/2020,8,1,961.838,895.339,39.5,2565.662,736.294,26.69,32.4,5.71,87.8355,736.294,49.496,1747.251
11/04/2020,11/04/2020,8,2,974.41,877.341,39.5,2565.662,752.375,27.17,34.38,7.21,67.541,752.375,54.756,1749.344
11/04/2020,11/04/2020,9,1,985.027,871.761,39.5,2565.662,743.266,26.69,34.38,7.69,70.7155,743.266,47.597,1723.157
11/04/2020,11/04/2020,9,2,994.823,876.85,39.5,2565.662,725.06,27.26,34.38,7.12,110.9385,725.06,40.256,1752.509
11/04/2020,11/04/2020,10,1,1004.296,898.929,39.5,2565.662,718.841,27.82,48.18,20.36,153.18,718.841,36.556,1817.154
11/04/2020,11/04/2020,10,2,1015.949,934.685,39.5,2565.662,713.26,27.87,48.37,20.5,205.6475,713.26,31.956,1901.727
11/04/2020,11/04/2020,11,1,1034.149,978.096,39.5,2565.662,716.414,28.66,48.52,19.86,251.013,716.414,29.656,1994.166
11/04/2020,11/04/2020,11,2,1059.474,1044.947,39.5,2569.162,726.269,29.51,67.72,38.21,299.3685,726.269,41.378,2134.031
11/04/2020,11/04/2020,12,1,1091.914,1120.088,39.5,2569.162,749.79,40.39,69.3,28.91,327.4195,749.79,60.456,2275.331
11/04/2020,11/04/2020,12,2,1126.712,1198.785,39.5,2569.162,799.737,51.38,107.4,56.02,424.0195,799.737,25.124,2497.761
11/04/2020,11/04/2020,13,1,1163.515,1264.657,39.5,2569.162,832.766,50.94,106.98,56.04,407.911,832.766,24.79,2530.934
11/04/2020,11/04/2020,13,2,1200.945,1296.219,39.5,2569.162,859.364,52.4,112.48,60.08,393.7095,859.364,25.224,2556.595
11/04/2020,11/04/2020,14,1,1236.327,1322.507,39.5,2569.162,907.978,45.15,79.21,34.06,370.014,907.978,41.645,2639.274
11/04/2020,11/04/2020,14,2,1273.575,1383.123,39.5,2569.162,950.706,66.68,87.42,20.74,399.0185,950.706,37.031,2773.511
11/04/2020,11/04/2020,15,1,1305.195,1407.831,39.5,2569.162,996.542,67.23,89.84,22.61,356.938,996.542,37.784,2782.528
11/04/2020,11/04/2020,15,2,1335.471,1442.103,39.5,2569.162,1054.624,82.34,157.99,75.65,364.4805,1054.624,21.554,2881.317
11/04/2020,11/04/2020,16,1,1370.557,1457.891,39.5,2565.662,1083.839,85,159.34,74.34,336.6275,1083.839,30.026,2900.985
11/04/2020,11/04/2020,16,2,1397.421,1459.12,39.5,2565.662,1104.429,85,81.58,-3.42,271.241,1104.429,58.792,2868.924
11/04/2020,11/04/2020,17,1,1404.538,1442.148,39.5,2565.662,1149.226,98.43,74.7,-23.73,169.5515,1149.226,92.507,2822.569
11/04/2020,11/04/2020,17,2,1404.801,1429.501,39.5,2565.662,1167.703,98.88,72.8,-26.08,144.6755,1167.703,99.22,2823.197
11/04/2020,11/04/2020,18,1,1415.193,1435.161,39.5,2565.662,1153.939,98.59,81.58,-17.01,161.9505,1153.939,102.72,2837.219
11/04/2020,11/04/2020,18,2,1395.514,1431.479,39.5,2565.662,1140.527,96.93,72.74,-24.19,146.8155,1140.527,102.52,2779.725
11/04/2020,11/04/2020,19,1,1338.256,1379.126,39.5,2565.662,1109.134,85,75.38,-9.62,140.231,1109.134,83.669,2666.068
11/04/2020,11/04/2020,19,2,1287.417,1321.804,39.5,2565.662,1076.3,85,62.5,-22.5,173.564,1076.3,31.673,2563.074
11/04/2020,11/04/2020,20,1,1247.635,1275.078,39.5,2565.662,1042.132,67.55,49.23,-18.32,172.0935,1042.132,17.367,2463.185
11/04/2020,11/04/2020,20,2,1216.462,1236.392,39.5,2565.662,997.351,47.86,50.95,3.09,179.5415,997.351,17.209,2388.203
11/04/2020,11/04/2020,21,1,1185.956,1174.148,39.5,2565.662,968.89,66.46,49.87,-16.59,152.933,968.89,15.596,2274.838
11/04/2020,11/04/2020,21,2,1152.901,1133.753,39.5,2565.662,933.781,63.53,44.02,-19.51,157.661,933.781,13.745,2210.374
11/04/2020,11/04/2020,22,1,1115.667,1097.506,39.5,2569.162,893.806,47.98,48.48,0.5,150.109,893.806,25.99,2139.81
11/04/2020,11/04/2020,22,2,1076.72,1057.144,39.5,2572.662,859.394,65.61,71.99,6.38,149.8385,859.394,18.287,2055.039
11/04/2020,11/04/2020,23,1,1040.683,1024.867,39.5,2579.662,815.869,52.52,66.07,13.55,154.5995,815.869,26.011,1992.959
11/04/2020,11/04/2020,23,2,1012.862,981.184,39.5,2586.662,778.077,52.53,48.22,-4.31,152.213,778.077,25.103,1910.786
11/04/2020,12/04/2020,0,1,988.489,948.469,39.5,2590.162,763.249,52.54,48.35,-4.19,137.191,763.249,27.922,1856.724
11/04/2020,12/04/2020,0,2,964.864,929.752,39.5,2593.662,760.381,45.15,48.36,3.21,136.64,760.381,17.788,1829.618
11/04/2020,12/04/2020,1,1,944.82,909.687,39.5,2597.162,753.323,45.15,47.67,2.52,127.537,753.323,17.748,1797.216
11/04/2020,12/04/2020,1,2,930.25,903.728,39.5,2600.662,741.604,44.32,48.37,4.05,143.7935,741.604,18.192,1807.179
11/04/2020,12/04/2020,2,1,918.226,913.525,39.5,2600.662,729.859,35.86,48.37,12.51,135.3235,729.859,46.508,1823.381
11/04/2020,12/04/2020,2,2,909.421,911.521,39.5,2600.662,719.218,41.56,47.83,6.27,117.029,719.218,57.708,1787.91
11/04/2020,12/04/2020,3,1,902.345,908.285,39.5,2600.662,717.208,41.55,48.45,6.9,128.54,717.208,55.022,1801.54
11/04/2020,12/04/2020,3,2,894.87,902.17,39.5,2600.662,720.361,41.55,48.79,7.24,109.1895,720.361,60.822,1780.745
11/04/2020,12/04/2020,4,1,891.812,895.749,39.5,2600.662,707.036,41.55,48.78,7.23,117.8615,707.036,61.222,1772.239
11/04/2020,12/04/2020,4,2,893.606,891.95,39.5,2600.662,696.988,41.28,51.43,10.15,128.8075,696.988,62.635,1776.861
11/04/2020,12/04/2020,5,1,895.934,899.259,39.5,2597.162,720.874,35.88,48.75,12.87,131.1475,720.874,47.022,1798.087
11/04/2020,12/04/2020,5,2,901.469,916.584,39.5,2593.662,739.643,35.87,55.98,20.11,127.3325,739.643,47.022,1827.995
11/04/2020,12/04/2020,6,1,913.666,933.222,39.5,2583.162,746.81,48.18,99.8,51.62,157.1535,746.81,18.07,1844.067
11/04/2020,12/04/2020,6,2,922.767,930.263,39.5,2576.162,764.767,55.05,96.93,41.88,142.47,764.767,15.6,1845.674
11/04/2020,12/04/2020,7,1,935.371,942.715,39.5,2569.162,753.028,55.34,138.81,83.47,162.1835,753.028,24.079,1878.581
11/04/2020,12/04/2020,7,2,947.472,953.65,39.5,2565.662,680.175,35.85,153.72,117.87,215.8595,680.175,55.193,1902.455
12/04/2020,12/04/2020,8,1,961.766,964.49,26.2,2565.662,704.466,45.15,133.03,87.88,238.995,704.466,21.168,1929.258
12/04/2020,12/04/2020,8,2,971.661,971.785,26.2,2565.662,694.053,41.75,133.13,91.38,235.63,694.053,20.555,1900.476
12/04/2020,12/04/2020,9,1,977.584,979.217,26.2,2565.662,665.58,31.59,133.14,101.55,237.238,665.58,47.514,1900.664
12/04/2020,12/04/2020,9,2,967.837,991.304,26.2,2565.662,620.416,27.87,133.15,105.28,346.665,620.416,29.656,1993.474
12/04/2020,12/04/2020,10,1,957.407,1018.451,26.2,2565.662,594.911,29.51,133.24,103.73,374.983,594.911,34.773,2009.334
12/04/2020,12/04/2020,10,2,956.329,1006.618,26.2,2565.662,584.661,31.8,133.33,101.53,364.988,584.661,49.63,1998.558
12/04/2020,12/04/2020,11,1,958.665,1019.266,26.2,2565.662,572.338,30,133.25,103.25,388.4065,572.338,35.464,1992.417
12/04/2020,12/04/2020,11,2,953.695,1015.839,26.2,2569.162,559.679,30,133.33,103.33,428.506,559.679,35.464,2047.298
12/04/2020,12/04/2020,12,1,957.239,1037.82,26.2,2569.162,543.334,28.42,133.25,104.83,459.231,543.334,38.156,2081.442
12/04/2020,12/04/2020,12,2,958.835,1038.025,26.2,2569.162,548.392,31.29,133.25,101.96,410.372,548.392,44.16,2005.848
12/04/2020,12/04/2020,13,1,964.264,1006.493,26.2,2569.162,582.515,27.26,70.48,43.22,350.984,582.515,36.756,1940.51
12/04/2020,12/04/2020,13,2,972.757,970.878,26.2,2569.162,597.135,27.82,48.39,20.57,325.8385,597.135,36.856,1919.659
12/04/2020,12/04/2020,14,1,982.522,978.642,26.2,2569.162,610.625,28.42,50.87,22.45,344.551,610.625,29.656,1969.664
12/04/2020,12/04/2020,14,2,995.506,991.674,26.2,2569.162,669.134,31.59,48.78,17.19,238.7425,669.134,48.016,1911.785
12/04/2020,12/04/2020,15,1,1016.163,964.378,26.2,2569.162,744.387,47.45,49.45,2,195.6135,744.387,16.75,1913.501
12/04/2020,12/04/2020,15,2,1041.784,988.993,26.2,2569.162,804.731,48.45,49.37,0.92,132.404,804.731,25.792,1925.854
12/04/2020,12/04/2020,16,1,1074.145,997.104,26.2,2565.662,838.676,65.47,48.18,-17.29,163.122,838.676,22.627,2048.85
12/04/2020,12/04/2020,16,2,1106.513,1073.706,26.2,2565.662,883.58,67.19,70.82,3.63,164.183,883.58,38.512,2172.55
12/04/2020,12/04/2020,17,1,1126.497,1118.031,26.2,2565.662,951.105,75.34,114.51,39.17,143.641,951.105,22.068,2233.628
12/04/2020,12/04/2020,17,2,1137.914,1156.483,26.2,2565.662,967.642,85,119.71,34.71,163.5265,967.642,28.898,2320.133
12/04/2020,12/04/2020,18,1,1165.498,1182.165,26.2,2565.662,946.128,70.7,119.72,49.02,214.1815,946.128,23.478,2367.575
12/04/2020,12/04/2020,18,2,1173.024,1199.668,26.2,2565.662,953.524,74.95,123.33,48.38,195.6745,953.524,26.895,2352.187
12/04/2020,12/04/2020,19,1,1140.872,1163.944,26.2,2565.662,944.186,70.7,119.06,48.36,168.385,944.186,21.778,2268.698
12/04/2020,12/04/2020,19,2,1108.692,1128.235,26.2,2565.662,908.549,65.45,71.35,5.9,190.813,908.549,13.264,2225.252
12/04/2020,12/04/2020,20,1,1084.054,1110.932,26.2,2565.662,883.432,64.66,48.47,-16.19,184.932,883.432,15.835,2168.398
12/04/2020,12/04/2020,20,2,1056.574,1090.941,26.2,2565.662,852.967,65.34,50.8,-14.54,195.4805,852.967,16.264,2129.423
12/04/2020,12/04/2020,21,1,1028.919,1060.629,26.2,2565.662,833.926,55,54.91,-0.09,185.6845,833.926,15.392,2070.005
12/04/2020,12/04/2020,21,2,1006.886,1029.179,26.2,2565.662,814.348,47.94,49.45,1.51,175.9585,814.348,15.869,2012.351
12/04/2020,12/04/2020,22,1,982.691,996.773,26.2,2569.162,783.625,47.62,49.57,1.95,160.3815,783.625,24.923,1937.859
12/04/2020,12/04/2020,22,2,954.91,965.007,26.2,2572.662,758.374,58.8,50.2,-8.6,165.1145,758.374,22.518,1892.013
12/04/2020,12/04/2020,23,1,933.504,941.503,26.2,2579.662,738.292,48.38,49.76,1.38,170.9555,738.292,19.283,1857.061
12/04/2020,12/04/2020,23,2,919.515,919.863,26.2,2586.662,695.763,45.15,48.7,3.55,167.55,695.763,24.629,1775.884
12/04/2020,13/04/2020,0,1,907.313,903.889,26.2,2590.162,649.354,31.59,48.38,16.79,193.574,649.354,61.882,1809.62
12/04/2020,13/04/2020,0,2,895.986,896.002,26.2,2593.662,645.821,31.59,48.84,17.25,173.825,645.821,60.064,1759.42
12/04/2020,13/04/2020,1,1,884.179,880.484,26.2,2597.162,651.746,33.74,48.69,14.95,151.0495,651.746,64.299,1734.189
12/04/2020,13/04/2020,1,2,875.205,867.174,26.2,2600.662,642.823,31.59,48.71,17.12,155.414,642.823,60.503,1717.48
12/04/2020,13/04/2020,2,1,867.925,865.139,26.2,2600.662,640.548,31.59,48.51,16.92,156.1595,640.548,60.464,1714.343
12/04/2020,13/04/2020,2,2,863.174,861.189,26.2,2600.662,648.084,33.71,48.41,14.7,142.1365,648.084,63.999,1708.439
12/04/2020,13/04/2020,3,1,860.802,863.106,26.2,2600.662,658.928,44.32,48.54,4.22,178.176,658.928,18.605,1711.418
12/04/2020,13/04/2020,3,2,859.517,860.037,26.2,2600.662,663.34,44.32,48.3,3.98,158.1135,663.34,24.205,1691.317
12/04/2020,13/04/2020,4,1,859.163,862.735,26.2,2600.662,668.123,45.15,48.83,3.68,166.409,668.123,26.964,1722.992
12/04/2020,13/04/2020,4,2,861.856,855.051,26.2,2600.662,674.241,48.38,48.86,0.48,132.477,674.241,32.777,1678.99
12/04/2020,13/04/2020,5,1,867.802,855.931,26.2,2597.162,677.049,48.38,48.81,0.43,136.4825,677.049,29.763,1686.589
12/04/2020,13/04/2020,5,2,876.367,856.047,26.2,2593.662,679.297,55.34,48.96,-6.38,154.566,679.297,22.463,1712.652
12/04/2020,13/04/2020,6,1,885.733,867.181,26.2,2583.162,730.344,63.9,49.05,-14.85,109.024,730.344,16.914,1712.564
12/04/2020,13/04/2020,6,2,889.191,869.533,26.2,2576.162,818.967,85,49.07,-35.93,27.245,818.967,17.953,1728.33
12/04/2020,13/04/2020,7,1,895.876,877.288,26.2,2569.162,847.126,85,49.07,-35.93,-29.2425,847.126,41.28,1718.327
12/04/2020,13/04/2020,7,2,908.32,857.808,26.2,2565.662,772.1,64.71,48.77,-15.94,26.1225,772.1,35.087,1666.619
13/04/2020,13/04/2020,8,1,895.582,849.1,26.7,2565.662,744.415,48.73,46.25,-2.48,64.6865,744.415,18.31,1654.823
13/04/2020,13/04/2020,8,2,893.512,825.417,26.7,2565.662,731.116,48.23,42.57,-5.66,54.414,731.116,18.57,1608.2
13/04/2020,13/04/2020,9,1,884.204,813.624,26.7,2565.662,709.887,38.75,42.66,3.91,54.737,709.887,41.416,1612.08
13/04/2020,13/04/2020,9,2,875.535,822.625,26.7,2565.662,694.97,38.57,43.76,5.19,74.537,694.97,44.416,1627.846
13/04/2020,13/04/2020,10,1,860.887,815.976,26.7,2565.662,686.919,38.67,45.85,7.18,57.4915,686.919,44.416,1577.653
13/04/2020,13/04/2020,10,2,846.484,776.485,26.7,2565.662,666.82,36.32,45.53,9.21,42.312,666.82,44.416,1507.096
13/04/2020,13/04/2020,11,1,843.443,744.733,26.7,2565.662,648.161,31.59,29.75,-1.84,49.6295,648.161,35.404,1466.389
