,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/11/2020,26/11/2020,8,1,858.318,835.669,24.1,2764.452,684.532,32.61,51.11,18.5,114.9575,684.532,6.731,1612.441
26/11/2020,26/11/2020,8,2,808.764,810.752,24.1,2764.452,686.112,34.61,50.8,16.19,109.581,686.112,8.499,1608.384
26/11/2020,26/11/2020,9,1,780.748,809.7,24.1,2764.452,682.759,34.61,50.58,15.97,107.266,682.759,11.734,1603.518
26/11/2020,26/11/2020,9,2,759.426,816.827,24.1,2764.452,661.099,31.14,50.6,19.46,154.1545,661.099,12.841,1656.189
26/11/2020,26/11/2020,10,1,742.398,826.078,24.1,2764.452,646.57,30.74,50.01,19.27,143.4555,646.57,14.035,1608.121
26/11/2020,26/11/2020,10,2,732.005,803.305,24.1,2764.452,613.68,30.84,49.63,18.79,152.507,613.68,14.396,1561.166
26/11/2020,26/11/2020,11,1,729.172,794.388,24.1,2764.452,599.038,30.84,-5.09,-35.93,177.8675,599.038,14.882,1583.575
26/11/2020,26/11/2020,11,2,728.228,793.083,24.1,2767.952,619.359,30.84,-28.75,-59.59,152.595,619.359,15.207,1574.322
26/11/2020,26/11/2020,12,1,727.284,791.687,24.1,2653.91,639.036,30.74,-10.08,-40.82,125.1745,639.036,15.218,1558.857
26/11/2020,26/11/2020,12,2,728.7,773.063,24.1,2653.91,647.037,30.67,-28.75,-59.42,99.861,647.037,15.998,1525.792
26/11/2020,26/11/2020,13,1,741.453,789.171,24.1,2767.952,639.54,29.53,49.66,20.13,145.6605,639.54,17.146,1604.693
26/11/2020,26/11/2020,13,2,764.634,825.986,24.1,2767.952,623.149,30.84,49.45,18.61,190.4095,623.149,16.791,1660.699
26/11/2020,26/11/2020,14,1,796.884,848.493,24.1,2767.952,644.03,30.84,26.11,-4.73,183.4565,644.03,16.727,1688.427
26/11/2020,26/11/2020,14,2,827.797,855.369,24.1,2767.952,686.941,30.84,26.94,-3.9,151.5795,686.941,16.874,1710.789
26/11/2020,26/11/2020,15,1,865.483,853.753,24.1,2767.952,704.916,31.14,-10.08,-41.22,134.037,704.916,16.193,1710.292
26/11/2020,26/11/2020,15,2,919.124,891.907,24.1,2767.952,740.385,39.58,49.85,10.27,156.3405,740.385,15.801,1825.053
26/11/2020,26/11/2020,16,1,968.676,951.097,24.1,2764.452,775.016,39.58,40.91,1.33,201.8675,775.016,14.57,1982.907
26/11/2020,26/11/2020,16,2,1016.504,1035.802,24.1,2764.452,828.124,39.58,36.87,-2.71,218.1395,828.124,13.852,2120.231
26/11/2020,26/11/2020,17,1,1063.07,1083.659,24.1,2764.452,893.015,40,36.85,-3.15,203.631,893.015,11.374,2216.04
26/11/2020,26/11/2020,17,2,1103.966,1132.805,24.1,2764.452,954.113,50,37.41,-12.59,185.876,954.113,11.374,2302.726
26/11/2020,26/11/2020,18,1,1130.82,1159.769,24.1,2764.452,987.64,54.06,39.17,-14.89,155.6425,987.64,16.15,2318.865
26/11/2020,26/11/2020,18,2,1142.557,1178.82,24.1,2764.452,1027.51,57.66,51.7,-5.96,135.652,1027.51,14.202,2354.728
26/11/2020,26/11/2020,19,1,1156.754,1185.347,24.1,2764.452,1051.477,58.95,58.29,-0.66,117.5605,1051.477,13.167,2364.409
26/11/2020,26/11/2020,19,2,1155.775,1178.205,24.1,2764.452,1032.6,58.95,57.8,-1.15,110.176,1032.6,13.416,2312.384
26/11/2020,26/11/2020,20,1,1130.331,1149.963,24.1,2764.452,993.365,58.95,67.62,8.67,122.089,993.365,12.345,2255.598
26/11/2020,26/11/2020,20,2,1095.678,1116.937,24.1,2764.452,973.005,48.19,69.79,21.6,109.652,973.005,16.241,2197.796
26/11/2020,26/11/2020,21,1,1055.782,1078.072,24.1,2764.452,928.197,48.19,39.76,-8.43,122.359,928.197,7.166,2115.444
26/11/2020,26/11/2020,21,2,1011.18,1054.319,24.1,2764.452,877.984,48.19,39.63,-8.56,152.762,877.984,5.503,2072.498
26/11/2020,26/11/2020,22,1,973.016,1022.142,24.1,2767.952,803.32,49.62,49.16,-0.46,188.339,803.32,7.309,1997.936
26/11/2020,26/11/2020,22,2,939.304,982.547,24.1,2771.452,790.748,45.67,48.42,2.75,168.2545,790.748,7.309,1932.623
26/11/2020,26/11/2020,23,1,909.527,953.31,24.1,2778.452,755.064,45.67,47.7,2.03,172.387,755.064,7.309,1869.52
26/11/2020,26/11/2020,23,2,887.005,928.575,24.1,2785.452,731.177,45.67,47.47,1.8,173.242,731.177,7.309,1823.456
26/11/2020,27/11/2020,0,1,868.828,908.11,24.1,2788.952,708.579,45.67,36.27,-9.4,179.8135,708.579,7.309,1791.403
26/11/2020,27/11/2020,0,2,853.544,892.916,24.1,2792.452,672.368,45.67,36.48,-9.19,204.18,672.368,7.309,1767.714
26/11/2020,27/11/2020,1,1,841.14,881.049,24.1,2795.952,658.923,45.67,49.15,3.48,203.7255,658.923,7.309,1739.915
26/11/2020,27/11/2020,1,2,832.561,872.197,24.1,2799.452,673.954,45.32,50.29,4.97,187.578,673.954,5.596,1734.256
26/11/2020,27/11/2020,2,1,827.797,870.338,24.1,2799.452,696.36,45.32,46.62,1.3,164.6745,696.36,5.596,1733.261
26/11/2020,27/11/2020,2,2,826.369,866.917,24.1,2799.452,705.433,45.32,46.65,1.33,149.6515,705.433,6.1,1722.369
26/11/2020,27/11/2020,3,1,825.893,868.347,24.1,2799.452,699.234,45.32,46.73,1.41,156.281,699.234,6.1,1723.23
26/11/2020,27/11/2020,3,2,826.845,867.745,24.1,2799.452,697.704,45.32,46.88,1.56,165.389,697.704,6.1,1738.386
26/11/2020,27/11/2020,4,1,831.608,881.893,24.1,2799.452,705.551,45.32,47.31,1.99,171.013,705.551,6.1,1765.328
26/11/2020,27/11/2020,4,2,841.617,894.719,24.1,2799.452,709.351,45.32,51.63,6.31,182.274,709.351,5.596,1794.442
26/11/2020,27/11/2020,5,1,854.976,895.079,24.1,2795.952,709.675,45.32,47.78,2.46,168.0675,709.675,5.596,1766.677
26/11/2020,27/11/2020,5,2,870.74,899.06,24.1,2792.452,720.032,45.32,48.01,2.69,180.941,720.032,5.596,1813.138
26/11/2020,27/11/2020,6,1,899.458,928.902,24.1,2781.952,783.611,51.78,55.16,3.38,146.731,783.611,6.139,1872.962
26/11/2020,27/11/2020,6,2,934.977,938.366,24.1,2774.952,783.795,45.32,48.22,2.9,140.949,783.795,6.878,1863.244
26/11/2020,27/11/2020,7,1,960.965,943.625,24.1,2767.952,717.86,45.32,48.17,2.85,192.764,717.86,12.383,1846.014
26/11/2020,27/11/2020,7,2,969.158,915.905,24.1,2764.452,673.997,45.32,51.92,6.6,207.3255,673.997,11.374,1785.393
27/11/2020,27/11/2020,8,1,940.747,879.643,23.5,2826.458,713.644,39.53,51.87,12.34,70.147,713.644,71.365,1710.312
27/11/2020,27/11/2020,8,2,928.249,876.412,23.5,2826.458,701.593,39.53,51.81,12.28,105.3005,701.593,70.861,1755.509
27/11/2020,27/11/2020,9,1,899.938,866.531,23.5,2826.458,657.272,39.53,50.94,11.41,135.9835,657.272,44.884,1676.279
27/11/2020,27/11/2020,9,2,869.784,834.833,23.5,2826.458,631.199,30.67,50.5,19.83,192.201,631.199,11.262,1669.324
27/11/2020,27/11/2020,10,1,836.85,818.49,23.5,2809.314,578.344,30.47,49.31,18.84,206.374,578.344,0.872,1571.18
27/11/2020,27/11/2020,10,2,807.813,785.87,23.5,2809.314,530.591,30.47,45.28,14.81,252.2745,530.591,0.572,1566.875
27/11/2020,27/11/2020,11,1,780.273,780.147,23.5,2809.314,497.751,30.47,45.21,14.74,270.8375,497.751,0.571,1538.319
27/11/2020,27/11/2020,11,2,756.586,772.215,23.5,2812.814,512.71,30.47,38.7,8.23,243.304,512.71,0.571,1513.17
27/11/2020,27/11/2020,12,1,736.728,757.48,23.5,2812.814,544.486,30.47,31.94,1.47,200.6295,544.486,0.571,1491.373
27/11/2020,27/11/2020,12,2,726.34,756.78,23.5,2812.814,548.663,28.1,30.94,2.84,182.607,548.663,0.571,1463.682
27/11/2020,27/11/2020,13,1,730.588,739.255,23.5,2812.814,529.711,28.1,-10.08,-38.18,200.5565,529.711,0.571,1461.677
27/11/2020,27/11/2020,13,2,742.398,751.766,23.5,2812.814,538.652,28.1,26.98,-1.12,222.219,538.652,0.571,1522.884
27/11/2020,27/11/2020,14,1,760.846,784.731,23.5,2812.814,585.3,28.1,31.77,3.67,198.724,585.3,0.571,1569.19
27/11/2020,27/11/2020,14,2,780.748,810.226,23.5,2812.814,609.977,28.1,-5.09,-33.19,186.036,609.977,10.837,1613.7
27/11/2020,27/11/2020,15,1,813.044,850.403,23.5,2829.958,607.838,28.1,48.11,20.01,263.888,607.838,10.325,1764.102
27/11/2020,27/11/2020,15,2,865.961,918.11,23.5,2829.958,636.984,30.47,48.66,18.19,272.829,636.984,13.919,1847.464
27/11/2020,27/11/2020,16,1,921.525,961.567,23.5,2826.458,717.591,31.83,27,-4.83,218.2275,717.591,36.639,1944.915
27/11/2020,27/11/2020,16,2,978.323,995.393,23.5,2844.933,781.938,39.58,50.46,10.88,202.547,781.938,25.911,2020.792
27/11/2020,27/11/2020,17,1,1026.19,1034.201,23.5,2844.933,854.601,58.95,64.23,5.28,167.649,854.601,31.902,2108.304
27/11/2020,27/11/2020,17,2,1064.528,1074.422,23.5,2844.933,907.406,61.32,71.4,10.08,93.291,907.406,83.105,2167.604
27/11/2020,27/11/2020,18,1,1088.37,1104.264,23.5,2844.933,933.457,63.2,76.02,12.82,71.8775,933.457,98.944,2208.557
27/11/2020,27/11/2020,18,2,1101.528,1122.747,23.5,2844.933,971.523,72.21,79.31,7.1,52.31,971.523,106.086,2259.838
27/11/2020,27/11/2020,19,1,1116.653,1135.36,23.5,2844.933,996.248,72.21,80.48,8.27,4.613,996.248,127.376,2256.474
27/11/2020,27/11/2020,19,2,1118.606,1139.662,23.5,2844.933,974.599,63.01,80.37,17.36,23.603,974.599,119.435,2235.274
27/11/2020,27/11/2020,20,1,1099.09,1116.57,23.5,2844.933,931.664,61.32,68.3,6.98,43.268,931.664,115.121,2180.106
27/11/2020,27/11/2020,20,2,1071.335,1103.025,23.5,2844.933,921.918,55,58.38,3.38,107.0935,921.918,64.442,2186.907
27/11/2020,27/11/2020,21,1,1039.764,1073.407,23.5,2844.933,893.881,48.19,53.78,5.59,136.9365,893.881,21.827,2105.289
27/11/2020,27/11/2020,21,2,1006.343,1040.549,23.5,2844.933,859.714,44.96,51.82,6.86,113.792,859.714,44.092,2035.196
27/11/2020,27/11/2020,22,1,974.946,1004.954,23.5,2848.433,798.79,44.95,50.4,5.45,163.016,798.79,16.633,1956.878
27/11/2020,27/11/2020,22,2,944.114,967.875,23.5,2851.933,785.758,44.95,49.65,4.7,129.9205,785.758,17.848,1867.053
27/11/2020,27/11/2020,23,1,914.804,933.523,23.5,2858.933,750.508,35,49.55,14.55,152.365,750.508,10.401,1826.548
27/11/2020,27/11/2020,23,2,890.356,899.632,23.5,2865.933,730.841,32.61,27.92,-4.69,136.565,730.841,11.309,1757.43
27/11/2020,28/11/2020,0,1,869.784,881.232,23.5,2869.433,718.108,31.14,27.44,-3.7,140.3665,718.108,9.309,1735.567
27/11/2020,28/11/2020,0,2,851.634,866.609,23.5,2872.933,701.922,31,31.54,0.54,154.1095,701.922,9.309,1730.681
27/11/2020,28/11/2020,1,1,837.803,860.816,23.5,2876.433,689.237,30.84,31.84,1,144.099,689.237,9.309,1685.29
27/11/2020,28/11/2020,1,2,826.845,851.928,23.5,2879.933,680.728,30.67,35.9,5.23,151.767,680.728,7.309,1679.608
27/11/2020,28/11/2020,2,1,820.18,844.224,23.5,2879.933,680.552,30.67,28.71,-1.96,147.845,680.552,7.309,1671.412
27/11/2020,28/11/2020,2,2,817.801,836.769,23.5,2879.933,685.646,30.74,27.44,-3.3,132.357,685.646,7.309,1650.624
27/11/2020,28/11/2020,3,1,813.519,821.427,23.5,2879.933,682.771,33.71,27.08,-6.63,93.939,682.771,31.313,1616.046
27/11/2020,28/11/2020,3,2,811.141,809.782,23.5,2879.933,680.821,33.24,27.11,-6.13,88.029,680.821,33.999,1605.698
27/11/2020,28/11/2020,4,1,811.141,817.917,23.5,2879.933,684.475,33.24,36.48,3.24,93.7245,684.475,32.023,1620.445
27/11/2020,28/11/2020,4,2,812.568,815.828,23.5,2879.933,686.155,33.24,29.77,-3.47,90.383,686.155,31.519,1616.114
27/11/2020,28/11/2020,5,1,807.813,818.799,23.5,2876.433,686.052,33.24,28.19,-5.05,89.281,686.052,32.415,1615.496
27/11/2020,28/11/2020,5,2,796.884,809.308,23.5,2872.933,689.678,32.31,27.06,-5.25,66.3875,689.678,41.553,1595.237
27/11/2020,28/11/2020,6,1,785.017,799.507,23.5,2862.433,690.279,32.31,-10.08,-42.39,44.2995,690.279,44.363,1557.883
27/11/2020,28/11/2020,6,2,761.32,768.51,23.5,2855.433,640.429,32.31,-10.08,-42.39,55.254,640.429,44.782,1480.93
27/11/2020,28/11/2020,7,1,729.172,739.718,23.5,2848.433,576.679,24.16,-40,-64.16,114.052,576.679,27.954,1437.37
27/11/2020,28/11/2020,7,2,689.588,729.484,23.5,2844.933,553.005,26.45,27,0.55,95.26,553.005,29.608,1355.746
28/11/2020,28/11/2020,8,1,671.727,662.844,23.5,2844.933,528.796,31.01,26.98,-4.03,86.4395,528.796,24.104,1278.679
28/11/2020,28/11/2020,8,2,583.788,615.499,23.5,2844.933,501.07,28.16,20.74,-7.42,34.8505,501.07,52.814,1177.469
28/11/2020,28/11/2020,9,1,536.373,589.183,23.5,2844.933,470.352,28.16,26.73,-1.43,54.4275,470.352,48.545,1146.649
28/11/2020,28/11/2020,9,2,494.708,551.808,23.5,2844.933,446.252,24.46,20.74,-3.72,59.82,446.252,26.151,1064.446
28/11/2020,28/11/2020,10,1,465.178,530.822,23.5,2844.933,417.021,24.46,-5,-29.46,84.033,417.021,12.639,1027.386
28/11/2020,28/11/2020,10,2,449.064,513.378,23.5,2844.933,417.321,24.46,-40,-64.46,63.2795,417.321,12.639,986.479
28/11/2020,28/11/2020,11,1,444.005,499.248,23.5,2844.933,417.212,24.46,-5.06,-29.52,64.0145,417.212,11.631,985.715
28/11/2020,28/11/2020,11,2,444.924,500.814,23.5,2848.433,417.212,24.46,20.74,-3.72,73.2965,417.212,11.631,1004.279
28/11/2020,28/11/2020,12,1,449.064,502.181,23.5,2848.433,416.812,24.46,-28.75,-53.21,62.857,416.812,11.631,982.6
28/11/2020,28/11/2020,12,2,458.73,495.75,23.5,2848.433,415.912,24.46,-28.75,-53.21,61.75,415.912,11.631,978.586
28/11/2020,28/11/2020,13,1,474.398,493.568,23.5,2848.433,415.812,24.46,-76,-100.46,66.1615,415.812,11.631,987.209
28/11/2020,28/11/2020,13,2,494.246,502.104,23.5,2848.433,415.412,24.46,-76,-100.46,78.101,415.412,11.631,1010.288
28/11/2020,28/11/2020,14,1,518.761,514.396,23.5,2848.433,414.812,24.46,-5.18,-29.64,89.715,414.812,11.631,1032.316
28/11/2020,28/11/2020,14,2,548.439,546.565,23.5,2848.433,427.099,24.46,20.74,-3.72,129.8195,427.099,11.127,1136.091
28/11/2020,28/11/2020,15,1,590.779,585.019,23.5,2848.433,444.108,24.46,-202.41,-226.87,150.588,444.108,11.127,1211.646
28/11/2020,28/11/2020,15,2,646.864,645.245,23.5,2848.433,467.142,24.46,-5.03,-29.49,187.124,467.142,11.127,1330.786
28/11/2020,28/11/2020,16,1,712.662,715.598,23.5,2844.933,508.543,30.68,-28.75,-59.43,181.6545,508.543,51.278,1482.951
28/11/2020,28/11/2020,16,2,788.813,798.114,23.5,2844.933,593.264,31.59,20.74,-10.85,172.306,593.264,51.199,1633.538
28/11/2020,28/11/2020,17,1,860.706,860.639,23.5,2844.933,683.933,50,27.17,-22.83,139.178,683.933,52.23,1750.682
28/11/2020,28/11/2020,17,2,917.684,926.873,23.5,2844.933,746.022,59.19,43.84,-15.35,170.461,746.022,26.156,1885.278
28/11/2020,28/11/2020,18,1,957.593,980.355,23.5,2844.933,793.739,65,40.14,-24.86,158.576,793.739,35.879,1976.388
28/11/2020,28/11/2020,18,2,980.253,1016.68,23.5,2844.933,840.024,84.06,41.35,-42.71,136.73,840.024,43.012,2039.532
28/11/2020,28/11/2020,19,1,999.573,1045.455,23.5,2844.933,868.276,84.06,43.46,-40.6,125.9455,868.276,49.243,2086.929
28/11/2020,28/11/2020,19,2,1005.859,1052.391,23.5,2844.933,847.52,68.22,40.15,-28.07,134.9125,847.52,41.948,2048.761
28/11/2020,28/11/2020,20,1,989.426,1022.514,23.5,2844.933,806.293,55.48,41.22,-14.26,160.488,806.293,29.248,1992.058
28/11/2020,28/11/2020,20,2,968.194,1004.99,23.5,2844.933,806.233,61.31,41.11,-20.2,162.792,806.233,12.839,1963.728
28/11/2020,28/11/2020,21,1,950.852,983.125,23.5,2844.933,793.65,55.34,40.74,-14.6,160.6765,793.65,9.639,1927.931
28/11/2020,28/11/2020,21,2,932.574,960.884,23.5,2844.933,761.273,52.7,40.26,-12.44,156.0315,761.273,19.896,1874.401
28/11/2020,28/11/2020,22,1,910.966,935.194,23.5,2848.433,730.865,34.1,29.42,-4.68,149.9455,730.865,28.449,1818.519
28/11/2020,28/11/2020,22,2,887.962,916.891,23.5,2851.933,732.707,31.76,28.8,-2.96,140.103,732.707,27.929,1801.478
28/11/2020,28/11/2020,23,1,866.916,899.676,23.5,2858.933,718.086,28.16,27.06,-1.1,102.123,718.086,60.079,1760.576
28/11/2020,28/11/2020,23,2,848.294,879.527,23.5,2865.933,696.925,28.16,27,-1.16,109.921,696.925,54.379,1722.45
28/11/2020,29/11/2020,0,1,831.132,857.819,23.5,2869.433,701.316,28.16,27.02,-1.14,87.3675,701.316,45.279,1667.925
28/11/2020,29/11/2020,0,2,815.898,835.339,23.5,2872.933,702.795,29.09,26.98,-2.11,75.042,702.795,41.08,1637.834
28/11/2020,29/11/2020,1,1,804.01,824.796,23.5,2876.433,679.362,45.15,27.11,-18.04,89.31,679.362,40.764,1618.872
28/11/2020,29/11/2020,1,2,795.459,817.39,23.5,2879.933,649.054,33.71,27.44,-6.27,134.9015,649.054,27.453,1622.817
28/11/2020,29/11/2020,2,1,790.712,814.6,23.5,2879.933,648.276,40,29.42,-10.58,127.288,648.276,24.068,1599.264
28/11/2020,29/11/2020,2,2,788.813,808.89,23.5,2879.933,657.812,45.32,29.09,-16.23,124.225,657.812,16.872,1597.818
28/11/2020,29/11/2020,3,1,786.44,807.917,23.5,2879.933,652.237,45.32,30.1,-15.22,130.419,652.237,15.354,1596.02
28/11/2020,29/11/2020,3,2,784.542,806.313,23.5,2879.933,646.355,52.76,34.84,-17.92,142.834,646.355,10.575,1599.528
28/11/2020,29/11/2020,4,1,785.017,808.357,23.5,2879.933,644.608,52.32,43.84,-8.48,145.2465,644.608,11.469,1602.647
28/11/2020,29/11/2020,4,2,785.017,806.077,23.5,2879.933,647.353,51.69,30.1,-21.59,135.39,647.353,10.939,1587.364
28/11/2020,29/11/2020,5,1,775.532,798.459,23.5,2876.433,635.991,52.07,29.09,-22.98,131.6645,635.991,11.799,1558.909
28/11/2020,29/11/2020,5,2,759.9,778.54,23.5,2872.933,602.183,52.98,27.92,-25.06,152.3255,602.183,10.116,1529.249
28/11/2020,29/11/2020,6,1,745.234,764.838,23.5,2862.433,607.391,54.37,27.44,-26.93,139.958,607.391,9.15,1512.998
28/11/2020,29/11/2020,6,2,726.812,755.162,23.5,2855.433,614.153,55.41,27.44,-27.97,109.94,614.153,10.792,1469.77
28/11/2020,29/11/2020,7,1,704.18,717.699,23.5,2848.433,585.709,31.91,26.96,-4.95,60.605,585.709,39.655,1371.938
28/11/2020,29/11/2020,7,2,679.244,718.124,23.5,2844.933,508.572,30.68,31.94,1.26,167.4315,508.572,36.029,1424.065
29/11/2020,29/11/2020,8,1,668.44,709.412,23.6,2844.933,489.884,27.05,32.11,5.06,188.053,489.884,8.561,1372.996
29/11/2020,29/11/2020,8,2,612.711,687.364,23.6,2844.933,488.313,16.59,47.2,30.61,156.322,488.313,9.12,1307.51
29/11/2020,29/11/2020,9,1,580.062,671.009,23.6,2844.933,470.367,16.59,47.2,30.61,190.0195,470.367,14.624,1350.021
29/11/2020,29/11/2020,9,2,554.478,703.442,23.6,2844.933,431.887,16.59,47.24,30.65,255.158,431.887,7.624,1389.338
29/11/2020,29/11/2020,10,1,536.373,676.465,23.6,2844.933,417.006,16.59,49.19,32.6,232.2775,417.006,7.624,1313.815
29/11/2020,29/11/2020,10,2,532.663,609.168,23.6,2844.933,417.306,16.59,-10.08,-26.67,142.742,417.306,7.624,1135.344
29/11/2020,29/11/2020,11,1,541.94,573.982,23.6,2844.933,417.197,16.59,20.74,4.15,150.6275,417.197,6.616,1148.881
29/11/2020,29/11/2020,11,2,559.125,564.677,23.6,2848.433,417.197,16.59,31.11,14.52,160.6875,417.197,6.616,1169.001
29/11/2020,29/11/2020,12,1,579.131,637.472,23.6,2848.433,416.797,16.59,31.77,15.18,225.3045,416.797,6.616,1297.435
29/11/2020,29/11/2020,12,2,596.841,691.254,23.6,2848.433,421.059,16.59,31.94,15.35,283.051,421.059,6.616,1421.452
29/11/2020,29/11/2020,13,1,618.318,726.745,23.6,2848.433,415.797,16.59,31.94,15.35,304.0505,415.797,6.616,1452.927
29/11/2020,29/11/2020,13,2,645.459,694.229,23.6,2848.433,415.397,16.59,-28.75,-45.34,264.1015,415.397,6.616,1372.229
29/11/2020,29/11/2020,14,1,672.667,732.811,23.6,2848.433,445.04,16.59,-28.75,-45.34,247.1945,445.04,6.616,1397.701
29/11/2020,29/11/2020,14,2,697.588,690.896,23.6,2848.433,469.936,16.59,27.08,10.49,219.1235,469.936,6.112,1390.343
29/11/2020,29/11/2020,15,1,725.868,705.866,23.6,2848.433,481.721,26.34,43.84,17.5,238.039,481.721,6.112,1451.744
29/11/2020,29/11/2020,15,2,763.214,803.696,23.6,2848.433,526.423,23.2,48.6,25.4,331.3035,526.423,6.112,1727.677
29/11/2020,29/11/2020,16,1,811.617,927.411,23.6,2844.933,572.412,26.45,47.6,21.15,328.854,572.412,29.384,1861.3
29/11/2020,29/11/2020,16,2,870.262,982.358,23.6,2844.933,644.777,27.15,43.84,16.69,301.8815,644.777,58.763,2010.843
29/11/2020,29/11/2020,17,1,932.093,1034.618,23.6,2844.933,735.859,40,47.76,7.76,247.3245,735.859,65.116,2096.599
29/11/2020,29/11/2020,17,2,983.632,1080.637,23.6,2844.933,816.21,55.34,43.84,-11.5,229.8945,816.21,34.971,2162.151
29/11/2020,29/11/2020,18,1,1022.315,1082.816,23.6,2844.933,873.614,63.96,40.17,-23.79,165.2145,873.614,31.371,2140.399
29/11/2020,29/11/2020,18,2,1043.16,1081.691,23.6,2844.933,916.092,77.66,40.17,-37.49,122.4825,916.092,38.237,2153.623
29/11/2020,29/11/2020,19,1,1059.182,1083.15,23.6,2844.933,938.332,82.14,40.47,-41.67,97.1715,938.332,37.663,2146.333
29/11/2020,29/11/2020,19,2,1063.07,1077.899,23.6,2844.933,911.309,70.62,41.78,-28.84,108.8765,911.309,38.863,2118.097
29/11/2020,29/11/2020,20,1,1046.557,1054.956,23.6,2844.933,872.617,57.6,51.24,-6.36,120.6945,872.617,37.963,2062.549
29/11/2020,29/11/2020,20,2,1019.409,1029.141,23.6,2844.933,865.304,55.23,49.4,-5.83,113.7375,865.304,28.719,2015.521
29/11/2020,29/11/2020,21,1,989.426,995.403,23.6,2844.933,833.431,47.21,49.06,1.85,107.6105,833.431,30.82,1943.723
29/11/2020,29/11/2020,21,2,956.63,959.118,23.6,2844.933,793.762,39.53,48.46,8.93,112.497,793.762,21.026,1854.57
29/11/2020,29/11/2020,22,1,923.445,920.829,23.6,2848.433,753.67,34.1,27.93,-6.17,137.67,753.67,9.309,1801.298
29/11/2020,29/11/2020,22,2,893.23,891.404,23.6,2851.933,743.337,27.54,27.17,-0.37,92.1525,743.337,31.379,1733.737
29/11/2020,29/11/2020,23,1,867.394,873.396,23.6,2858.933,721.31,26.95,39.68,12.73,82.6035,721.31,56.055,1719.937
29/11/2020,29/11/2020,23,2,848.294,857.619,23.6,2865.933,708.806,26.34,33.71,7.37,85.001,708.806,50.58,1688.774
29/11/2020,30/11/2020,0,1,833.037,841.268,23.6,2869.433,707.488,26.34,30.94,4.6,63.986,707.488,56.68,1656.308
29/11/2020,30/11/2020,0,2,820.656,832.41,23.6,2872.933,709.363,26.95,27.06,0.11,40.195,709.363,75.501,1650.118
29/11/2020,30/11/2020,1,1,811.141,827.962,23.6,2876.433,681.297,26.45,48.25,21.8,79.27,681.297,54.979,1631.092
29/11/2020,30/11/2020,1,2,804.961,823.533,23.6,2879.933,676.304,23.2,39.25,16.05,88.1755,676.304,49.879,1628.717
29/11/2020,30/11/2020,2,1,802.11,823.168,23.6,2879.933,679.234,23.2,39.23,16.03,90.4975,679.234,43.182,1625.827
29/11/2020,30/11/2020,2,2,801.634,817.249,23.6,2879.933,679.012,26.95,33.71,6.76,87.106,679.012,48.594,1629.424
29/11/2020,30/11/2020,3,1,802.585,827.299,23.6,2879.933,677.623,23.2,30.94,7.74,92.1625,677.623,49.579,1638.729
29/11/2020,30/11/2020,3,2,804.486,818.762,23.6,2879.933,677.034,18.56,30.94,12.38,76.9335,677.034,59.966,1627.867
29/11/2020,30/11/2020,4,1,811.141,838.734,23.6,2879.933,676.367,23.2,31.54,8.34,100.6715,676.367,61.179,1676.435
29/11/2020,30/11/2020,4,2,824.464,852.539,23.6,2879.933,679.224,23.2,31.94,8.74,116.3235,679.224,61.279,1713.653
29/11/2020,30/11/2020,5,1,841.14,879.987,23.6,2876.433,714.556,26.34,32.62,6.28,97.955,714.556,59.779,1744.58
29/11/2020,30/11/2020,5,2,860.706,899.531,23.6,2872.933,714.078,26.34,43.84,17.5,130.4315,714.078,59.379,1807.777
29/11/2020,30/11/2020,6,1,897.542,931.936,23.6,2862.433,741.72,30.67,28.83,-1.84,137.8095,741.72,33.312,1825.683
29/11/2020,30/11/2020,6,2,940.747,925.505,23.6,2855.433,739.312,29.53,26.99,-2.54,153.058,739.312,31.979,1848.698
29/11/2020,30/11/2020,7,1,966.266,927.451,23.6,2784.734,691.745,27.27,-5.06,-32.33,179.1135,691.745,37.181,1816.079
29/11/2020,30/11/2020,7,2,965.302,913.963,23.6,2886.734,666.298,23.2,31.54,8.34,216.523,666.298,34.879,1835.4
30/11/2020,30/11/2020,8,1,883.654,900.732,19.4,2886.734,687.067,27.27,30.78,3.51,173.4945,687.067,27.805,1776.733
30/11/2020,30/11/2020,8,2,856.408,879.866,19.4,2886.734,647.947,21.25,30.61,9.36,130.305,647.947,64.624,1685.752
30/11/2020,30/11/2020,9,1,831.132,799.018,19.4,2886.734,640.137,12.91,-10.08,-22.99,108.6195,640.137,31.799,1561.111
30/11/2020,30/11/2020,9,2,805.912,790.731,19.4,2886.734,624.981,12.91,52.45,39.54,186.229,624.981,18.887,1660.194
30/11/2020,30/11/2020,10,1,782.171,800.045,19.4,2869.59,586.237,12.91,-10.08,-22.99,117.564,586.237,18.887,1445.376
30/11/2020,30/11/2020,10,2,765.108,710.673,19.4,2869.59,540.914,12.91,-5.06,-17.97,121.938,540.914,18.887,1363.478
30/11/2020,30/11/2020,11,1,756.113,706.031,19.4,2869.59,497.96,12.91,43.84,30.93,184.7335,497.96,17.878,1401.143
30/11/2020,30/11/2020,11,2,752.328,747.751,19.4,2873.09,492.782,12.91,43.84,30.93,238.161,492.782,17.878,1497.642
