,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/11/2020,19/11/2020,8,1,861.183,844.846,25.7,2734.251,690.533,36.81,53.92,17.11,88.9165,690.533,78.491,1715.881
19/11/2020,19/11/2020,8,2,822.084,791.816,25.7,2734.251,684.072,32.31,33.71,1.4,-6.862,684.072,79.221,1512.862
19/11/2020,19/11/2020,9,1,790.712,755.439,25.7,2734.251,673.793,31.59,32.65,1.06,-13.04,673.793,71.011,1463.528
19/11/2020,19/11/2020,9,2,762.267,716.437,25.7,2734.251,637.47,28.64,27.04,-1.6,-34.688,637.47,90.959,1387.482
19/11/2020,19/11/2020,10,1,737.673,697.809,25.7,2734.251,602.808,22.54,31.54,9,-19.0535,602.808,92.224,1351.957
19/11/2020,19/11/2020,10,2,719.263,691.873,25.7,2734.251,575.049,22.54,29.78,7.24,23.518,575.049,88.009,1373.152
19/11/2020,19/11/2020,11,1,707.478,687.843,25.7,2734.251,564.477,15,29.78,14.78,39.723,564.477,72.17,1352.74
19/11/2020,19/11/2020,11,2,700.883,701.486,25.7,2737.751,569.094,10.23,20.74,10.51,49.5515,569.094,72.17,1381.631
19/11/2020,19/11/2020,12,1,694.293,696.02,25.7,2737.751,591.161,15,30.44,15.44,33.7955,591.161,72.17,1394.253
19/11/2020,19/11/2020,12,2,692.411,717.461,25.7,2737.751,614.745,10.23,30.94,20.71,55.0055,614.745,66.55,1472.601
19/11/2020,19/11/2020,13,1,706.535,750.665,25.7,2737.751,609.806,10,-38.97,-48.97,61.217,609.806,66.55,1475.146
19/11/2020,19/11/2020,13,2,732.477,770.558,25.7,2737.751,609.637,22.54,29.78,7.24,115.3655,609.637,46.794,1543.593
19/11/2020,19/11/2020,14,1,762.267,824.533,25.7,2737.751,637.844,22.54,43.84,21.3,159.0275,637.844,41.694,1677.131
19/11/2020,19/11/2020,14,2,790.712,879.262,25.7,2737.751,690.258,26.45,32.28,5.83,141.8015,690.258,14.218,1692.555
19/11/2020,19/11/2020,15,1,832.561,853.417,25.7,2737.751,711.108,28.64,32.65,4.01,100.696,711.108,29.384,1682.376
19/11/2020,19/11/2020,15,2,890.356,869.871,25.7,2737.751,751.186,31.59,27.11,-4.48,72.23,751.186,38.446,1723.724
19/11/2020,19/11/2020,16,1,939.785,914.979,25.7,2734.251,794.851,45.15,37.57,-7.58,112.82,794.851,31.484,1878.31
19/11/2020,19/11/2020,16,2,988.46,987.003,25.7,2734.251,856.538,45.32,37.57,-7.75,143.9535,856.538,12.498,2025.979
19/11/2020,19/11/2020,17,1,1035.399,1046.725,25.7,2734.251,908.243,58.78,39.98,-18.8,152.592,908.243,17.119,2155.908
19/11/2020,19/11/2020,17,2,1077.66,1109.942,25.7,2734.251,948.556,69.35,40.24,-29.11,165.945,948.556,18.698,2266.398
19/11/2020,19/11/2020,18,1,1107.868,1148.888,25.7,2833.398,992.036,77.13,40.19,-36.94,144.8205,992.036,24.698,2323.109
19/11/2020,19/11/2020,18,2,1123.979,1182.325,25.7,2874.406,1045.227,77.68,43.84,-33.84,112.791,1045.227,25.994,2368.024
19/11/2020,19/11/2020,19,1,1142.557,1203.841,25.7,2874.406,1063.91,77.22,43.18,-34.04,81.654,1063.91,50.59,2392.308
19/11/2020,19/11/2020,19,2,1141.578,1192.991,25.7,2874.406,1043.343,76.31,46.42,-29.89,50.8625,1043.343,72.69,2333.791
19/11/2020,19/11/2020,20,1,1112.748,1166.685,25.7,2874.406,1024.104,76.16,47.02,-29.14,54.573,1024.104,62.181,2281.716
19/11/2020,19/11/2020,20,2,1078.633,1136.173,25.7,2874.406,989.335,76.31,46.76,-29.55,56.801,989.335,64.773,2221.818
19/11/2020,19/11/2020,21,1,1039.764,1093.408,25.7,2874.406,940.903,66.74,46.27,-20.47,102.8875,940.903,16.379,2120.339
19/11/2020,19/11/2020,21,2,995.223,1046.078,25.7,2874.406,894.662,56.88,45.53,-11.35,117.2775,894.662,7.8,2039.479
19/11/2020,19/11/2020,22,1,956.63,1007.897,25.7,2877.906,811.976,41.01,48.4,7.39,137.4635,811.976,31.149,1961.177
19/11/2020,19/11/2020,22,2,922.965,969.054,25.7,2881.406,790.044,41.01,48.83,7.82,131.8635,790.044,30.353,1904.521
19/11/2020,19/11/2020,23,1,894.188,945.629,25.7,2888.406,753.872,45.15,48.73,3.58,119.782,753.872,53.808,1854.924
19/11/2020,19/11/2020,23,2,873.13,921.598,25.7,2895.406,734.712,33.71,48.77,15.06,113.5915,734.712,57.463,1811.533
19/11/2020,20/11/2020,0,1,855.93,907.379,25.7,2898.906,738.399,45.15,44.13,-1.02,119.079,738.399,46.263,1807.482
19/11/2020,20/11/2020,0,2,842.094,894.115,25.7,2902.406,722.079,38.71,43.84,5.13,134.447,722.079,27.899,1768.85
19/11/2020,20/11/2020,1,1,831.608,881.272,25.7,2905.906,695.949,30.09,28.83,-1.26,150.7765,695.949,23.781,1741.013
19/11/2020,20/11/2020,1,2,823.988,875.154,25.7,2909.406,689.919,30.09,28.83,-1.26,154.2615,689.919,24.306,1736.973
19/11/2020,20/11/2020,2,1,819.704,871.502,25.7,2909.406,680.05,30.09,27.93,-2.16,161.9555,680.05,24.506,1733.023
19/11/2020,20/11/2020,2,2,819.704,867.874,25.7,2909.406,680.792,30.09,27.44,-2.65,160.6925,680.792,24.81,1732.589
19/11/2020,20/11/2020,3,1,819.704,866.452,25.7,2909.406,693.762,32.61,28.8,-3.81,146.9415,693.762,22.369,1726.145
19/11/2020,20/11/2020,3,2,821.608,865.898,25.7,2909.406,701.521,35,29.29,-5.71,137.756,701.521,25.91,1730.374
19/11/2020,20/11/2020,4,1,827.321,877.313,25.7,2909.406,712.246,39.56,44.13,4.57,141.1285,712.246,24.41,1755.569
19/11/2020,20/11/2020,4,2,838.28,887.218,25.7,2909.406,720.406,45.15,47.45,2.3,131.2815,720.406,27.15,1757.675
19/11/2020,20/11/2020,5,1,852.589,899.046,25.7,2905.906,727.732,45.15,47.47,2.32,140.964,727.732,27.593,1792.578
19/11/2020,20/11/2020,5,2,865.961,903.932,25.7,2902.406,725.497,45.32,47.45,2.13,158.1485,725.497,11.483,1790.257
19/11/2020,20/11/2020,6,1,877.913,929.883,25.7,2850.898,748.64,52.55,47.65,-4.9,163.594,748.64,18.147,1860.762
19/11/2020,20/11/2020,6,2,884.133,932.323,25.7,2843.898,756.247,52.97,44.13,-8.84,134.796,756.247,18.559,1819.204
19/11/2020,20/11/2020,7,1,876.956,924.153,25.7,2836.898,746.44,53.81,44.13,-9.68,131.2715,746.44,18.819,1793.061
19/11/2020,20/11/2020,7,2,855.453,900.692,25.7,2833.398,713.481,52.41,43.84,-8.57,136.2125,713.481,19.219,1737.825
20/11/2020,20/11/2020,8,1,861.661,865.46,26.3,2727.898,693.405,30.67,39.37,8.7,106.663,693.405,39.993,1680.122
20/11/2020,20/11/2020,8,2,795.934,823.869,26.3,2727.898,698.914,30.84,32.11,1.27,52.1565,698.914,44.793,1591.727
20/11/2020,20/11/2020,9,1,753.274,793.566,26.3,2727.898,689.393,30.67,33.71,3.04,39.7015,689.393,51.103,1560.395
20/11/2020,20/11/2020,9,2,721.621,770.904,26.3,2727.898,641.402,23.19,33.71,10.52,46.326,641.402,66.43,1508.316
20/11/2020,20/11/2020,10,1,697.588,757.442,26.3,2727.898,625.053,17.74,31.54,13.8,48.5915,625.053,66.43,1480.149
20/11/2020,20/11/2020,10,2,683.945,757.465,26.3,2727.898,592.631,8.74,-10.08,-18.82,102.2325,592.631,61.503,1512.733
20/11/2020,20/11/2020,11,1,680.184,762.882,26.3,2727.898,564.496,8.74,25.54,16.8,135.8945,564.496,61.633,1524.047
20/11/2020,20/11/2020,11,2,681.594,768.597,26.3,2731.398,579.089,8.74,-10.08,-18.82,125.9765,579.089,58.553,1527.237
20/11/2020,20/11/2020,12,1,685.355,757.592,26.3,2731.398,612.42,8.74,-28.75,-37.49,75.073,612.42,56.473,1487.932
20/11/2020,20/11/2020,12,2,689.118,756.055,26.3,2772.406,619.487,8.74,-5,-13.74,86.3025,619.487,55.943,1523.465
20/11/2020,20/11/2020,13,1,702.767,783.673,26.3,2772.406,619.198,8.74,-28.75,-37.49,121.322,619.198,55.762,1592.564
20/11/2020,20/11/2020,13,2,726.34,804.173,26.3,2772.406,645.74,15,-10.08,-25.08,126.158,645.74,38.928,1621.652
20/11/2020,20/11/2020,14,1,756.586,846.497,26.3,2772.406,675.163,23.19,39.02,15.83,178.0905,675.163,25.686,1757.879
20/11/2020,20/11/2020,14,2,787.864,909.386,26.3,2772.406,693.577,24.83,47.68,22.85,200.7665,693.577,19.702,1828.091
20/11/2020,20/11/2020,15,1,828.274,933.265,26.3,2772.406,721.587,28.64,47.72,19.08,179.3385,721.587,37.475,1876.801
20/11/2020,20/11/2020,15,2,885.569,965.634,26.3,2772.406,763.069,30.67,47.71,17.04,203.1775,763.069,14.572,1961.637
20/11/2020,20/11/2020,16,1,943.152,1012.559,26.3,2768.906,807.656,31.9,47.72,15.82,172.691,807.656,45.496,2051.686
20/11/2020,20/11/2020,16,2,1001.507,1060.108,26.3,2768.906,839.768,45.15,43.84,-1.31,207.105,839.768,37.465,2168.676
20/11/2020,20/11/2020,17,1,1051.411,1093.453,26.3,2787.912,900.16,50.43,41.78,-8.65,183.9565,900.16,36.744,2241.721
20/11/2020,20/11/2020,17,2,1087.883,1131.318,26.3,2787.912,943.769,56.18,41.69,-14.49,155.8875,943.769,24.586,2248.485
20/11/2020,20/11/2020,18,1,1109.332,1141.973,26.3,2787.912,959.918,56.93,43.84,-13.09,156.402,959.918,24.586,2281.812
20/11/2020,20/11/2020,18,2,1121.536,1162.047,26.3,2787.912,989.818,60.38,47.87,-12.51,139.15,989.818,24.082,2306.1
20/11/2020,20/11/2020,19,1,1138.154,1169.147,26.3,2787.912,1034.981,61.67,41.57,-20.1,103.876,1034.981,23.578,2324.87
20/11/2020,20/11/2020,19,2,1138.643,1156.931,26.3,2787.912,1018.081,64.63,41.6,-23.03,96.129,1018.081,23.578,2275.576
20/11/2020,20/11/2020,20,1,1113.236,1127.859,26.3,2787.912,998.717,58.13,41.76,-16.37,76.8125,998.717,23.578,2198.215
20/11/2020,20/11/2020,20,2,1083.014,1107.251,26.3,2787.912,974.47,57.58,43.84,-13.74,89.1435,974.47,23.578,2174.383
20/11/2020,20/11/2020,21,1,1050.926,1081.898,26.3,2787.912,944.407,61.32,43.84,-17.48,80.7735,944.407,25.377,2101.115
20/11/2020,20/11/2020,21,2,1016.988,1048.075,26.3,2787.912,914.349,54.49,59.62,5.13,59.118,914.349,52.602,2052.138
20/11/2020,20/11/2020,22,1,985.08,1017.271,26.3,2623.906,862.553,61.32,58.98,-2.34,52.464,862.553,82.173,1994.38
20/11/2020,20/11/2020,22,2,953.74,987.629,26.3,2627.406,854.891,61.32,43.84,-17.48,31.8685,854.891,82.173,1937.865
20/11/2020,20/11/2020,23,1,924.406,957.92,26.3,2634.406,829.897,72.21,39.25,-32.96,22.46,829.897,81.864,1868.442
20/11/2020,20/11/2020,23,2,900.417,931.327,26.3,2641.406,815.769,69.32,50.48,-18.84,21.517,815.769,81.864,1838.3
20/11/2020,21/11/2020,0,1,879.826,901.877,26.3,2644.906,799.033,62.54,58.95,-3.59,10.4495,799.033,81.864,1782.693
20/11/2020,21/11/2020,0,2,861.183,887.405,26.3,2648.406,766.431,52.87,59.29,6.42,35.9265,766.431,81.864,1768.443
20/11/2020,21/11/2020,1,1,846.863,881.677,26.3,2651.906,742.484,53.17,59.31,6.14,49.769,742.484,81.864,1748.234
20/11/2020,21/11/2020,1,2,835.896,872.317,26.3,2655.406,738.71,53.18,59.43,6.25,47.878,738.71,81.864,1736.904
20/11/2020,21/11/2020,2,1,827.797,864.692,26.3,2655.406,752.302,53.79,78.69,24.9,21.0625,752.302,81.864,1710.457
20/11/2020,21/11/2020,2,2,825.416,860.075,26.3,2655.406,763.029,60.63,78.82,18.19,11.349,763.029,81.864,1712.484
20/11/2020,21/11/2020,3,1,821.132,858.77,26.3,2655.406,757.809,60.31,58,-2.31,11.2155,757.809,81.864,1701.777
20/11/2020,21/11/2020,3,2,819.228,854.202,26.3,2655.406,750.555,61.7,58.01,-3.69,20.1455,750.555,81.864,1705.129
20/11/2020,21/11/2020,4,1,819.228,860.22,26.3,2655.406,749.76,61.99,58.01,-3.98,25.874,749.76,81.864,1714.996
20/11/2020,21/11/2020,4,2,820.18,861.351,26.3,2655.406,747.357,62.54,58.01,-4.53,26.0255,747.357,81.864,1710.493
20/11/2020,21/11/2020,5,1,815.422,859.393,26.3,2651.906,742.631,54.71,58.23,3.52,24.456,742.631,81.864,1697.902
20/11/2020,21/11/2020,5,2,806.862,846.994,26.3,2648.406,729.041,52.92,54.78,1.86,23.771,729.041,81.884,1669.392
20/11/2020,21/11/2020,6,1,803.06,840.157,26.3,2637.906,734.417,55.13,44.89,-10.24,-12.209,734.417,92.694,1629.804
20/11/2020,21/11/2020,6,2,790.237,807.505,26.3,2630.906,708.144,51.35,41.34,-10.01,-13.7595,708.144,93.114,1574.997
20/11/2020,21/11/2020,7,1,769.371,792.409,26.3,2623.906,659.33,47.68,39.39,-8.29,27.034,659.33,93.683,1560.094
20/11/2020,21/11/2020,7,2,743.816,763.75,26.3,2620.406,616.093,33.49,28.05,-5.44,56.1815,616.093,66.377,1477.303
21/11/2020,21/11/2020,8,1,757.533,742.078,25.2,2620.406,540.929,51.48,47.95,-3.53,89.3855,540.929,87.213,1435.055
21/11/2020,21/11/2020,8,2,694.293,706.372,25.2,2620.406,525.324,51.94,43.84,-8.1,81.736,525.324,73.462,1361.044
21/11/2020,21/11/2020,9,1,651.082,687.574,25.2,2620.406,518.604,30.84,48.12,17.28,148.87,518.604,14.309,1363.566
21/11/2020,21/11/2020,9,2,608.041,674.659,25.2,2620.406,496.31,30.47,48.15,17.68,145.0645,496.31,10.309,1303.367
21/11/2020,21/11/2020,10,1,574.94,628.057,25.2,2620.406,450.458,30.47,33.71,3.24,130.475,450.458,10.309,1182.484
21/11/2020,21/11/2020,10,2,553.548,591.661,25.2,2620.406,413.614,30.47,31.54,1.07,159.1255,413.614,10.309,1166.097
21/11/2020,21/11/2020,11,1,537.764,576.775,25.2,2620.406,413.505,30.47,30.94,0.47,151.389,413.505,10.309,1150.406
21/11/2020,21/11/2020,11,2,525.71,571.534,25.2,2623.906,413.505,30.47,-28.75,-59.22,138.435,413.505,10.308,1124.496
21/11/2020,21/11/2020,12,1,519.687,565.736,25.2,2623.906,413.105,30.47,25.54,-4.93,132.927,413.105,10.308,1112.68
21/11/2020,21/11/2020,12,2,521.54,565.083,25.2,2623.906,412.205,30.47,-38.97,-69.44,143.631,412.205,10.308,1132.288
21/11/2020,21/11/2020,13,1,532.663,576.494,25.2,2623.906,412.105,30.47,30.78,0.31,161.7805,412.105,10.308,1168.387
21/11/2020,21/11/2020,13,2,550.297,589.935,25.2,2623.906,411.705,30.47,30.61,0.14,173.2875,411.705,10.308,1190.601
21/11/2020,21/11/2020,14,1,573.544,606.31,25.2,2623.906,444.872,30.47,26.08,-4.39,159.0655,444.872,10.308,1228.491
21/11/2020,21/11/2020,14,2,602.906,633.412,25.2,2623.906,478.893,30.47,38.76,8.29,149.4145,478.893,10.308,1277.231
21/11/2020,21/11/2020,15,1,647.333,671.299,25.2,2623.906,507.43,31.83,32.65,0.82,137.538,507.43,37.811,1365.558
21/11/2020,21/11/2020,15,2,706.064,723.784,25.2,2623.906,580.316,31.83,26.51,-5.32,129.8925,580.316,36.053,1492.523
21/11/2020,21/11/2020,16,1,770.319,821.115,25.2,2620.406,721.66,30.74,38.88,8.14,117.0095,721.66,20.002,1717.343
21/11/2020,21/11/2020,16,2,842.094,879.085,25.2,2620.406,803.905,45.32,47.51,2.19,68.183,803.905,20.583,1785.342
21/11/2020,21/11/2020,17,1,908.568,942.063,25.2,2620.406,887.874,50.43,49.01,-1.42,47.9645,887.874,32.173,1936.023
21/11/2020,21/11/2020,17,2,957.593,996.349,25.2,2620.406,944.853,61.32,51.33,-9.99,39.602,944.853,33.192,2035.294
21/11/2020,21/11/2020,18,1,991.358,1046.701,25.2,2620.406,990.219,65.45,88.34,22.89,24.6735,990.219,36.544,2102.873
21/11/2020,21/11/2020,18,2,1010.213,1082.807,25.2,2620.406,1027.137,73.88,93.09,19.21,-19.097,1027.137,76.54,2169.16
21/11/2020,21/11/2020,19,1,1030.067,1107.674,25.2,2620.406,1047.97,80.81,94.58,13.77,-18.949,1047.97,78.136,2214.314
21/11/2020,21/11/2020,19,2,1033.46,1109.521,25.2,2620.406,1025.57,72.21,94.69,22.48,-40.611,1025.57,101.229,2172.376
21/11/2020,21/11/2020,20,1,1010.696,1080.825,25.2,2620.406,988.536,61.32,62.52,1.2,6.471,988.536,60.923,2111.86
21/11/2020,21/11/2020,20,2,987.011,1058.094,25.2,2620.406,978.887,61.32,53.36,-7.96,20.349,978.887,43.664,2085.8
21/11/2020,21/11/2020,21,1,967.712,1038.93,25.2,2620.406,953.185,59.08,53.85,-5.23,15.558,953.185,57.145,2051.776
21/11/2020,21/11/2020,21,2,947.482,1018.495,25.2,2620.406,924.196,55,48.58,-6.42,36.822,924.196,39.723,2001.482
21/11/2020,21/11/2020,22,1,923.926,991.569,25.2,2623.906,857.968,55,43.84,-11.16,15.7045,857.968,93.734,1934.813
21/11/2020,21/11/2020,22,2,899.938,956.473,25.2,2627.406,850.858,50.03,39.31,-10.72,-6.471,850.858,93.893,1876.56
21/11/2020,21/11/2020,23,1,878.87,929.419,25.2,2634.406,821.996,66.65,39.69,-26.96,6.0835,821.996,82.173,1820.505
21/11/2020,21/11/2020,23,2,860.706,903.936,25.2,2641.406,782.217,59.82,48.2,-11.62,33.942,782.217,81.864,1796.046
21/11/2020,22/11/2020,0,1,843.047,889.221,25.2,2644.906,754.21,51.29,39.06,-12.23,35.8875,754.21,87.173,1754.541
21/11/2020,22/11/2020,0,2,827.321,865.264,25.2,2648.406,747.304,51.68,38.86,-12.82,17.869,747.304,87.173,1704.692
21/11/2020,22/11/2020,1,1,814.471,845.189,25.2,2651.906,742.189,54.13,38.87,-15.26,4.9845,742.189,86.864,1668.075
21/11/2020,22/11/2020,1,2,804.486,836.034,25.2,2655.406,738.068,54.17,38.83,-15.34,10.7935,738.068,86.864,1671.451
21/11/2020,22/11/2020,2,1,797.834,836.703,25.2,2655.406,738.205,55.34,38.83,-16.51,12.3055,738.205,83.459,1667.939
21/11/2020,22/11/2020,2,2,795.934,831.621,25.2,2655.406,742.586,57,38.77,-18.23,1.947,742.586,81.864,1652.794
21/11/2020,22/11/2020,3,1,793.085,828.199,25.2,2655.406,749.167,57.06,38.72,-18.34,-6.0365,749.167,81.864,1649.989
21/11/2020,22/11/2020,3,2,791.661,826.635,25.2,2655.406,746.672,57.17,38.77,-18.4,0.5235,746.672,81.864,1658.119
21/11/2020,22/11/2020,4,1,792.136,833.355,25.2,2655.406,741.206,57.69,43.84,-13.85,12.0625,741.206,81.864,1670.265
21/11/2020,22/11/2020,4,2,791.186,832.877,25.2,2655.406,744.194,55.34,47.58,-7.76,-4.2315,744.194,82.061,1644.047
21/11/2020,22/11/2020,5,1,780.748,829.028,25.2,2651.906,740.426,55.34,47.39,-7.95,2.8345,740.426,85.991,1658.503
21/11/2020,22/11/2020,5,2,764.634,823.173,25.2,2648.406,724.31,52.54,47.38,-5.16,5.283,724.31,82.08,1623.346
21/11/2020,22/11/2020,6,1,746.653,807.214,25.2,2637.906,740.17,54.08,30.1,-23.98,-26.4275,740.17,75.66,1578.805
21/11/2020,22/11/2020,6,2,717.848,768.658,25.2,2630.906,741.127,56.09,20.74,-35.35,-85.0085,741.127,75.753,1463.743
21/11/2020,22/11/2020,7,1,681.594,720.408,25.2,2623.906,702.622,55.34,26.51,-28.83,-65.0525,702.622,56.552,1388.243
21/11/2020,22/11/2020,7,2,640.306,680.703,25.2,2620.406,629.012,34.61,20.74,-13.87,2.919,629.012,21.822,1307.506
22/11/2020,22/11/2020,8,1,668.91,645.394,28.2,2620.406,464.695,39.58,-28.75,-68.33,81.866,464.695,72.291,1237.704
22/11/2020,22/11/2020,8,2,592.177,608.634,28.2,2620.406,438.02,30.67,-38.97,-69.64,134.1715,438.02,11.979,1168.341
22/11/2020,22/11/2020,9,1,553.084,582.176,28.2,2620.406,436.035,30.47,-28.75,-59.22,127.678,436.035,4.308,1136.042
22/11/2020,22/11/2020,9,2,524.32,561.382,28.2,2620.406,406.751,27.05,-28.75,-55.8,139.898,406.751,0.416,1094.13
22/11/2020,22/11/2020,10,1,506.728,548.853,28.2,2620.406,407.751,27.05,-38.97,-66.02,131.0085,407.751,0.444,1078.407
22/11/2020,22/11/2020,10,2,501.641,539.74,28.2,2620.406,409.951,27.05,-38.97,-66.02,122.931,409.951,0.464,1066.692
22/11/2020,22/11/2020,11,1,506.728,539.166,28.2,2620.406,410.442,27.05,-38.97,-66.02,125.989,410.442,0.478,1073.818
22/11/2020,22/11/2020,11,2,515.983,540.613,28.2,2623.906,410.642,27.05,-38.97,-66.02,133.328,410.642,0.484,1088.908
22/11/2020,22/11/2020,12,1,529.417,554.552,28.2,2605.431,410.842,30.47,25.54,-4.93,143.283,410.842,5.309,1118.868
22/11/2020,22/11/2020,12,2,543.797,559.502,28.2,2605.431,411.242,30.47,-28.75,-59.22,140.0145,411.242,5.309,1113.131
22/11/2020,22/11/2020,13,1,566.564,568.443,28.2,2605.431,411.242,30.47,25.54,-4.93,149.0055,411.242,5.309,1131.113
22/11/2020,22/11/2020,13,2,594.509,582.52,28.2,2605.431,424.765,30.47,25.54,-4.93,156.32,424.765,5.309,1172.788
22/11/2020,22/11/2020,14,1,628.137,608.826,28.2,2605.431,464.763,31.83,20.74,-11.09,124.1655,464.763,32.811,1243.479
22/11/2020,22/11/2020,14,2,669.849,652.71,28.2,2605.431,482.432,33.71,20.74,-12.97,132.199,482.432,56.503,1342.268
22/11/2020,22/11/2020,15,1,722.565,702.069,28.2,2605.431,610.344,31.83,31.94,0.11,74.931,610.344,33.212,1436.974
22/11/2020,22/11/2020,15,2,784.542,747.272,28.2,2605.431,691.239,31,38.88,7.88,69.1775,691.239,14.489,1549.811
22/11/2020,22/11/2020,16,1,850.203,821.981,28.2,2601.931,826.583,45.32,58.52,13.2,-3.061,826.583,32.13,1711.304
22/11/2020,22/11/2020,16,2,923.445,908.304,28.2,2601.931,951.243,72.21,47.25,-24.96,-65.6055,951.243,55.719,1882.713
22/11/2020,22/11/2020,17,1,990.392,978.684,28.2,2601.931,1007.346,88.91,43.88,-45.03,-88.931,1007.346,80.026,1996.882
22/11/2020,22/11/2020,17,2,1036.369,1042.489,28.2,2658.952,1064.367,88.97,78.33,-10.64,-77.66,1064.367,80.826,2135.066
22/11/2020,22/11/2020,18,1,1066.473,1099.575,28.2,2658.952,1100.554,90.51,88.73,-1.78,-79.65,1100.554,83.948,2209.704
22/11/2020,22/11/2020,18,2,1081.066,1126.357,28.2,2658.952,1141.837,77.49,91.87,14.38,-100.5505,1141.837,83.544,2249.661
22/11/2020,22/11/2020,19,1,1095.191,1136.595,28.2,2658.952,1168.644,82.2,76.3,-5.9,-128.9005,1168.644,84.039,2247.565
22/11/2020,22/11/2020,19,2,1094.704,1125.985,28.2,2658.952,1151.695,78.93,48.89,-30.04,-156.8035,1151.695,109.139,2208.061
22/11/2020,22/11/2020,20,1,1068.904,1095.85,28.2,2658.952,1111.795,72.21,45.99,-26.22,-113.929,1111.795,76.762,2149.256
22/11/2020,22/11/2020,20,2,1037.339,1086.184,28.2,2658.952,1094.543,69.17,46.08,-23.09,-81.68,1094.543,61.43,2148.586
22/11/2020,22/11/2020,21,1,1005.375,1066.541,28.2,2658.952,1050.258,55,60.34,5.34,-49.684,1050.258,42.257,2085.662
22/11/2020,22/11/2020,21,2,972.052,1028.822,28.2,2658.952,1014.163,55,56.93,1.93,-51.6965,1014.163,39.962,2004.857
22/11/2020,22/11/2020,22,1,939.304,996.22,28.2,2662.452,978.486,55,48.36,-6.64,-93.798,978.486,91.026,1951.428
22/11/2020,22/11/2020,22,2,909.047,960.21,28.2,2665.952,959.748,55,48.36,-6.64,-99.183,959.748,81.38,1883.89
22/11/2020,22/11/2020,23,1,884.133,933.318,28.2,2672.952,901.02,57.76,56.77,-0.99,-80.507,901.02,99.022,1839.07
22/11/2020,22/11/2020,23,2,865.961,911.689,28.2,2679.952,866.609,56.35,55.58,-0.77,-55.392,866.609,90.192,1802.818
22/11/2020,23/11/2020,0,1,849.248,892.543,28.2,2683.452,869.705,55.47,48.35,-7.12,-76.953,869.705,90.192,1765.888
22/11/2020,23/11/2020,0,2,835.896,879.382,28.2,2686.952,906.593,55.37,48.36,-7.01,-126.481,906.593,90.192,1740.608
22/11/2020,23/11/2020,1,1,825.893,870.971,28.2,2690.452,860.293,55.37,48.3,-7.07,-78.888,860.293,86.627,1736.064
22/11/2020,23/11/2020,1,2,819.228,868.143,28.2,2693.952,858.167,55.15,55.12,-0.03,-84.6865,858.167,89.425,1725.811
22/11/2020,23/11/2020,2,1,815.422,863.871,28.2,2693.952,875.585,55.05,48.01,-7.04,-119.5415,875.585,99.072,1710.231
22/11/2020,23/11/2020,2,2,814.471,857.481,28.2,2693.952,881.758,55,47.36,-7.64,-128.534,881.758,99.012,1704.472
22/11/2020,23/11/2020,3,1,814.471,858.001,28.2,2693.952,850.276,54.96,47.37,-7.59,-94.7085,850.276,98.742,1708.619
22/11/2020,23/11/2020,3,2,815.422,855.341,28.2,2693.952,847.678,55.07,47.34,-7.73,-87.888,847.678,98.692,1716.964
22/11/2020,23/11/2020,4,1,820.656,866.416,28.2,2693.952,847.17,55.13,48.07,-7.06,-80.106,847.17,99.332,1732.792
22/11/2020,23/11/2020,4,2,832.084,874.769,28.2,2693.952,853.673,55.33,48.34,-6.99,-80.3425,853.673,99.632,1745.925
22/11/2020,23/11/2020,5,1,845.432,889.04,28.2,2690.452,860.132,55.76,48.59,-7.17,-68.501,860.132,100.192,1783.646
22/11/2020,23/11/2020,5,2,858.795,900.088,28.2,2686.952,861.751,57.06,48.55,-8.51,-62.6135,861.751,100.192,1798.659
22/11/2020,23/11/2020,6,1,872.652,918.934,28.2,2676.452,910.388,60.15,50.21,-9.94,-92.8435,910.388,100.192,1835.473
22/11/2020,23/11/2020,6,2,882.697,917.281,28.2,2669.452,956.73,62.28,41.29,-20.99,-158.03,956.73,100.192,1797.784
22/11/2020,23/11/2020,7,1,881.74,918.614,28.2,2662.452,952.84,62.73,50.46,-12.27,-151.7205,952.84,100.192,1802.623
22/11/2020,23/11/2020,7,2,872.174,892.78,28.2,2658.952,880.267,54.41,51.12,-3.29,-135.1065,880.267,109.472,1709.265
23/11/2020,23/11/2020,8,1,872.652,851.349,35.1,2658.952,765.934,69.87,51.12,-18.75,21.284,765.934,39.864,1654.164
23/11/2020,23/11/2020,8,2,836.373,822.768,35.1,2658.952,735.086,69.95,49.79,-20.16,36.5955,735.086,31.26,1605.883
23/11/2020,23/11/2020,9,1,818.277,804.971,35.1,2658.952,710.517,47.66,51.49,3.83,74.9485,710.517,10.377,1591.685
23/11/2020,23/11/2020,9,2,811.141,796.743,35.1,2658.952,682.434,47.18,50.55,3.37,98.266,682.434,10.377,1582.154
23/11/2020,23/11/2020,10,1,811.141,794.937,35.1,2658.952,671.964,46.37,49.27,2.9,104.1145,671.964,10.377,1572.911
23/11/2020,23/11/2020,10,2,821.608,809.333,35.1,2658.952,661.465,34.61,50.96,16.35,135.497,661.465,9.97,1613.864
