,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/09/2020,10/09/2020,8,1,1086.909,1017.013,19,2524.101,852.523,60.23,58.73,-1.5,44.5005,852.523,54.455,1902.957
10/09/2020,10/09/2020,8,2,1041.704,949.42,19,2524.101,767.537,46.07,49.85,3.78,130.3615,767.537,25.827,1847.451
10/09/2020,10/09/2020,9,1,1000.54,897.119,19,2524.101,738.267,32.02,20.74,-11.28,81.686,738.267,12.42,1664.746
10/09/2020,10/09/2020,9,2,961.447,823.197,19,2524.101,714.598,29.1,27.88,-1.22,71.631,714.598,29.384,1631.226
10/09/2020,10/09/2020,10,1,932.574,795.747,19,2524.101,686.838,27.94,-5.21,-33.15,52.8305,686.838,29.384,1538.105
10/09/2020,10/09/2020,10,2,908.088,775.569,19,2524.101,663.86,19.82,-5.21,-25.03,67.6575,663.86,16.239,1495.513
10/09/2020,10/09/2020,11,1,887.962,745.092,19,2524.101,642.531,19.82,-38.97,-58.79,52.3935,642.531,16.269,1422.387
10/09/2020,10/09/2020,11,2,881.74,697.622,19,2527.601,613.508,19.82,-40.49,-60.31,51.9265,613.508,16.229,1363.327
10/09/2020,10/09/2020,12,1,873.609,690.312,19,2527.601,580.265,19.82,-40.49,-60.31,78.9265,580.265,16.259,1350.901
10/09/2020,10/09/2020,12,2,857.84,679.477,19,2527.601,560.733,19.82,-40.49,-60.31,90.093,560.733,16.109,1333.87
10/09/2020,10/09/2020,13,1,849.726,704.562,19,2527.601,562.505,19.82,-5.15,-24.97,138.8605,562.505,15.645,1434.021
10/09/2020,10/09/2020,13,2,845.909,726.401,19,2527.601,588.714,19.82,-38.97,-58.79,99.9395,588.714,15.695,1408.697
10/09/2020,10/09/2020,14,1,850.68,729.934,19,2527.601,627.807,19.82,-5.21,-25.03,93.905,627.807,14.735,1472.894
10/09/2020,10/09/2020,14,2,859.273,754.547,19,2527.601,655.438,19.82,-5.09,-24.91,97.129,655.438,14.181,1533.496
10/09/2020,10/09/2020,15,1,880.783,812.887,19,2527.601,674.871,19.82,31.95,12.13,126.4565,674.871,22.178,1647.011
10/09/2020,10/09/2020,15,2,916.244,876.281,19,2527.601,691.647,29.1,49.5,20.4,180.9905,691.647,29.384,1804.043
10/09/2020,10/09/2020,16,1,961.447,942.667,19,2524.101,771.733,43.89,29.9,-13.99,169.8365,771.733,20.702,1924.543
10/09/2020,10/09/2020,16,2,1015.536,1017.845,19,2524.101,872.019,50.43,52.51,2.08,130.0405,872.019,42.707,2089.533
10/09/2020,10/09/2020,17,1,1077.66,1105.194,19,2524.101,964.731,61.32,53.46,-7.86,125.7155,964.731,54.296,2289.485
10/09/2020,10/09/2020,17,2,1151.367,1199.994,19,2524.101,1054.086,83.61,95.22,11.61,116.585,1054.086,49.875,2441.092
10/09/2020,10/09/2020,18,1,1225.038,1276.461,19,2524.101,1123.136,96.07,115.43,19.36,137.75,1123.136,34.421,2590.614
10/09/2020,10/09/2020,18,2,1262.537,1316.081,19,2524.101,1143.017,94.88,93.72,-1.16,110.347,1143.017,38.521,2583.77
10/09/2020,10/09/2020,19,1,1253.151,1296.787,19,2524.101,1139.161,97.15,58.63,-38.52,89.933,1139.161,38.821,2535.83
10/09/2020,10/09/2020,19,2,1227.502,1270.414,19,2524.101,1124.503,94.46,58.74,-35.72,62.295,1124.503,55.321,2484.238
10/09/2020,10/09/2020,20,1,1199.448,1237.747,19,2524.101,1089.978,94.7,47.32,-47.38,51.8895,1089.978,58.121,2399.977
10/09/2020,10/09/2020,20,2,1165.575,1200.29,19,2524.101,1038.435,75,36.82,-38.18,26.0115,1038.435,91.675,2312.243
10/09/2020,10/09/2020,21,1,1124.467,1160.979,19,2524.101,1006.538,56.96,41.43,-15.53,48.145,1006.538,67.381,2244.128
10/09/2020,10/09/2020,21,2,1073.281,1108.579,19,2524.101,971.735,54.26,41.13,-13.13,25.5305,971.735,71.825,2138.181
10/09/2020,10/09/2020,22,1,1023.284,1051.079,19,2527.601,861.237,50.43,50.57,0.14,72.526,861.237,83.634,2034.794
10/09/2020,10/09/2020,22,2,975.428,997.86,19,2531.101,808.753,50.43,50.73,0.3,113.3805,808.753,45.661,1935.589
10/09/2020,10/09/2020,23,1,932.574,953.965,19,2538.101,768.449,45.15,50.39,5.24,114.822,768.449,42.446,1851.434
10/09/2020,10/09/2020,23,2,899.458,919.889,19,2545.101,745.804,45.15,49.65,4.5,107.4115,745.804,48.246,1802.923
10/09/2020,11/09/2020,0,1,874.565,897.742,19,2548.601,726.063,30.28,43.84,13.56,110.1665,726.063,44.279,1761.017
10/09/2020,11/09/2020,0,2,854.021,876.66,19,2552.101,705.871,30,43.84,13.84,113.291,705.871,47.079,1732.482
10/09/2020,11/09/2020,1,1,839.233,869.544,19,2555.601,688.557,30,32.69,2.69,121.7835,688.557,47.879,1716.439
10/09/2020,11/09/2020,1,2,830.179,858.217,19,2559.101,679.628,27.94,32.99,5.05,95.9895,679.628,72.353,1695.941
10/09/2020,11/09/2020,2,1,826.369,851.952,19,2559.101,673.045,27.94,32.69,4.75,101.967,673.045,72.353,1694.73
10/09/2020,11/09/2020,2,2,824.94,848.891,19,2559.101,670.397,27.94,34.05,6.11,101.997,670.397,73.053,1690.894
10/09/2020,11/09/2020,3,1,826.369,852.965,19,2559.101,663.855,27.88,34.18,6.3,111.3715,663.855,73.853,1698.159
10/09/2020,11/09/2020,3,2,829.703,853.637,19,2559.101,662.061,27.88,34.05,6.17,111.5765,662.061,75.353,1697.981
10/09/2020,11/09/2020,4,1,837.803,863.342,19,2559.101,682.428,31.59,30.26,-1.33,152.9295,682.428,27.255,1725.225
10/09/2020,11/09/2020,4,2,857.363,883.373,19,2559.101,708.144,31.59,30.26,-1.33,149.2105,708.144,27.539,1769.787
10/09/2020,11/09/2020,5,1,892.751,920.656,19,2555.601,732.421,39.58,31.36,-8.22,165.5635,732.421,42.803,1881.575
10/09/2020,11/09/2020,5,2,943.152,980.604,19,2552.101,766.204,50.43,49.79,-0.64,178.6245,766.204,53.539,1996.735
10/09/2020,11/09/2020,6,1,1008.277,1057.252,19,2541.601,840.508,69.72,40.42,-29.3,199.936,840.508,34.637,2150.162
10/09/2020,11/09/2020,6,2,1076.686,1116.694,19,2534.601,917.993,79.84,40.95,-38.89,128.7885,917.993,83.151,2259.865
10/09/2020,11/09/2020,7,1,1123.979,1153.258,19,2527.601,959.136,90.46,40.39,-50.07,84.4105,959.136,80.387,2247.867
10/09/2020,11/09/2020,7,2,1128.376,1098.404,19,2524.101,932.563,85.58,34.6,-50.98,32.3895,932.563,81.675,2093.255
11/09/2020,11/09/2020,8,1,1139.132,1019.718,19.8,2552.685,899.963,79,30.26,-48.74,21.3955,899.963,45.085,1932.887
11/09/2020,11/09/2020,8,2,1086.422,937.491,19.8,2552.685,824.647,49.37,27.06,-22.31,25.614,824.647,48.481,1797.484
11/09/2020,11/09/2020,9,1,1035.399,865.697,19.8,2552.685,764.581,39.53,0,-39.53,26.402,764.581,30.505,1642.976
11/09/2020,11/09/2020,9,2,988.46,796.57,19.8,2552.685,723.588,31.03,-5,-36.03,-7.7565,723.588,41.137,1513.937
11/09/2020,11/09/2020,10,1,938.823,743.249,19.8,2552.685,685.41,31.03,26.87,-4.16,16.294,685.41,14.054,1431.516
11/09/2020,11/09/2020,10,2,894.667,725.336,19.8,2552.685,655.425,28.59,31.22,2.63,46.5895,655.425,14.403,1432.835
11/09/2020,11/09/2020,11,1,858.318,727.633,19.8,2552.685,637.451,20.47,31.95,11.48,59.627,637.451,29.736,1453.628
11/09/2020,11/09/2020,11,2,833.037,755.511,19.8,2556.185,610.103,20.47,33.61,13.14,125.1945,610.103,29.725,1530.045
11/09/2020,11/09/2020,12,1,814.471,772.044,19.8,2556.185,575.775,19.82,32.99,13.17,145.061,575.775,26.874,1495.42
11/09/2020,11/09/2020,12,2,799.259,756.248,19.8,2556.185,553.047,19.82,32.69,12.87,167.026,553.047,19.639,1479.424
11/09/2020,11/09/2020,13,1,789.288,752.524,19.8,2556.185,552.643,19.82,32.69,12.87,178.565,552.643,16.122,1494.66
11/09/2020,11/09/2020,13,2,790.712,757.675,19.8,2556.185,563.619,19.82,32.13,12.31,159.716,563.619,16.462,1479.594
11/09/2020,11/09/2020,14,1,802.585,745.26,19.8,2556.185,605.669,19.82,31.21,11.39,97.8195,605.669,23.415,1453.807
11/09/2020,11/09/2020,14,2,820.656,745.838,19.8,2556.185,652.717,19.82,20.74,0.92,58.5175,652.717,26.877,1476.223
11/09/2020,11/09/2020,15,1,845.432,761.53,19.8,2653.685,661.604,28.59,26.66,-1.93,84.3665,661.604,29.384,1550.709
11/09/2020,11/09/2020,15,2,877.913,812.545,19.8,2653.685,697.029,29.15,26.87,-2.28,105.3715,697.029,32.098,1668.997
11/09/2020,11/09/2020,16,1,930.651,882.685,19.8,2650.185,768.206,45.32,26.96,-18.36,122.636,768.206,14.096,1809.876
11/09/2020,11/09/2020,16,2,995.223,963.883,19.8,2650.185,867.082,45.15,27.88,-17.27,103.5995,867.082,22.51,1986.383
11/09/2020,11/09/2020,17,1,1065.5,1047.295,19.8,2650.185,954.716,55,43.58,-11.42,115.9525,954.716,9.11,2159.557
11/09/2020,11/09/2020,17,2,1137.665,1129.04,19.8,2650.185,1033.689,65.45,62.12,-3.33,110.1,1033.689,9.11,2305.798
11/09/2020,11/09/2020,18,1,1206.824,1210.411,19.8,2650.185,1099.157,75,68.29,-6.71,124.499,1099.157,9.11,2465.532
11/09/2020,11/09/2020,18,2,1242.786,1258.3,19.8,2650.185,1122.144,79.25,67.67,-11.58,117.836,1122.144,9.11,2498.18
11/09/2020,11/09/2020,19,1,1230.458,1247.389,19.8,2650.185,1116.429,65.49,64.8,-0.69,95.3115,1116.429,9.11,2441.701
11/09/2020,11/09/2020,19,2,1202.89,1223.865,19.8,2650.185,1100.695,60.08,58.07,-2.01,84.6095,1100.695,11.789,2394.187
11/09/2020,11/09/2020,20,1,1176.856,1205.337,19.8,2650.185,1079.401,53.43,70.47,17.04,91.5235,1079.401,11.389,2364.627
11/09/2020,11/09/2020,20,2,1147.451,1181.803,19.8,2650.185,1042.127,55,42.49,-12.51,101.8145,1042.127,11.989,2311.861
11/09/2020,11/09/2020,21,1,1112.26,1155.485,19.8,2650.185,1007.134,41.33,28.79,-12.54,87.626,1007.134,32.356,2254.232
11/09/2020,11/09/2020,21,2,1072.308,1116.678,19.8,2650.185,971.334,41.33,28.79,-12.54,99.476,971.334,15.826,2173.272
11/09/2020,11/09/2020,22,1,1029.582,1064.151,19.8,2653.685,876.936,41.33,30.62,-10.71,126.1195,876.936,29.329,2064.769
11/09/2020,11/09/2020,22,2,985.08,1015.675,19.8,2657.185,840.86,41.01,28.79,-12.22,75.727,840.86,69,1971.174
11/09/2020,11/09/2020,23,1,945.076,968.825,19.8,2664.185,800.749,30.62,28.96,-1.66,63.729,800.749,80.611,1890.178
11/09/2020,11/09/2020,23,2,911.925,934.003,19.8,2671.185,770.508,30.28,30.26,-0.02,68.075,770.508,82.879,1842.924
11/09/2020,12/09/2020,0,1,884.133,911.695,19.8,2674.685,750.502,28.14,32.69,4.55,60.088,750.502,83.979,1789.138
11/09/2020,12/09/2020,0,2,859.75,887.457,19.8,2678.185,720.96,27.02,31.21,4.19,48.8095,720.96,102.939,1745.417
11/09/2020,12/09/2020,1,1,842.094,871.972,19.8,2681.685,717.251,27.02,20.74,-6.28,42.566,717.251,101.623,1722.88
11/09/2020,12/09/2020,1,2,830.655,858.034,19.8,2685.185,719.759,26.98,-5.09,-32.07,26.342,719.759,102.879,1697.96
11/09/2020,12/09/2020,2,1,822.56,852.368,19.8,2685.185,704.457,26.92,20.74,-6.18,32.5055,704.457,106.679,1687.283
11/09/2020,12/09/2020,2,2,818.752,846.992,19.8,2685.185,689.662,18.12,27.02,8.9,40.4745,689.662,99.61,1659.493
11/09/2020,12/09/2020,3,1,813.519,843.611,19.8,2685.185,675.951,18.12,27.06,8.94,57.5275,675.951,99.569,1666.095
11/09/2020,12/09/2020,3,2,812.092,839.326,19.8,2685.185,672.568,18.12,27.02,8.9,64.342,672.568,99.258,1672.336
11/09/2020,12/09/2020,4,1,814.946,845.152,19.8,2685.185,686.392,18.12,27.02,8.9,55.804,686.392,100.174,1684.74
11/09/2020,12/09/2020,4,2,825.416,851.943,19.8,2685.185,702.009,18.12,27.06,8.94,49.961,702.009,100.119,1704.178
11/09/2020,12/09/2020,5,1,841.14,870.836,19.8,2681.685,727.801,20,27.06,7.06,31.783,727.801,116.679,1752.526
11/09/2020,12/09/2020,5,2,863.572,895.535,19.8,2678.185,752.918,28.59,27.27,-1.32,71.7505,752.918,76.679,1802.695
11/09/2020,12/09/2020,6,1,891.314,924.651,19.8,2667.685,765.957,45.15,30.26,-14.89,92.5575,765.957,72.739,1862.507
11/09/2020,12/09/2020,6,2,915.764,946.491,19.8,2660.685,769.761,55.98,31.36,-24.62,107.198,769.761,63.598,1881.114
11/09/2020,12/09/2020,7,1,934.496,940.193,19.8,2653.685,773.043,57.53,30.62,-26.91,76.603,773.043,63.762,1826.816
11/09/2020,12/09/2020,7,2,939.304,898.045,19.8,2650.185,756.956,57.45,30.62,-26.83,45.4585,756.956,64.921,1734.671
12/09/2020,12/09/2020,8,1,915.284,855.514,20.2,2650.185,740.938,45.15,30.26,-14.89,45.8335,740.938,31.869,1637.281
12/09/2020,12/09/2020,8,2,895.146,788.932,20.2,2650.185,690.217,29.1,-5.09,-34.19,18.446,690.217,44.179,1505.684
12/09/2020,12/09/2020,9,1,866.438,724.586,20.2,2650.185,648.116,23.2,-38.88,-62.08,-39.5505,648.116,80.862,1378.855
12/09/2020,12/09/2020,9,2,815.898,660.139,20.2,2650.185,616.734,19.49,-38.88,-58.37,-47.886,616.734,59.148,1255.992
12/09/2020,12/09/2020,10,1,757.06,612.147,20.2,2650.185,580.252,8.8,-38.97,-47.77,-100.076,580.252,99.202,1158.756
12/09/2020,12/09/2020,10,2,703.709,570.004,20.2,2650.185,541.65,-8.8,-59.06,-50.26,-52.645,541.65,56.217,1090.444
12/09/2020,12/09/2020,11,1,652.02,548.893,20.2,2650.185,511.229,-8.8,-59.06,-50.26,-14.4225,511.229,37.064,1067.741
12/09/2020,12/09/2020,11,2,609.442,533.561,20.2,2653.685,469.73,-24.99,-75,-50.01,23.9905,469.73,30.55,1048.541
12/09/2020,12/09/2020,12,1,579.596,523.441,20.2,2653.685,428.73,-30.5,-75,-44.5,58.7995,428.73,29.034,1033.127
12/09/2020,12/09/2020,12,2,575.871,526.005,20.2,2653.685,409.01,-30.5,-1000,-969.5,75.71,409.01,30.287,1030.014
12/09/2020,12/09/2020,13,1,587.05,525.821,20.2,2653.685,408.406,-30.5,-202.41,-171.91,83.0325,408.406,27.368,1037.613
12/09/2020,12/09/2020,13,2,606.174,529.825,20.2,2653.685,408.006,-30.5,-1000,-969.5,93.16,408.006,25.27,1052.872
12/09/2020,12/09/2020,14,1,637.029,547.658,20.2,2653.685,422.719,-30.5,-1000,-969.5,111.113,422.719,25.053,1117.77
12/09/2020,12/09/2020,14,2,676.894,592.943,20.2,2653.685,472.846,-30.5,20.74,51.24,106.652,472.846,24.513,1208.022
12/09/2020,12/09/2020,15,1,718.791,637.848,20.2,2653.685,523.298,-8.8,26.96,35.76,96.372,523.298,33.076,1305.492
12/09/2020,12/09/2020,15,2,757.06,700.207,20.2,2653.685,575.902,-8.8,26.37,35.17,129.1675,575.902,25.911,1461.961
12/09/2020,12/09/2020,16,1,813.519,783.112,20.2,2650.185,608.163,26.72,-10.08,-36.8,118.5795,608.163,77.297,1608.079
12/09/2020,12/09/2020,16,2,886.526,862.667,20.2,2650.185,689.991,37.72,28.96,-8.76,166.67,689.991,40.378,1794.078
12/09/2020,12/09/2020,17,1,966.748,959.542,20.2,2650.185,788.513,47.32,40.89,-6.43,167.1515,788.513,29.373,1970.075
12/09/2020,12/09/2020,17,2,1047.528,1058.65,20.2,2650.185,872.999,48.56,53.07,4.51,141.606,872.999,65.245,2159.7
12/09/2020,12/09/2020,18,1,1125.444,1133.581,20.2,2581.405,929.322,67.19,57.55,-9.64,194.937,929.322,25.173,2298.864
12/09/2020,12/09/2020,18,2,1165.085,1176.926,20.2,2581.405,944.072,74.01,58.2,-15.81,187.8095,944.072,26.173,2316.109
12/09/2020,12/09/2020,19,1,1156.754,1168.483,20.2,2581.405,930.892,65.29,60.11,-5.18,185.401,930.892,20.773,2274.132
12/09/2020,12/09/2020,19,2,1135.709,1141.42,20.2,2581.405,923.987,65.52,60.13,-5.39,165.4105,923.987,22.473,2223.741
12/09/2020,12/09/2020,20,1,1112.26,1115.181,20.2,2581.405,917.795,70,62.3,-7.7,151.744,917.795,18.973,2177.024
12/09/2020,12/09/2020,20,2,1089.344,1091.643,20.2,2581.405,896.654,60,62.27,2.27,153.2025,896.654,20.373,2140.459
12/09/2020,12/09/2020,21,1,1066.473,1075.611,20.2,2581.405,884.771,40,47.32,7.32,147.391,884.771,18.664,2101.652
12/09/2020,12/09/2020,21,2,1037.339,1046.583,20.2,2581.405,867.424,40.31,43.84,3.53,127.573,867.424,22.829,2035.652
12/09/2020,12/09/2020,22,1,1001.023,1009.209,20.2,2584.905,839.695,41.33,121.61,80.28,69.9815,839.695,75.648,1970.649
12/09/2020,12/09/2020,22,2,961.929,971.81,20.2,2588.405,812.298,41.04,31.36,-9.68,47.9235,812.298,82.639,1885.721
12/09/2020,12/09/2020,23,1,926.327,931.39,20.2,2595.405,779.497,31.03,28.09,-2.94,54.919,779.497,70.939,1810.71
12/09/2020,12/09/2020,23,2,895.625,905.227,20.2,2602.405,750.052,30.28,27.02,-3.26,76.719,750.052,65.379,1784.3
12/09/2020,13/09/2020,0,1,867.872,884.296,20.2,2605.905,735.622,29.1,27,-2.1,67.147,735.622,64.979,1735.496
12/09/2020,13/09/2020,0,2,843.524,867.363,20.2,2609.405,725.116,28.14,27.75,-0.39,53.9375,725.116,71.679,1701.465
12/09/2020,13/09/2020,1,1,825.893,853.282,20.2,2612.905,701.302,27.38,26.94,-0.44,60.3035,701.302,78.129,1679.469
12/09/2020,13/09/2020,1,2,814.946,844.23,20.2,2616.405,680.239,27.38,26.94,-0.44,74.2895,680.239,80.619,1670.295
12/09/2020,13/09/2020,2,1,808.764,840.244,20.2,2616.405,677.569,27.38,26.94,-0.44,73.122,677.569,78.509,1658.4
12/09/2020,13/09/2020,2,2,806.387,835.877,20.2,2616.405,675.245,23.2,31.21,8.01,54.3965,675.245,99.538,1658.359
12/09/2020,13/09/2020,3,1,803.06,835.974,20.2,2616.405,652.044,18.12,31.21,13.09,77.174,652.044,99.06,1656.556
12/09/2020,13/09/2020,3,2,801.159,830.266,20.2,2616.405,639.081,18.12,31.21,13.09,81.978,639.081,99.055,1640.228
12/09/2020,13/09/2020,4,1,803.535,832.227,20.2,2616.405,661.342,23.2,31.22,8.02,68.597,661.342,99.588,1659.054
12/09/2020,13/09/2020,4,2,810.19,831.163,20.2,2616.405,683.871,27.11,30.26,3.15,64.2795,683.871,82.079,1660.459
12/09/2020,13/09/2020,5,1,818.752,849.518,20.2,2612.905,698.073,30.28,28.29,-1.99,110.7695,698.073,40.661,1699.007
12/09/2020,13/09/2020,5,2,828.274,860.487,20.2,2609.405,707.516,30,30.26,0.26,108.9595,707.516,44.661,1722.273
12/09/2020,13/09/2020,6,1,836.85,879.356,20.2,2598.905,708.287,30.62,35.38,4.76,137.236,708.287,38.794,1768.634
12/09/2020,13/09/2020,6,2,842.094,892.424,20.2,2591.905,712.056,59.83,30.26,-29.57,158.7885,712.056,15.612,1772.913
12/09/2020,13/09/2020,7,1,840.186,874.087,20.2,2584.905,705.784,55.34,27.75,-27.59,121.8475,705.784,17.637,1690.537
12/09/2020,13/09/2020,7,2,827.321,822.552,20.2,2581.405,647.41,29.15,27,-2.15,98.4705,647.41,43.798,1579.357
13/09/2020,13/09/2020,8,1,868.828,772.728,24.1,2581.405,642.365,28.14,31.95,3.81,55.8485,642.365,41.325,1479.077
13/09/2020,13/09/2020,8,2,849.248,716.759,24.1,2581.405,619.498,8.88,-10.08,-18.96,34.8945,619.498,28.334,1365.453
13/09/2020,13/09/2020,9,1,822.084,663.417,24.1,2581.405,555.421,8.88,27.02,18.14,45.9595,555.421,29.25,1261.261
13/09/2020,13/09/2020,9,2,789.762,613.321,24.1,2581.405,500.781,-32.5,-38.88,-6.38,60.5015,500.781,20.889,1164.343
13/09/2020,13/09/2020,10,1,749.017,572.369,24.1,2581.405,470.329,-28.01,20.74,48.75,49.5175,470.329,30.66,1101.013
13/09/2020,13/09/2020,10,2,709.362,541.438,24.1,2581.405,444.783,-28.01,-38.88,-10.87,42.475,444.783,30.66,1035.836
13/09/2020,13/09/2020,11,1,673.136,518.172,24.1,2581.405,402.409,-10,-38.88,-28.88,60.8435,402.409,40.617,1007.739
13/09/2020,13/09/2020,11,2,645.459,509.059,24.1,2584.905,385.013,-10,0.01,10.01,79.381,385.013,40.995,1010.778
13/09/2020,13/09/2020,12,1,622.058,504.771,24.1,2584.905,384.002,-10,0.01,10.01,72.841,384.002,40.91,995.506
13/09/2020,13/09/2020,12,2,608.975,506.972,24.1,2584.905,384.402,-10,-38.88,-28.88,73.6115,384.402,40.833,997.693
13/09/2020,13/09/2020,13,1,611.31,513.076,24.1,2584.905,401.898,-27.47,20.74,48.21,75.56,401.898,30.66,1016.236
13/09/2020,13/09/2020,13,2,619.72,525.485,24.1,2584.905,400.998,-27.47,0.01,27.48,91.01,400.998,30.66,1045.336
13/09/2020,13/09/2020,14,1,640.306,546.966,24.1,2584.905,423.808,-27.47,-5.09,22.38,99.575,423.808,30.66,1108.086
13/09/2020,13/09/2020,14,2,676.425,580.154,24.1,2584.905,468.793,-32.5,20.74,53.24,102.832,468.793,25.327,1193.904
13/09/2020,13/09/2020,15,1,713.133,633.69,24.1,2584.905,520.418,-27.47,31.95,59.42,103.6765,520.418,30.66,1309.509
13/09/2020,13/09/2020,15,2,753.747,692.953,24.1,2584.905,548.333,-10,32.69,42.69,118.757,548.333,48.821,1431.822
13/09/2020,13/09/2020,16,1,811.617,764.546,24.1,2581.405,594.963,27.38,33.43,6.05,121.961,594.963,77.297,1588.442
13/09/2020,13/09/2020,16,2,883.176,859.905,24.1,2581.405,670.952,30.28,43.58,13.3,180.0475,670.952,38.748,1779.495
13/09/2020,13/09/2020,17,1,959.52,958.448,24.1,2581.405,764.4,50.53,94.9,44.37,188.2705,764.4,33.916,1973.173
13/09/2020,13/09/2020,17,2,1033.46,1054.385,24.1,2581.405,852.701,52.52,102.65,50.13,180.3335,852.701,45.88,2157.829
13/09/2020,13/09/2020,18,1,1102.016,1129.099,24.1,2581.405,913.566,72.95,118.63,45.68,203.839,913.566,27.259,2289.328
13/09/2020,13/09/2020,18,2,1138.154,1171.855,24.1,2581.405,930.449,74.1,121.82,47.72,195.0435,930.449,27.469,2305.923
13/09/2020,13/09/2020,19,1,1125.933,1157.395,24.1,2581.405,927.502,74.11,98.86,24.75,175.387,927.502,25.855,2257.488
13/09/2020,13/09/2020,19,2,1098.115,1124.722,24.1,2581.405,924.732,65.45,71.41,5.96,155.1415,924.732,17.38,2194.507
13/09/2020,13/09/2020,20,1,1074.254,1092.43,24.1,2581.405,904.151,55.34,40.46,-14.88,145.483,904.151,20.48,2140.228
13/09/2020,13/09/2020,20,2,1044.616,1064.982,24.1,2581.405,867.914,50,43.84,-6.16,147.4365,867.914,24.08,2078.861
13/09/2020,13/09/2020,21,1,1010.696,1036.68,24.1,2581.405,846.256,31.36,31.77,0.41,144.927,846.256,22.581,2027.528
13/09/2020,13/09/2020,21,2,971.569,995.378,24.1,2581.405,818.083,40,31.21,-8.79,125.4705,818.083,27.829,1942.765
13/09/2020,13/09/2020,22,1,931.612,946.092,24.1,2584.905,772.672,31.03,31.21,0.18,106.202,772.672,39.379,1836.506
13/09/2020,13/09/2020,22,2,895.146,901.202,24.1,2588.405,754.931,31.59,31.54,-0.05,79.532,754.931,47.081,1763.088
13/09/2020,13/09/2020,23,1,865.005,867.791,24.1,2595.405,728.159,31.59,27.02,-4.57,78.056,728.159,49.081,1710.592
13/09/2020,13/09/2020,23,2,842.094,855.448,24.1,2602.405,719.596,31.59,26.94,-4.65,78.8515,719.596,49.881,1696.657
13/09/2020,14/09/2020,0,1,822.084,842.769,24.1,2605.905,714.591,18.12,26.94,8.82,42.0465,714.591,75.555,1664.385
13/09/2020,14/09/2020,0,2,804.961,824.723,24.1,2609.405,701.184,18.12,-10.08,-28.2,56.779,701.184,58.084,1632.094
13/09/2020,14/09/2020,1,1,793.085,815.447,24.1,2612.905,686.581,18.12,26.98,8.86,64.045,686.581,57.346,1615.944
13/09/2020,14/09/2020,1,2,787.389,810.209,24.1,2616.405,671.194,-38,26.94,64.94,93.365,671.194,40.833,1610.784
13/09/2020,14/09/2020,2,1,783.119,808.926,24.1,2616.405,663.108,-38,-10.08,27.92,95.5845,663.108,40.814,1599.013
13/09/2020,14/09/2020,2,2,782.645,809.051,24.1,2616.405,668.404,-38,26.98,64.98,102.274,668.404,40.939,1623.234
13/09/2020,14/09/2020,3,1,783.594,817.237,24.1,2616.405,668.739,-38,26.98,64.98,100.843,668.739,40.601,1620.366
13/09/2020,14/09/2020,3,2,786.44,820.751,24.1,2616.405,667.828,-38,26.98,64.98,107.8405,667.828,40.558,1632.453
13/09/2020,14/09/2020,4,1,794.51,832.419,24.1,2616.405,685.186,-38,27.02,65.02,109.9865,685.186,41.006,1672.357
13/09/2020,14/09/2020,4,2,814.471,850.376,24.1,2616.405,705.596,18.12,-10.08,-28.2,94.412,705.596,58.763,1717.542
13/09/2020,14/09/2020,5,1,846.386,890.152,24.1,2612.905,731.108,31.59,31.54,-0.05,113.4375,731.108,56.98,1803.051
13/09/2020,14/09/2020,5,2,889.878,937.408,24.1,2609.405,768.455,31.59,43.84,12.25,140.7875,768.455,50.78,1920.045
13/09/2020,14/09/2020,6,1,945.076,997.505,24.1,2587.575,789.214,31.63,45.2,13.57,163.217,789.214,45.483,1995.828
13/09/2020,14/09/2020,6,2,995.223,1039.66,24.1,2580.575,824.252,55.34,111.5,56.16,190.7505,824.252,29.159,2088.323
13/09/2020,14/09/2020,7,1,1018.925,1067.438,24.1,2573.575,832.605,65.45,109.1,43.65,197.858,832.605,26.753,2114.432
13/09/2020,14/09/2020,7,2,1004.892,1031.691,24.1,2570.075,784.053,51.56,33.11,-18.45,160.626,784.053,44.255,1977.868
14/09/2020,14/09/2020,8,1,1018.925,1007.961,26.9,2570.075,781.825,65.45,31.03,-34.42,137.736,781.825,38.814,1916.75
14/09/2020,14/09/2020,8,2,967.712,927.043,26.9,2638.855,714.596,37.72,30.26,-7.46,139.5,714.596,29.23,1766.652
14/09/2020,14/09/2020,9,1,921.044,867.838,26.9,2638.855,666.099,28.59,28.38,-0.21,149.688,666.099,29.384,1690.342
14/09/2020,14/09/2020,9,2,880.783,813.752,26.9,2638.855,648.161,19.82,-38.97,-58.79,91.2185,648.161,21.984,1522.727
14/09/2020,14/09/2020,10,1,841.14,737.407,26.9,2638.855,624.333,18.19,-5,-23.19,65.433,624.333,14.964,1409.46
14/09/2020,14/09/2020,10,2,817.325,703.969,26.9,2638.855,601.71,0.23,-10.08,-10.31,69.317,601.71,14.383,1370.82
14/09/2020,14/09/2020,11,1,809.239,686.642,26.9,2638.855,582.585,0.23,-5.06,-5.29,85.0185,582.585,14.408,1364.023
