,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/09/2020,17/09/2020,8,1,923.445,1014.419,20.4,2641.806,855.826,48.19,27.75,-20.44,105.8355,855.826,25.626,1974.575
17/09/2020,17/09/2020,8,2,865.961,953.258,20.4,2641.806,781.723,35.38,39.62,4.24,105.6075,781.723,45.051,1864.763
17/09/2020,17/09/2020,9,1,799.259,889.62,20.4,2641.806,719.955,18.23,-5.12,-23.35,61.883,719.955,62.629,1688.934
17/09/2020,17/09/2020,9,2,743.344,806.241,20.4,2641.806,676.063,18.23,-5.12,-23.35,23.036,676.063,63.095,1524.388
17/09/2020,17/09/2020,10,1,701.354,747.969,20.4,2641.806,643.194,18.23,20.74,2.51,19.109,643.194,53.089,1430.784
17/09/2020,17/09/2020,10,2,664.685,710.294,20.4,2641.806,610.319,18.15,26.37,8.22,52.8645,610.319,27.596,1381.559
17/09/2020,17/09/2020,11,1,643.585,674.892,20.4,2641.806,603.507,-14.5,-75,-60.5,42.734,603.507,9.453,1311.388
17/09/2020,17/09/2020,11,2,640.775,655.096,20.4,2645.306,577.669,-24.99,-59.06,-34.07,45.4255,577.669,12.01,1270.209
17/09/2020,17/09/2020,12,1,650.145,642.348,20.4,2645.306,536.918,-24.99,26.37,51.36,74.4285,536.918,12.01,1246.713
17/09/2020,17/09/2020,12,2,646.864,632.723,20.4,2645.306,536.818,-24.99,-202.41,-177.42,71.9335,536.818,12.01,1241.523
17/09/2020,17/09/2020,13,1,637.965,636.033,20.4,2645.306,535.914,-24.99,20.74,45.73,81.0775,535.914,12.515,1259.013
17/09/2020,17/09/2020,13,2,646.864,647.564,20.4,2645.306,535.814,-24.99,26.37,51.36,104.3775,535.814,12.515,1305.413
17/09/2020,17/09/2020,14,1,679.244,688.245,20.4,2645.306,555.194,-14.5,-59.06,-44.56,119.4965,555.194,18.059,1385.499
17/09/2020,17/09/2020,14,2,705.593,739.413,20.4,2645.306,600.381,18.15,20.74,2.59,134.9815,600.381,19.37,1509.465
17/09/2020,17/09/2020,15,1,737.673,768.902,20.4,2645.306,606.227,20,31.21,11.21,140.403,606.227,42.363,1577.986
17/09/2020,17/09/2020,15,2,798.784,815.815,20.4,2645.306,642.125,28.19,27,-1.19,152.5525,642.125,29.384,1648.123
17/09/2020,17/09/2020,16,1,872.174,890.911,20.4,2641.806,714.572,28.64,48.47,19.83,180.102,714.572,29.385,1848.118
17/09/2020,17/09/2020,16,2,959.038,996.022,20.4,2641.806,786.663,45.15,78.14,32.99,232.5045,786.663,19.739,2077.813
17/09/2020,17/09/2020,17,1,1039.764,1074.719,20.4,2641.806,861.119,58.33,106.16,47.83,165.169,861.119,52.618,2157.812
17/09/2020,17/09/2020,17,2,1109.332,1141.175,20.4,2641.806,935.974,72.06,93.63,21.57,170.379,935.974,61.018,2334.742
17/09/2020,17/09/2020,18,1,1178.328,1213.829,20.4,2641.806,990.51,80.91,100.5,19.59,202.9185,990.51,26.318,2439.493
17/09/2020,17/09/2020,18,2,1214.205,1252.524,20.4,2641.806,1022.167,78.62,83.45,4.83,195.334,1022.167,19.739,2474.48
17/09/2020,17/09/2020,19,1,1205.84,1232.475,20.4,2641.806,1029.538,78.42,81.07,2.65,165.58,1029.538,19.739,2429.714
17/09/2020,17/09/2020,19,2,1178.818,1212.871,20.4,2641.806,1018.584,78.04,80.89,2.85,138.152,1018.584,29.418,2372.308
17/09/2020,17/09/2020,20,1,1150.388,1177.021,20.4,2641.806,995.689,77.13,47.32,-29.81,116.684,995.689,37.218,2299.182
17/09/2020,17/09/2020,20,2,1118.118,1143.565,20.4,2641.806,954.47,72.59,41.9,-30.69,123.0135,954.47,48.118,2251.203
17/09/2020,17/09/2020,21,1,1078.146,1110.523,20.4,2641.806,929.823,40.33,47.32,6.99,45.3805,929.823,113.709,2177.825
17/09/2020,17/09/2020,21,2,1031.036,1066.305,20.4,2641.806,911.268,40,40.2,0.2,8.7355,911.268,112.801,2065.609
17/09/2020,17/09/2020,22,1,986.528,1014.29,20.4,2645.306,818.947,28.14,49.12,20.98,39.653,818.947,126.479,1970.158
17/09/2020,17/09/2020,22,2,944.114,967.928,20.4,2648.806,768.513,19.7,33.61,13.91,39.7295,768.513,133.65,1883.785
17/09/2020,17/09/2020,23,1,905.69,932.11,20.4,2655.806,728.721,19.7,20.74,1.04,49.577,728.721,133.352,1823.3
17/09/2020,17/09/2020,23,2,876.956,900.502,20.4,2662.806,720.899,18.23,27.02,8.79,63.072,720.899,98.856,1765.654
17/09/2020,18/09/2020,0,1,853.544,880.238,20.4,2666.306,703.189,18.19,27.02,8.83,75.7315,703.189,87.827,1733.495
17/09/2020,18/09/2020,0,2,834.467,863.404,20.4,2669.806,682.201,18.19,26.98,8.79,80.828,682.201,87.414,1700.886
17/09/2020,18/09/2020,1,1,821.132,849.646,20.4,2673.306,678.311,18.19,26.98,8.79,80.007,678.311,86.158,1688.952
17/09/2020,18/09/2020,1,2,813.995,841.07,20.4,2676.806,672.393,18.19,20.74,2.55,72.89,672.393,84.96,1660.486
17/09/2020,18/09/2020,2,1,811.141,835.123,20.4,2676.806,663.637,18.19,26.94,8.75,83.2655,663.637,84.765,1663.335
17/09/2020,18/09/2020,2,2,809.715,829.053,20.4,2676.806,663.352,18.19,26.94,8.75,73.271,663.352,84.429,1642.104
17/09/2020,18/09/2020,3,1,811.617,830.92,20.4,2676.806,666.805,18.19,26.96,8.77,76.844,666.805,84.6,1656.498
17/09/2020,18/09/2020,3,2,814.946,832.15,20.4,2676.806,669.845,18.19,27.02,8.83,74.58,669.845,84.668,1658.186
17/09/2020,18/09/2020,4,1,823.036,843.224,20.4,2676.806,675.312,18.19,27.04,8.85,91.76,675.312,85.384,1704.912
17/09/2020,18/09/2020,4,2,842.094,864.33,20.4,2676.806,694.055,18.19,27.06,8.87,94.9785,694.055,85.756,1749.579
17/09/2020,18/09/2020,5,1,876.478,906.973,20.4,2673.306,723.774,18.23,30.26,12.03,72.4695,723.774,120.942,1834.371
17/09/2020,18/09/2020,5,2,923.445,958.818,20.4,2669.806,757.095,18.23,33.43,15.2,84.508,757.095,133.743,1950.692
17/09/2020,18/09/2020,6,1,981.218,1024.362,20.4,2659.306,821.908,35.38,48.87,13.49,81.3155,821.908,138.711,2083.869
17/09/2020,18/09/2020,6,2,1040.249,1080.611,20.4,2652.306,888.64,75.34,43.63,-31.71,140.618,888.64,53.109,2164.734
17/09/2020,18/09/2020,7,1,1066.959,1095.77,20.4,2645.306,900.418,79.84,43.84,-36,81.877,900.418,73.714,2112.018
17/09/2020,18/09/2020,7,2,1043.645,1035.884,20.4,2641.806,844.679,75.05,40.18,-34.87,93.512,844.679,54.518,1985.418
18/09/2020,18/09/2020,8,1,986.046,967.501,22.7,2670.39,864.376,68.17,28.96,-39.21,19.7205,864.376,27.299,1822.791
18/09/2020,18/09/2020,8,2,894.188,886.206,22.7,2670.39,784.332,29.1,-5.09,-34.19,-0.347,784.332,57.88,1683.73
18/09/2020,18/09/2020,9,1,825.893,821.56,22.7,2670.39,727.596,27.11,-5.18,-32.29,8.6185,727.596,41.975,1556.379
18/09/2020,18/09/2020,9,2,769.845,756.117,22.7,2670.39,681.132,26.72,-5.06,-31.78,-14.611,681.132,56.298,1445.638
18/09/2020,18/09/2020,10,1,712.19,704.332,22.7,2670.39,639.494,27.38,20.74,-6.64,-1.7785,639.494,39.229,1353.889
18/09/2020,18/09/2020,10,2,666.093,666.691,22.7,2670.39,609.81,21.01,20.74,-0.27,3.3005,609.81,29.775,1285.771
18/09/2020,18/09/2020,11,1,636.092,647.118,22.7,2670.39,593.608,18.15,20.74,2.59,2.256,593.608,34.101,1259.93
18/09/2020,18/09/2020,11,2,613.178,631.561,22.7,2673.89,560.198,21.01,-5.09,-26.1,19.7905,560.198,36.52,1233.017
18/09/2020,18/09/2020,12,1,602.906,625.404,22.7,2673.89,547.503,21.01,-5.09,-26.1,31.809,547.503,36.52,1231.664
18/09/2020,18/09/2020,12,2,600.573,625.994,22.7,2673.89,547.403,28.09,-5.06,-33.15,39.7735,547.403,36.513,1247.379
18/09/2020,18/09/2020,13,1,600.573,632.4,22.7,2673.89,546.499,28.09,-5.21,-33.3,40.368,546.499,36.997,1247.728
18/09/2020,18/09/2020,13,2,617.384,644.142,22.7,2673.89,546.399,28.09,26.37,-1.72,58.918,546.399,36.973,1284.58
18/09/2020,18/09/2020,14,1,647.802,665.254,22.7,2673.89,570.612,28.09,27.59,-0.5,55.2095,570.612,36.605,1324.853
18/09/2020,18/09/2020,14,2,690.529,692.161,22.7,2673.89,597.623,28.09,-5.12,-33.21,65.4,597.623,37.108,1400.262
18/09/2020,18/09/2020,15,1,738.618,731.081,22.7,2673.89,604.693,28.09,31.95,3.86,104.604,604.693,29.387,1477.368
18/09/2020,18/09/2020,15,2,796.409,788.761,22.7,2673.89,630.349,28.14,48.99,20.85,149.4775,630.349,29.384,1618.421
18/09/2020,18/09/2020,16,1,873.13,854.071,22.7,2670.39,708.316,35.38,28.22,-7.16,103.73,708.316,57.377,1738.846
18/09/2020,18/09/2020,16,2,949.889,927.45,22.7,2670.39,777.657,63.54,43.58,-19.96,153.062,777.657,19.724,1900.886
18/09/2020,18/09/2020,17,1,1013.6,1005.768,22.7,2670.39,853.15,67.44,46.97,-20.47,146.693,853.15,33.124,2065.934
18/09/2020,18/09/2020,17,2,1078.633,1076.834,22.7,2670.39,933.257,80.29,63.58,-16.71,133.9265,933.257,19.724,2173.815
18/09/2020,18/09/2020,18,1,1140.6,1132.936,22.7,2684.681,987.256,87.64,63.58,-24.06,112.011,987.256,44.703,2287.94
18/09/2020,18/09/2020,18,2,1175.874,1175.458,22.7,2684.681,1017.579,88.14,77.47,-10.67,98.1775,1017.579,46.703,2324.919
18/09/2020,18/09/2020,19,1,1167.046,1165.373,22.7,2684.681,1024.885,88.83,63.58,-25.25,61.29,1024.885,49.003,2270.356
18/09/2020,18/09/2020,19,2,1139.132,1140.44,22.7,2684.681,1017.504,88.59,53.41,-35.18,38.7675,1017.504,59.303,2231.149
18/09/2020,18/09/2020,20,1,1114.212,1116.915,22.7,2684.681,1004.094,87.68,61.9,-25.78,18.48,1004.094,62.219,2169.586
18/09/2020,18/09/2020,20,2,1086.909,1093.998,22.7,2684.681,971.318,85.73,54.68,-31.05,56.345,971.318,36.316,2127.958
18/09/2020,18/09/2020,21,1,1054.325,1066.835,22.7,2684.681,947.82,88.14,110.56,22.42,62.255,947.82,29.89,2079.93
18/09/2020,18/09/2020,21,2,1019.893,1049.497,22.7,2684.681,924.122,74.93,47.32,-27.61,81.569,924.122,14.067,2039.516
18/09/2020,18/09/2020,22,1,983.149,1011.298,22.7,2688.181,838.701,79.84,102.61,22.77,99.425,838.701,43.529,1963.31
18/09/2020,18/09/2020,22,2,945.076,970.621,22.7,2691.681,802.614,73.77,53.19,-20.58,130.4235,802.614,11.915,1889.905
18/09/2020,18/09/2020,23,1,910.007,936.75,22.7,2698.681,759.759,55.34,98.03,42.69,137.765,759.759,11.915,1818.878
18/09/2020,18/09/2020,23,2,879.348,899.868,22.7,2705.681,742.523,63.48,59.77,-3.71,114.554,742.523,17.494,1749.142
18/09/2020,19/09/2020,0,1,855.453,869.318,22.7,2709.181,730.093,63.18,52.35,-10.83,94.31,730.093,29.298,1707.402
18/09/2020,19/09/2020,0,2,833.99,853.52,22.7,2712.681,703.027,59.2,59.62,0.42,99.675,703.027,36.28,1677.964
18/09/2020,19/09/2020,1,1,816.373,848.268,22.7,2716.181,668.058,36.34,52.51,16.17,91.051,668.058,73.9,1666.018
18/09/2020,19/09/2020,1,2,805.436,830.341,22.7,2719.681,652.838,29.1,49.22,20.12,120.048,652.838,48.553,1642.878
18/09/2020,19/09/2020,2,1,798.309,820.257,22.7,2719.681,661.293,29.1,35.38,6.28,88.639,661.293,56.253,1612.37
18/09/2020,19/09/2020,2,2,794.984,812.287,22.7,2719.681,668.177,28.59,35.38,6.79,71.1955,668.177,67.953,1614.651
18/09/2020,19/09/2020,3,1,791.186,817.77,22.7,2719.681,669.093,26.92,33.61,6.69,78.088,669.093,58.079,1610.52
18/09/2020,19/09/2020,3,2,787.864,818.492,22.7,2719.681,669.817,26.45,33.43,6.98,57.513,669.817,77.379,1609.418
18/09/2020,19/09/2020,4,1,787.864,822.974,22.7,2719.681,672.105,23.2,32.99,9.79,48.72,672.105,94.979,1631.608
18/09/2020,19/09/2020,4,2,794.984,828.665,22.7,2719.681,683.247,23.2,33.24,10.04,48.326,683.247,101.579,1666.304
18/09/2020,19/09/2020,5,1,802.11,851.389,22.7,2716.181,698.702,23.2,33.43,10.23,41.7895,698.702,105.579,1692.141
18/09/2020,19/09/2020,5,2,811.141,862.132,22.7,2712.681,709.139,26.92,33.24,6.32,41.437,709.139,108.379,1717.91
18/09/2020,19/09/2020,6,1,816.373,882.512,22.7,2702.181,737.753,27.94,26.87,-1.07,25.499,737.753,112.679,1751.862
18/09/2020,19/09/2020,6,2,811.617,902.984,22.7,2695.181,755.924,45.32,27,-18.32,104.899,755.924,44.994,1811.634
18/09/2020,19/09/2020,7,1,800.684,930.951,22.7,2688.181,728.27,45.32,28.79,-16.53,151.8025,728.27,43.702,1847.549
18/09/2020,19/09/2020,7,2,798.784,916.138,22.7,2684.681,677.847,35.38,27.88,-7.5,176.7235,677.847,50.908,1810.957
19/09/2020,19/09/2020,8,1,902.334,912.16,18.1,2684.681,694.13,23.2,31.21,8.01,133.781,694.13,56.979,1769.78
19/09/2020,19/09/2020,8,2,892.751,877.411,18.1,2684.681,665.997,-2.67,32.13,34.8,150.029,665.997,37.379,1706.81
19/09/2020,19/09/2020,9,1,868.828,830.473,18.1,2684.681,615.092,-5.67,-10.08,-4.41,157.929,615.092,31.107,1608.256
19/09/2020,19/09/2020,9,2,836.373,759.287,18.1,2684.681,570.939,-50,-38.97,11.03,101.1195,570.939,56.21,1456.537
19/09/2020,19/09/2020,10,1,807.813,706.472,18.1,2684.681,546.329,-50,-5.21,44.79,92.659,546.329,61.21,1400.396
19/09/2020,19/09/2020,10,2,780.273,680.357,18.1,2684.681,531.777,-50,-40.01,9.99,47.995,531.777,61.21,1281.964
19/09/2020,19/09/2020,11,1,762.74,658.851,18.1,2684.681,519.456,-50,31.54,81.54,72.4065,519.456,61.21,1306.145
19/09/2020,19/09/2020,11,2,758.006,659.865,18.1,2688.181,479.824,-50,27.04,77.04,116.6965,479.824,61.21,1315.461
19/09/2020,19/09/2020,12,1,760.846,666.619,18.1,2688.181,435.495,-50,31.95,81.95,168.797,435.495,61.21,1331.004
19/09/2020,19/09/2020,12,2,752.328,666.093,18.1,2688.181,419.018,-50,20.74,70.74,169.6155,419.018,61.21,1299.687
19/09/2020,19/09/2020,13,1,749.963,677.36,18.1,2688.181,426.865,-50,34.05,84.05,212.7905,426.865,61.21,1401.731
19/09/2020,19/09/2020,13,2,756.113,743.415,18.1,2688.181,447.846,-50,20.74,70.74,198.353,447.846,61.21,1414.818
19/09/2020,19/09/2020,14,1,765.582,688.982,18.1,2688.181,475.551,-50,32.69,82.69,136.877,475.551,61.21,1347.276
19/09/2020,19/09/2020,14,2,782.171,696.616,18.1,2688.181,508.599,-50,43.84,93.84,149.266,508.599,56.21,1428.15
19/09/2020,19/09/2020,15,1,813.044,770.628,18.1,2688.181,542.751,-50,32.69,82.69,178.2875,542.751,56.38,1554.837
19/09/2020,19/09/2020,15,2,860.706,816.341,18.1,2688.181,589.552,-50,31.77,81.77,237.718,589.552,28.878,1712.296
19/09/2020,19/09/2020,16,1,924.406,888.706,18.1,2684.681,665.011,-18.06,32.13,50.19,216.8965,665.011,33.814,1831.443
19/09/2020,19/09/2020,16,2,1001.99,985.874,18.1,2684.681,748.972,30.49,27.75,-2.74,239.5155,748.972,37.133,2051.241
19/09/2020,19/09/2020,17,1,1087.396,1093.065,18.1,2684.681,898.805,45.15,30.62,-14.53,156.237,898.805,69.843,2249.77
19/09/2020,19/09/2020,17,2,1169.007,1189.372,18.1,2684.681,1021.181,63.07,44.86,-18.21,146.1855,1021.181,56.843,2448.419
19/09/2020,19/09/2020,18,1,1249.695,1270.05,18.1,2684.681,1083.669,79.31,43.84,-35.47,182.423,1083.669,25.143,2582.47
19/09/2020,19/09/2020,18,2,1296.681,1307.152,18.1,2684.681,1124.189,82.05,47.64,-34.41,142.2605,1124.189,24.043,2580.985
19/09/2020,19/09/2020,19,1,1288.26,1288.622,18.1,2684.681,1119.598,84.7,41.24,-43.46,118.5145,1119.598,27.343,2530.911
19/09/2020,19/09/2020,19,2,1261.548,1257.563,18.1,2684.681,1076.744,76.89,43.32,-33.57,70.972,1076.744,89.646,2474.724
19/09/2020,19/09/2020,20,1,1235.388,1228.448,18.1,2684.681,1035.922,69.71,42.46,-27.25,96.8105,1035.922,71.892,2409.249
19/09/2020,19/09/2020,20,2,1205.84,1195.248,18.1,2684.681,995.82,62.54,38.64,-23.9,115.9065,995.82,57.142,2337.737
19/09/2020,19/09/2020,21,1,1171.459,1171.743,18.1,2684.681,964.366,55.36,40.89,-14.47,106.793,964.366,79.441,2301.2
19/09/2020,19/09/2020,21,2,1128.376,1129.701,18.1,2684.681,928.673,48.19,40.24,-7.95,84.977,928.673,87.585,2202.47
19/09/2020,19/09/2020,22,1,1078.633,1074.205,18.1,2688.181,877.526,41.01,28.96,-12.05,83.3005,877.526,78.074,2077.801
19/09/2020,19/09/2020,22,2,1028.613,1024.955,18.1,2691.681,835.501,33.84,27.06,-6.78,99.161,835.501,69.8,2008.924
19/09/2020,19/09/2020,23,1,982.184,978.834,18.1,2698.681,781.323,28.12,27,-1.12,82.927,781.323,87.479,1903.458
19/09/2020,19/09/2020,23,2,947.001,946.403,18.1,2705.681,727.074,23.2,-5.09,-28.29,96.4,727.074,98.786,1844.52
19/09/2020,20/09/2020,0,1,919.124,916.414,18.1,2709.181,720.683,23.08,27.04,3.96,89.3735,720.683,91.012,1802.137
19/09/2020,20/09/2020,0,2,894.667,892.729,18.1,2712.681,717.347,23.08,26.98,3.9,61.432,717.347,100.585,1758.728
19/09/2020,20/09/2020,1,1,876.478,882.848,18.1,2716.181,697.647,23.08,20.74,-2.34,80.5445,697.647,94.451,1745.285
19/09/2020,20/09/2020,1,2,864.527,869.28,18.1,2719.681,684.771,23.08,27.04,3.96,89.998,684.771,87.108,1723.754
19/09/2020,20/09/2020,2,1,855.93,859.311,18.1,2719.681,672.721,23.08,-10.08,-33.16,100.5655,672.721,74.504,1695.581
19/09/2020,20/09/2020,2,2,852.112,854.718,18.1,2719.681,666.637,23.08,26.94,3.86,114.8525,666.637,67.067,1697.113
19/09/2020,20/09/2020,3,1,850.203,849.468,18.1,2719.681,669.002,18.19,26.94,8.75,97.559,669.002,69.883,1672.888
19/09/2020,20/09/2020,3,2,847.34,842.098,18.1,2719.681,675.2,18.19,-10.08,-28.27,87.766,675.2,78.214,1682.36
19/09/2020,20/09/2020,4,1,848.771,850.097,18.1,2719.681,681.566,23.08,20.74,-2.34,77.3055,681.566,87.265,1692.273
19/09/2020,20/09/2020,4,2,854.976,853.039,18.1,2719.681,677.996,18.19,27.02,8.83,86.0795,677.996,83.697,1695.545
19/09/2020,20/09/2020,5,1,865.483,861.678,18.1,2716.181,676.439,18.19,20.74,2.55,97.4795,676.439,84.087,1716.011
19/09/2020,20/09/2020,5,2,878.391,876.714,18.1,2712.681,701.847,23.08,31.22,8.14,83.036,701.847,98.039,1765.844
19/09/2020,20/09/2020,6,1,890.835,896.039,18.1,2702.181,737.672,23.2,31.21,8.01,56.8065,737.672,100.079,1789.115
19/09/2020,20/09/2020,6,2,902.334,907.663,18.1,2695.181,745.165,28.14,27,-1.14,86.358,745.165,65.479,1794.004
19/09/2020,20/09/2020,7,1,910.966,910.359,18.1,2688.181,726.046,27.38,26.87,-0.51,91.9075,726.046,70.396,1776.699
19/09/2020,20/09/2020,7,2,910.486,889.052,18.1,2684.681,678.068,18.23,32.13,13.9,130.9215,678.068,84.456,1786.891
20/09/2020,20/09/2020,8,1,894.667,895.614,16.9,2684.681,637.155,-5.67,20.74,26.41,233.9775,637.155,23.248,1788.761
20/09/2020,20/09/2020,8,2,903.772,871.871,16.9,2684.681,606.767,-5.67,-10.08,-4.41,212.609,606.767,24.143,1687.038
20/09/2020,20/09/2020,9,1,892.751,854.775,16.9,2684.681,576.446,-10,-10.08,-0.08,215.9055,576.446,24.505,1633.713
20/09/2020,20/09/2020,9,2,870.262,809.595,16.9,2684.681,532.855,-61.81,31.77,93.58,221.306,532.855,64.9,1638.122
20/09/2020,20/09/2020,10,1,839.71,797.423,16.9,2684.681,503.887,-61.81,-10.08,51.73,216.3245,503.887,64.9,1570.223
20/09/2020,20/09/2020,10,2,815.898,755.446,16.9,2684.681,494.033,-61.81,-10.08,51.73,167.1345,494.033,64.9,1452.135
20/09/2020,20/09/2020,11,1,801.159,714.612,16.9,2684.681,481.147,-61.81,32.69,94.5,169.5675,481.147,64.9,1431.229
20/09/2020,20/09/2020,11,2,793.085,716.241,16.9,2688.181,451.789,-61.81,33.43,95.24,231.823,451.789,64.9,1497.024
20/09/2020,20/09/2020,12,1,785.017,742.237,16.9,2688.181,415.316,-61.81,-38.97,22.84,226.8925,415.316,64.9,1414.217
20/09/2020,20/09/2020,12,2,772.688,714.997,16.9,2688.181,399.927,-61.81,-38.97,22.84,240.016,399.927,64.9,1409.686
20/09/2020,20/09/2020,13,1,770.793,710.192,16.9,2688.181,411.925,-61.81,32.66,94.47,257.4325,411.925,65.405,1469.525
20/09/2020,20/09/2020,13,2,774.584,743.39,16.9,2688.181,430.47,-61.81,-38.97,22.84,224.576,430.47,65.405,1440.902
20/09/2020,20/09/2020,14,1,782.171,796.358,16.9,2688.181,445.773,-61.81,31.22,93.03,273.3455,445.773,65.405,1569.047
20/09/2020,20/09/2020,14,2,800.684,834.262,16.9,2688.181,474.48,-61.81,33.43,95.24,365.1175,474.48,38.407,1756.009
20/09/2020,20/09/2020,15,1,835.42,886.309,16.9,2688.181,530.159,-45,-10.08,34.92,324.726,530.159,25.669,1761.108
20/09/2020,20/09/2020,15,2,883.654,909.623,16.9,2688.181,600.182,-5.67,31.21,36.88,285.951,600.182,32.606,1837.478
20/09/2020,20/09/2020,16,1,941.709,968.028,16.9,2684.681,673.357,8.8,32.69,23.89,288.813,673.357,31.705,1987.75
20/09/2020,20/09/2020,16,2,1014.084,1083.501,16.9,2684.681,758.237,27.94,43.84,15.9,282.1445,758.237,76.916,2234.595
20/09/2020,20/09/2020,17,1,1096.166,1184.149,16.9,2684.681,875.049,45.15,43.84,-1.31,281.0375,875.049,64.491,2441.155
20/09/2020,20/09/2020,17,2,1178.818,1264.86,16.9,2684.681,972.009,70.22,267,196.78,271.646,972.009,38.691,2564.692
20/09/2020,20/09/2020,18,1,1258.584,1329.336,16.9,2684.681,1056.192,87.65,113.02,25.37,224.825,1056.192,59.777,2681.588
20/09/2020,20/09/2020,18,2,1305.108,1367.459,16.9,2684.681,1098.321,88.67,103.38,14.71,191.762,1098.321,62.191,2704.548
20/09/2020,20/09/2020,19,1,1297.177,1349.88,16.9,2684.681,1083.402,87.48,78.47,-9.01,212.5455,1083.402,21.712,2635.319
20/09/2020,20/09/2020,19,2,1266.985,1314.308,16.9,2684.681,1046.609,70,97.88,27.88,213.0855,1046.609,21.712,2562.813
20/09/2020,20/09/2020,20,1,1244.76,1277.431,16.9,2684.681,1031.485,67.37,69.85,2.48,205.7795,1031.485,5.703,2485.935
20/09/2020,20/09/2020,20,2,1217.159,1238.895,16.9,2684.681,1011.277,71.59,87.33,15.74,149.101,1011.277,43.966,2408.688
20/09/2020,20/09/2020,21,1,1172.44,1184.223,16.9,2684.681,974.429,65.1,98.97,33.87,120.523,974.429,49.51,2288.924
20/09/2020,20/09/2020,21,2,1119.583,1120.844,16.9,2684.681,920.454,56.61,100.83,44.22,109.2075,920.454,45.71,2150.743
20/09/2020,20/09/2020,22,1,1062.584,1052.146,16.9,2688.181,852.385,53.51,87.12,33.61,113.761,852.385,50.314,2032.92
20/09/2020,20/09/2020,22,2,1007.794,1005.678,16.9,2691.681,803.231,45.03,85.71,40.68,130.6535,803.231,40.043,1947.855
20/09/2020,20/09/2020,23,1,961.447,961.858,16.9,2698.681,771.956,45.03,50.03,5,122.6215,771.956,37.263,1863.681
20/09/2020,20/09/2020,23,2,928.249,926.512,16.9,2705.681,743.598,45.03,49.55,4.52,130.559,743.598,32.36,1813.034
20/09/2020,21/09/2020,0,1,902.814,901.854,16.9,2709.181,721.885,45.03,47.51,2.48,101.5,721.885,53.953,1754.676
20/09/2020,21/09/2020,0,2,882.219,879.276,16.9,2712.681,702.742,31.36,43.84,12.48,116.9205,702.742,45.736,1730.797
20/09/2020,21/09/2020,1,1,868.35,873.802,16.9,2716.181,689.533,30.28,47.51,17.23,127.3155,689.533,45.786,1725.269
20/09/2020,21/09/2020,1,2,859.75,856.867,16.9,2719.681,680.93,29.15,43.84,14.69,103.0145,680.93,45.053,1657.995
20/09/2020,21/09/2020,2,1,853.544,837.783,16.9,2719.681,656.547,44.98,43.84,-1.14,143.311,656.547,25.332,1650.38
20/09/2020,21/09/2020,2,2,851.634,835.451,16.9,2719.681,652.903,45.02,48.86,3.84,142.84,652.903,25.332,1642.15
20/09/2020,21/09/2020,3,1,852.589,840.119,16.9,2719.681,650.105,45.03,50.03,5,134.047,650.105,44.034,1656.372
20/09/2020,21/09/2020,3,2,854.976,841.474,16.9,2719.681,645.436,45.03,50.12,5.09,144.5185,645.436,40.015,1659.939
20/09/2020,21/09/2020,4,1,862.616,854.903,16.9,2719.681,652.792,45.03,56.56,11.53,150.7275,652.792,45.562,1698.163
20/09/2020,21/09/2020,4,2,883.176,877.049,16.9,2719.681,678.612,48.19,57.45,9.26,147.3775,678.612,45.454,1742.887
20/09/2020,21/09/2020,5,1,920.084,911.765,16.9,2716.181,712.903,55.36,50.75,-4.61,158.302,712.903,44.519,1831.448
20/09/2020,21/09/2020,5,2,973.016,961.978,16.9,2712.681,760.382,83.11,51.73,-31.38,188.0345,760.382,26.844,1950.521
20/09/2020,21/09/2020,6,1,1039.764,1036.017,16.9,2702.181,836.73,83.11,68.88,-14.23,192.4185,836.73,26.894,2112.085
20/09/2020,21/09/2020,6,2,1107.868,1107.667,16.9,2695.181,894.436,83.11,107.02,23.91,197.103,894.436,26.974,2237.026
20/09/2020,21/09/2020,7,1,1156.265,1163.826,16.9,2688.181,903.101,83.11,111.57,28.46,208.318,903.101,27.004,2276.846
20/09/2020,21/09/2020,7,2,1168.517,1154.232,16.9,2684.681,869.187,83.11,110.73,27.62,218.2895,869.187,27.024,2229.001
21/09/2020,21/09/2020,8,1,1118.606,1102.627,18.4,2684.681,875.904,83.12,68.88,-14.24,145.911,875.904,16.41,2076.45
21/09/2020,21/09/2020,8,2,1042.675,1004.776,18.4,2679.412,801.766,75.71,111.13,35.42,138.18,801.766,15.906,1911.704
21/09/2020,21/09/2020,9,1,991.358,948.046,18.4,2679.412,749.483,67.81,50.6,-17.21,131.9285,749.483,20.375,1803.573
21/09/2020,21/09/2020,9,2,948.926,900.277,18.4,2679.412,707.469,42.45,48.98,6.53,118.217,707.469,57.03,1765.432
21/09/2020,21/09/2020,10,1,914.804,877.073,18.4,2679.412,668.928,31.59,48.59,17,158.934,668.928,30.187,1716.098
21/09/2020,21/09/2020,10,2,879.826,849.257,18.4,2679.412,630.517,28.19,47.44,19.25,187.569,630.517,29.384,1694.94
