,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/12/2020,10/12/2020,8,1,1035.399,1037.45,36.3,2816.588,846.552,34.56,28.8,-5.76,151.057,846.552,27.565,2050.348
10/12/2020,10/12/2020,8,2,1059.182,1089.875,36.3,2816.588,874.922,34.56,48.81,14.25,235.165,874.922,26.359,2272.892
10/12/2020,10/12/2020,9,1,1081.553,1127.511,36.3,2816.588,916.487,31.59,49,17.41,132.871,916.487,45.307,2189.33
10/12/2020,10/12/2020,9,2,1113.236,1139.827,36.3,2816.588,917.142,36.48,49.84,13.36,221.502,917.142,16.681,2310.65
10/12/2020,10/12/2020,10,1,1156.754,1205.438,36.3,2816.588,902.037,36.46,59.58,23.12,311.1255,902.037,10.281,2446.887
10/12/2020,10/12/2020,10,2,1195.024,1236.63,36.3,2816.588,889.286,36.47,59.58,23.11,269.451,889.286,50.218,2417.91
10/12/2020,10/12/2020,11,1,1232.43,1213.433,36.3,2816.588,892.24,37.72,55.16,17.44,310.614,892.24,6.402,2418.512
10/12/2020,10/12/2020,11,2,1265.008,1224.179,36.3,2820.088,931.054,45.32,54.7,9.38,270.6535,931.054,10.884,2425.183
10/12/2020,10/12/2020,12,1,1289.746,1232.275,36.3,2820.088,982.637,45.32,68.47,23.15,243.196,982.637,10.884,2473.434
10/12/2020,10/12/2020,12,2,1309.076,1267.513,36.3,2820.088,1029.109,55.34,68.47,13.13,222.8455,1029.109,6.415,2516.739
10/12/2020,10/12/2020,13,1,1336.388,1269.444,36.3,2820.088,1059.621,59.9,68.47,8.57,207.178,1059.621,6.415,2546.428
10/12/2020,10/12/2020,13,2,1366.751,1313.191,36.3,2820.088,1087.989,69.53,151.13,81.6,194.808,1087.989,36.194,2637.982
10/12/2020,10/12/2020,14,1,1397.188,1372.021,36.3,2820.088,1129.549,74.14,68.26,-5.88,237.6725,1129.549,21.181,2776.805
10/12/2020,10/12/2020,14,2,1426.698,1445.819,36.3,2820.088,1182.273,94.94,61.89,-33.05,193.6585,1182.273,80.735,2913.333
10/12/2020,10/12/2020,15,1,1459.29,1493.7,36.3,2820.088,1233.963,95.27,160.37,65.1,161.241,1233.963,91.135,2972.678
10/12/2020,10/12/2020,15,2,1499.015,1532.553,36.3,2820.088,1271.555,92.34,160.33,67.99,174.303,1271.555,85.135,3061.986
10/12/2020,10/12/2020,16,1,1525.232,1580.896,36.3,2816.588,1313.796,96.06,160.4,64.34,175.383,1313.796,94.735,3167.828
10/12/2020,10/12/2020,16,2,1547.962,1607.058,36.3,2816.588,1355.319,101.71,156.15,54.44,190.4025,1355.319,46.435,3184.313
10/12/2020,10/12/2020,17,1,1558.584,1606.928,36.3,2816.588,1384.413,111.77,156.04,44.27,179.225,1384.413,33.235,3193.746
10/12/2020,10/12/2020,17,2,1567.695,1605.345,36.3,2816.588,1410.332,99.75,136.9,37.15,126.7835,1410.332,47.935,3170.101
10/12/2020,10/12/2020,18,1,1567.695,1587.536,36.3,2816.588,1423.933,100.12,140.42,40.3,99.626,1423.933,56.535,3160.188
10/12/2020,10/12/2020,18,2,1549.479,1599.772,36.3,2816.588,1424.731,99.45,94.23,-5.22,147.2305,1424.731,17.356,3178.635
10/12/2020,10/12/2020,19,1,1535.834,1594.416,36.3,2816.588,1411.798,115.79,123.79,8,76.183,1411.798,70.208,3116.378
10/12/2020,10/12/2020,19,2,1524.727,1585.792,36.3,2816.588,1401.873,115.79,83.59,-32.2,69.2185,1401.873,85.017,3112.217
10/12/2020,10/12/2020,20,1,1501.03,1568.911,36.3,2816.588,1350.829,95.92,74.25,-21.67,104.684,1350.829,78.835,3068.696
10/12/2020,10/12/2020,20,2,1449.253,1507.094,36.3,2816.588,1280.577,85.45,49.37,-36.08,155.7,1280.577,34.889,2942.332
10/12/2020,10/12/2020,21,1,1386.702,1442.912,36.3,2816.588,1234.023,79.43,58.08,-21.35,122.4865,1234.023,37.676,2788.371
10/12/2020,10/12/2020,21,2,1316.023,1363.191,36.3,2816.588,1177.771,72.18,45.66,-26.52,80.32,1177.771,45.979,2608.14
10/12/2020,10/12/2020,22,1,1250.683,1282.977,36.3,2820.088,1074.542,66.94,55.49,-11.45,89.109,1074.542,81.392,2490.086
10/12/2020,10/12/2020,22,2,1190.111,1218.176,36.3,2823.588,1018.728,62.04,44.21,-17.83,121.624,1018.728,38.789,2358.282
10/12/2020,10/12/2020,23,1,1136.687,1162.706,36.3,2830.588,966.267,48.68,36.54,-12.14,106.931,966.267,59.179,2264.754
10/12/2020,10/12/2020,23,2,1094.704,1111.84,36.3,2837.588,931.326,39.92,35.23,-4.69,93.417,931.326,55.779,2161.044
10/12/2020,11/12/2020,0,1,1062.584,1071.912,36.3,2841.088,894.943,38.55,34.96,-3.59,110.1355,894.943,47.579,2105.315
10/12/2020,11/12/2020,0,2,1034.914,1045.678,36.3,2844.588,850.141,37.72,35.27,-2.45,154.4445,850.141,22.539,2054.249
10/12/2020,11/12/2020,1,1,1013.116,1023.757,36.3,2848.088,812.373,36.33,34.7,-1.63,121.3495,812.373,74.116,2015.677
10/12/2020,11/12/2020,1,2,996.19,1005.886,36.3,2851.588,814.782,34.87,34.67,-0.2,92.68,814.782,82.416,1979.756
10/12/2020,11/12/2020,2,1,983.149,991.582,36.3,2851.588,826.928,34.83,29.88,-4.95,58.2445,826.928,92.516,1955.377
10/12/2020,11/12/2020,2,2,974.946,980.148,36.3,2851.588,813.402,34.81,32.29,-2.52,63.093,813.402,94.916,1942.822
10/12/2020,11/12/2020,3,1,968.676,975.526,36.3,2851.588,811.791,32.66,35.03,2.37,59.967,811.791,89.399,1922.314
10/12/2020,11/12/2020,3,2,963.856,973.997,36.3,2851.588,819.073,34.8,34.75,-0.05,81.107,819.073,65.816,1931.992
10/12/2020,11/12/2020,4,1,963.856,975.32,36.3,2851.588,818.086,34.76,32.28,-2.48,103.0195,818.086,46.137,1934.485
10/12/2020,11/12/2020,4,2,966.748,975.593,36.3,2851.588,818.216,34.99,35.2,0.21,102.0765,818.216,46.137,1932.859
10/12/2020,11/12/2020,5,1,974.946,986.97,36.3,2848.088,811.732,34.7,29.42,-5.28,125.566,811.732,46.137,1966.87
10/12/2020,11/12/2020,5,2,990.875,994.701,36.3,2844.588,800.097,34.56,36.07,1.51,150.6685,800.097,46.137,1993.805
10/12/2020,11/12/2020,6,1,1015.536,1030.044,36.3,2834.088,820.828,34.57,45.43,10.86,168.5575,820.828,41.137,2061.045
10/12/2020,11/12/2020,6,2,1046.557,1051.941,36.3,2827.088,820.783,31.59,45.56,13.97,190.439,820.783,37.639,2097.722
10/12/2020,11/12/2020,7,1,1065.5,1076.173,36.3,2820.088,826.983,31.59,45.67,14.08,215.691,826.983,30.752,2146.852
10/12/2020,11/12/2020,7,2,1072.794,1075.623,36.3,2816.588,795.124,30,49.2,19.2,237.2795,795.124,32.298,2129.403
11/12/2020,11/12/2020,8,1,1060.154,1078.908,33.1,2816.588,825.509,30,49.21,19.21,200.611,825.509,32.624,2117.488
11/12/2020,11/12/2020,8,2,1030.067,1077.833,33.1,2816.588,802.909,28.05,49.55,21.5,239.157,802.909,29.384,2142.9
11/12/2020,11/12/2020,9,1,1021.346,1088.254,33.1,2816.588,782.101,27.13,46.03,18.9,265.0065,782.101,29.385,2152.985
11/12/2020,11/12/2020,9,2,1019.893,1080.168,33.1,2816.588,783.555,27.05,46.18,19.13,260.9665,783.555,29.385,2147.813
11/12/2020,11/12/2020,10,1,1026.19,1092.955,33.1,2816.588,804.572,27.13,49.87,22.74,252.364,804.572,29.384,2172.64
11/12/2020,11/12/2020,10,2,1037.824,1106.664,33.1,2816.588,812.149,29.08,60.36,31.28,276.021,812.149,14.054,2204.448
11/12/2020,11/12/2020,11,1,1058.211,1130.213,33.1,2816.588,800.477,27.54,58.88,31.34,315.0565,800.477,14.054,2259.175
11/12/2020,11/12/2020,11,2,1088.857,1165.638,33.1,2820.088,808.999,29.08,68.34,39.26,329.815,808.999,29.384,2336.396
11/12/2020,11/12/2020,12,1,1126.91,1216.283,33.1,2820.088,832.364,36.26,73.41,37.15,350.1925,832.364,42.551,2450.215
11/12/2020,11/12/2020,12,2,1172.44,1269.687,33.1,2820.088,842.056,36.23,76.62,40.39,383.837,842.056,42.551,2536.888
11/12/2020,11/12/2020,13,1,1228.487,1301.035,33.1,2820.088,867.393,36.23,62.76,26.53,391.5935,867.393,42.551,2603.075
11/12/2020,11/12/2020,13,2,1287.765,1336.38,33.1,2820.088,908.223,45.32,62.75,17.43,420.444,908.223,10.896,2679.126
11/12/2020,11/12/2020,14,1,1341.361,1383.32,33.1,2820.088,944.523,45.32,108.38,63.06,434.026,944.523,10.896,2778.89
11/12/2020,11/12/2020,14,2,1386.702,1402.513,33.1,2820.088,980.941,45.32,56.37,11.05,394.5455,980.941,7.422,2765.817
11/12/2020,11/12/2020,15,1,1427.199,1419.875,33.1,2820.088,1014.021,48.96,66.43,17.47,398.5255,1014.021,12.228,2849.549
11/12/2020,11/12/2020,15,2,1472.35,1467.192,33.1,2917.588,1056.598,50,63.17,13.17,402.661,1056.598,10.535,2939.588
11/12/2020,11/12/2020,16,1,1513.125,1524.309,33.1,2914.088,1115.646,65.45,69.59,4.14,413.102,1115.646,7.422,3072.34
11/12/2020,11/12/2020,16,2,1550.491,1576.961,33.1,2914.088,1165.814,75.34,108.65,33.31,407.3325,1165.814,7.422,3161.137
11/12/2020,11/12/2020,17,1,1561.62,1599.746,33.1,2914.088,1195.797,75,131.43,56.43,378.186,1195.797,7.422,3162.81
11/12/2020,11/12/2020,17,2,1559.09,1613.762,33.1,2914.088,1232.313,85.45,92.45,7,354.2315,1232.313,7.422,3187.933
11/12/2020,11/12/2020,18,1,1546.446,1607.316,33.1,2914.088,1246.985,88.86,91.84,2.98,320.548,1246.985,7.422,3149.91
11/12/2020,11/12/2020,18,2,1523.213,1584.616,33.1,2914.088,1228.23,95.22,92.66,-2.56,315.8335,1228.23,11.523,3111.173
11/12/2020,11/12/2020,19,1,1509.092,1550.659,33.1,2914.088,1219.79,91.2,56.88,-34.32,295.492,1219.79,11.523,3053.61
11/12/2020,11/12/2020,19,2,1499.519,1533.202,33.1,2914.088,1234.866,90.73,89.65,-1.08,233.7955,1234.866,39.233,3015.789
11/12/2020,11/12/2020,20,1,1479.388,1507.67,33.1,2914.088,1216.142,94.42,102.59,8.17,214.339,1216.142,45.898,2952.758
11/12/2020,11/12/2020,20,2,1434.713,1470.808,33.1,2914.088,1174.745,78.37,95.32,16.95,247.2795,1174.745,6.918,2857.885
11/12/2020,11/12/2020,21,1,1382.709,1417.315,33.1,2914.088,1156.342,68.03,92.24,24.21,204.462,1156.342,6.909,2735.426
11/12/2020,11/12/2020,21,2,1325.953,1357.842,33.1,2914.088,1125.809,69.09,108.05,38.96,185.1955,1125.809,5,2632.009
11/12/2020,11/12/2020,22,1,1270.446,1302.704,33.1,2917.588,1030.508,60.41,75.41,15,224.0635,1030.508,5,2519.143
11/12/2020,11/12/2020,22,2,1214.697,1243.651,33.1,2921.088,975.742,60,74.53,14.53,223.475,975.742,3.694,2405.822
11/12/2020,11/12/2020,23,1,1163.614,1193.105,33.1,2928.088,925.037,54.72,71.97,17.25,217.798,925.037,10.19,2306.05
11/12/2020,11/12/2020,23,2,1119.583,1142.592,33.1,2935.088,886.52,54.22,75.51,21.29,210.596,886.52,10.19,2214.612
11/12/2020,12/12/2020,0,1,1083.5,1101.54,33.1,2938.588,847.235,51.51,107.51,56,216.3915,847.235,9.182,2145.617
11/12/2020,12/12/2020,0,2,1052.382,1066.546,33.1,2942.088,822.887,51.08,51.17,0.09,215.313,822.887,9.182,2094.764
11/12/2020,12/12/2020,1,1,1027.159,1038.249,33.1,2945.588,827.731,51.14,50.88,-0.26,184.169,827.731,9.182,2042.164
11/12/2020,12/12/2020,1,2,1006.343,1013.684,33.1,2949.088,844.841,51.38,50.85,-0.53,141.229,844.841,8.678,1989.496
11/12/2020,12/12/2020,2,1,989.909,994.828,33.1,2949.088,806.723,51.39,50.61,-0.78,164.1235,806.723,6.678,1955.049
11/12/2020,12/12/2020,2,2,979.288,977.917,33.1,2949.088,745.406,37.51,50.54,13.03,176.924,745.406,41.137,1926.934
11/12/2020,12/12/2020,3,1,968.676,968.663,33.1,2949.088,768.098,45.32,50.95,5.63,167.221,768.098,17.361,1905.36
11/12/2020,12/12/2020,3,2,959.038,955.996,33.1,2949.088,804.204,38.86,50.9,12.04,119.624,804.204,17.981,1883.618
11/12/2020,12/12/2020,4,1,953.74,951.956,33.1,2949.088,788.543,38.86,50.88,12.02,133.8795,788.543,18.018,1880.881
11/12/2020,12/12/2020,4,2,947.001,943.858,33.1,2949.088,776.164,38.86,49.89,11.03,130.3635,776.164,17.327,1847.709
11/12/2020,12/12/2020,5,1,936.419,934.158,33.1,2945.588,756.795,36.69,49.68,12.99,120.228,756.795,41.137,1836.32
11/12/2020,12/12/2020,5,2,926.808,922.732,33.1,2942.088,716.729,35,49.22,14.22,151.2685,716.729,41.137,1818.269
11/12/2020,12/12/2020,6,1,922.965,931.212,33.1,2931.588,718.944,31.91,49.04,17.13,155.9485,718.944,41.137,1832.059
11/12/2020,12/12/2020,6,2,917.684,926.463,33.1,2924.588,726.069,35.97,48.96,12.99,143.7325,726.069,41.137,1821.877
11/12/2020,12/12/2020,7,1,905.211,933.297,33.1,2860.567,711.611,31.91,49.21,17.3,165.4,711.611,41.137,1836.296
11/12/2020,12/12/2020,7,2,891.793,931.908,33.1,2857.067,656.336,31.91,48.66,16.75,189.025,656.336,67.038,1824.798
12/12/2020,12/12/2020,8,1,909.527,936.716,32.7,2857.067,620.441,36.81,48.69,11.88,237.018,620.441,64.817,1844.552
12/12/2020,12/12/2020,8,2,853.544,949.94,32.7,2857.067,603.649,34.61,48.83,14.22,262.7055,603.649,77.203,1887.115
12/12/2020,12/12/2020,9,1,826.369,972.095,32.7,2857.067,602.438,36.81,48.91,12.1,279.7725,602.438,81.135,1926.691
12/12/2020,12/12/2020,9,2,799.734,979.331,32.7,2857.067,617.199,31.36,48.93,17.57,312.057,617.199,34.776,1928.064
12/12/2020,12/12/2020,10,1,784.068,988.706,32.7,2857.067,630.259,31.36,49.19,17.83,324.6455,630.259,35.695,1981.199
12/12/2020,12/12/2020,10,2,779.799,1019.802,32.7,2857.067,630.862,31.36,51.63,20.27,351.267,630.862,37.213,2038.684
12/12/2020,12/12/2020,11,1,779.799,1037.351,32.7,2857.067,626.709,31.36,48.8,17.44,362.3625,626.709,34.927,2047.997
12/12/2020,12/12/2020,11,2,783.594,1025.787,32.7,2860.567,639.508,31.59,48.94,17.35,335.799,639.508,35.642,2021.898
12/12/2020,12/12/2020,12,1,797.834,1033.779,32.7,2860.567,653.178,31.59,49.11,17.52,330.9055,653.178,44.049,2056.265
12/12/2020,12/12/2020,12,2,816.849,1052.803,32.7,2860.567,663.062,34.61,49.36,14.75,334.246,663.062,50.461,2095.538
12/12/2020,12/12/2020,13,1,838.28,1052.986,32.7,2860.567,688.728,39.94,48.95,9.01,290.585,688.728,52.485,2063.596
12/12/2020,12/12/2020,13,2,859.75,1072.556,32.7,2860.567,715.207,39.77,48.26,8.49,305.612,715.207,52.485,2146.608
12/12/2020,12/12/2020,14,1,887.005,1099.975,32.7,2860.567,733.188,39.67,48.43,8.76,339.377,733.188,27.02,2199.17
12/12/2020,12/12/2020,14,2,922.005,1135.2,32.7,2860.567,758.157,50.53,48.22,-2.31,356.772,758.157,20.072,2270.002
12/12/2020,12/12/2020,15,1,963.856,1175.392,32.7,2860.567,804.432,50.37,43.84,-6.53,349.702,804.432,19.464,2347.196
12/12/2020,12/12/2020,15,2,1011.18,1217.831,32.7,2957.067,858.567,50.42,49.11,-1.31,356.1945,858.567,19.181,2467.885
12/12/2020,12/12/2020,16,1,1061.612,1282.007,32.7,2953.567,916.066,51,51.79,0.79,357.4445,916.066,18.207,2583.435
12/12/2020,12/12/2020,16,2,1114.7,1335.104,32.7,2953.567,972.474,68.86,95.38,26.52,359.6835,972.474,7.238,2678.791
12/12/2020,12/12/2020,17,1,1151.367,1371.974,32.7,2953.567,1011.669,68.74,58.9,-9.84,329.2795,1011.669,20.638,2723.173
12/12/2020,12/12/2020,17,2,1169.988,1391.265,32.7,2953.567,1045.442,68.57,59.27,-9.3,325.8005,1045.442,7.238,2756.961
12/12/2020,12/12/2020,18,1,1176.856,1378.004,32.7,2953.567,1062.625,69.41,49.16,-20.25,271.4705,1062.625,7.238,2682.667
12/12/2020,12/12/2020,18,2,1169.498,1348.271,32.7,2953.567,1057.125,72.75,44.05,-28.7,244.0305,1057.125,7.238,2616.787
12/12/2020,12/12/2020,19,1,1162.634,1314.716,32.7,2953.567,1063.783,83.11,39.17,-43.94,216.1515,1063.783,12.667,2585.203
12/12/2020,12/12/2020,19,2,1159.694,1299.461,32.7,2953.567,1071.158,83.11,38.26,-44.85,181.404,1071.158,13.344,2531.812
12/12/2020,12/12/2020,20,1,1147.451,1261.077,32.7,2953.567,1048.55,72.21,38.33,-33.88,167.234,1048.55,15.528,2462.624
12/12/2020,12/12/2020,20,2,1119.095,1221.51,32.7,2953.567,1021.367,67.22,41.26,-25.96,157.6915,1021.367,6.734,2371.585
12/12/2020,12/12/2020,21,1,1093.729,1186.233,32.7,2953.567,1018.869,69.2,41.05,-28.15,132.1015,1018.869,0.725,2303.391
12/12/2020,12/12/2020,21,2,1067.445,1152.224,32.7,2953.567,1001.138,72.21,43.69,-28.52,120.2205,1001.138,0.768,2244.253
12/12/2020,12/12/2020,22,1,1038.794,1113.676,32.7,2957.067,962.047,67.67,43.33,-24.34,102.8605,962.047,7.779,2145.373
12/12/2020,12/12/2020,22,2,1008.277,1071.163,32.7,2960.567,921.079,65.45,43.07,-22.38,114.0435,921.079,8.018,2086.281
12/12/2020,12/12/2020,23,1,979.288,1037.258,32.7,2967.567,878.367,69.13,53.3,-15.83,121.315,878.367,12.622,2024.608
12/12/2020,12/12/2020,23,2,954.222,1004.286,32.7,2974.567,850.677,62.79,47.3,-15.49,111.916,850.677,15.522,1956.23
12/12/2020,13/12/2020,0,1,929.69,982.178,32.7,2978.067,827.495,55.36,45.66,-9.7,139.2295,827.495,7.303,1948.055
12/12/2020,13/12/2020,0,2,907.608,967.562,32.7,2981.567,799.791,55.36,43.84,-11.52,149.5685,799.791,7.303,1913.325
12/12/2020,13/12/2020,1,1,889.878,955.726,32.7,2985.067,800.053,65.78,46.71,-19.07,116.272,800.053,20.53,1873.71
12/12/2020,13/12/2020,1,2,875.521,937.682,32.7,2988.567,798.52,56.89,49.13,-7.76,96.241,798.52,23.134,1835.79
12/12/2020,13/12/2020,2,1,864.049,927.489,32.7,2988.567,771.339,53.61,48.52,-5.09,121.1945,771.339,25.816,1836.699
12/12/2020,13/12/2020,2,2,857.363,919.411,32.7,2988.567,752.364,50.92,67.15,16.23,132.076,752.364,21.816,1812.512
12/12/2020,13/12/2020,3,1,850.68,909.786,32.7,2988.567,759.561,67.22,53.35,-13.87,116.6805,759.561,22.22,1796.923
12/12/2020,13/12/2020,3,2,845.909,901.497,32.7,2988.567,771.724,63.64,36.5,-27.14,97.538,771.724,23.416,1785.356
12/12/2020,13/12/2020,4,1,843.524,900.318,32.7,2988.567,761.406,58.98,40.12,-18.86,110.3725,761.406,24.016,1791.589
12/12/2020,13/12/2020,4,2,837.326,902.752,32.7,2988.567,748.195,58.48,43.84,-14.64,120.904,748.195,30.016,1798.23
12/12/2020,13/12/2020,5,1,824.94,894.577,32.7,2985.067,724.565,45.15,43.84,-1.31,121.8735,724.565,29.151,1751.179
12/12/2020,13/12/2020,5,2,812.568,875.085,32.7,2981.567,683.334,39.62,44.1,4.48,133.514,683.334,42.807,1719.31
12/12/2020,13/12/2020,6,1,809.239,870.136,32.7,2952.264,689.588,39.7,43.44,3.74,131.235,689.588,42.875,1727.396
12/12/2020,13/12/2020,6,2,809.715,866.739,32.7,2945.264,695.758,39.69,38.65,-1.04,115.834,695.758,42.303,1707.79
12/12/2020,13/12/2020,7,1,810.666,841.006,32.7,2938.264,667.942,31.59,26.96,-4.63,119.2255,667.942,30.231,1634.797
12/12/2020,13/12/2020,7,2,810.666,807.974,32.7,2934.764,596.585,30.47,-10.08,-40.55,154.5935,596.585,31.497,1565.351
13/12/2020,13/12/2020,8,1,823.036,796.932,23.1,2934.764,528.074,27.05,20.74,-6.31,243.812,528.074,14.104,1571.98
13/12/2020,13/12/2020,8,2,817.325,746.517,23.1,2934.764,473.81,30.47,-10.08,-40.55,226.361,473.81,10.509,1421.36
13/12/2020,13/12/2020,9,1,792.61,723.097,23.1,2934.764,466.143,30.67,31.94,1.27,236.883,466.143,11.565,1429.182
13/12/2020,13/12/2020,9,2,765.108,734.64,23.1,2934.764,461.084,30.67,27,-3.67,243.015,461.084,13.002,1434.202
13/12/2020,13/12/2020,10,1,736.256,696.322,23.1,2934.764,444.785,30.67,-10.08,-40.75,210.8945,444.785,14.567,1340.493
13/12/2020,13/12/2020,10,2,711.719,688.807,23.1,2934.764,419.688,30.67,27.04,-3.63,250.313,419.688,16.344,1372.69
13/12/2020,13/12/2020,11,1,691.47,691.979,23.1,2934.764,413.874,30.67,20.74,-9.93,261.7085,413.874,17.185,1385.535
13/12/2020,13/12/2020,11,2,673.136,703.375,23.1,2938.264,414.074,30.74,20.74,-10,260.633,414.074,17.834,1385.082
13/12/2020,13/12/2020,12,1,661.4,696.753,23.1,2938.264,414.274,30.47,-10.08,-40.55,262.267,414.274,18.164,1389.41
13/12/2020,13/12/2020,12,2,657.178,720.638,23.1,2938.264,414.674,27.05,30.78,3.73,287.5375,414.674,21.113,1446.649
13/12/2020,13/12/2020,13,1,663.277,752.376,23.1,2938.264,414.674,26.66,31.94,5.28,308,414.674,24.318,1493.984
13/12/2020,13/12/2020,13,2,675.955,769.011,23.1,2938.264,421.701,26.66,-10.08,-36.74,292.085,421.701,24.08,1475.732
13/12/2020,13/12/2020,14,1,696.646,760.353,23.1,2938.264,441.176,-8.8,26.96,35.76,279.7785,441.176,28.763,1499.435
13/12/2020,13/12/2020,14,2,723.98,749.319,23.1,2938.264,459.691,0,29.46,29.46,223.6065,459.691,27.909,1422.413
13/12/2020,13/12/2020,15,1,757.533,721.005,23.1,2938.264,505.259,26.66,-38.51,-65.17,198.727,505.259,22.398,1452.768
13/12/2020,13/12/2020,15,2,793.085,749.431,23.1,2938.264,564.287,26.66,43.84,17.18,188.4165,564.287,21.967,1549.341
13/12/2020,13/12/2020,16,1,835.42,798.782,23.1,2934.764,641.675,19.82,-28.75,-48.57,139.0765,641.675,27.336,1616.175
13/12/2020,13/12/2020,16,2,886.048,863.999,23.1,2934.764,697.532,27.05,30.78,3.73,157.9835,697.532,34.384,1779.799
13/12/2020,13/12/2020,17,1,941.709,927.675,23.1,2934.764,738.378,28.05,27,-1.05,181.7975,738.378,35.959,1912.269
13/12/2020,13/12/2020,17,2,994.257,995.664,23.1,2934.764,781.464,40,48.01,8.01,215.83,781.464,14.238,2023.064
13/12/2020,13/12/2020,18,1,1035.399,1042.172,23.1,2934.764,820.915,43.21,48.24,5.03,214.614,820.915,14.237,2099.532
13/12/2020,13/12/2020,18,2,1056.753,1071.15,23.1,2934.764,861.652,44.98,43.84,-1.14,196.8895,861.652,14.237,2145.557
13/12/2020,13/12/2020,19,1,1064.528,1079.302,23.1,2934.764,888.772,55.34,91.48,36.14,174.7555,888.772,4.54,2136.135
13/12/2020,13/12/2020,19,2,1068.417,1091.369,23.1,2934.764,888.723,59.87,112.89,53.02,185.912,888.723,8.753,2166.776
13/12/2020,13/12/2020,20,1,1064.528,1077.976,23.1,2934.764,874.183,55.34,113.02,57.68,177.4825,874.183,4.257,2111.845
13/12/2020,13/12/2020,20,2,1039.764,1043.327,23.1,2934.764,865.685,58.7,113.26,54.56,144.157,865.685,12.334,2044.352
13/12/2020,13/12/2020,21,1,1011.664,1023.046,23.1,2934.764,865.901,78.75,113.49,34.74,128.9425,865.901,0.303,1990.293
13/12/2020,13/12/2020,21,2,981.701,991.011,23.1,2934.764,827.624,55.27,61.02,5.75,131.572,827.624,8.073,1934.538
13/12/2020,13/12/2020,22,1,951.333,962.072,23.1,2938.264,768.091,51.18,48.87,-2.31,149.6995,768.091,17.622,1870.825
13/12/2020,13/12/2020,22,2,922.485,925.842,23.1,2941.764,731.507,55.36,48.46,-6.9,161.271,731.507,7.303,1800.162
13/12/2020,13/12/2020,23,1,898.979,900.217,23.1,2948.764,720.051,55.36,47.88,-7.48,143.989,720.051,7.303,1742.686
13/12/2020,13/12/2020,23,2,880.783,875.13,23.1,2955.764,709.836,55.36,47.16,-8.2,145.5535,709.836,7.303,1725.385
13/12/2020,14/12/2020,0,1,863.094,863.158,23.1,2959.264,703.093,55.5,47.98,-7.52,133.2305,703.093,7.303,1687.253
13/12/2020,14/12/2020,0,2,847.817,852.793,23.1,2962.764,701.548,55.34,47.9,-7.44,123.484,701.548,15.147,1680.358
13/12/2020,14/12/2020,1,1,837.803,850.466,23.1,2966.264,689.501,55.38,47.97,-7.41,146.4605,689.501,7.303,1686.529
13/12/2020,14/12/2020,1,2,832.084,847.054,23.1,2969.764,670.726,55.43,47.36,-8.07,164.049,670.726,7.303,1684.156
13/12/2020,14/12/2020,2,1,827.797,850.052,23.1,2969.764,671.605,55.97,43.88,-12.09,159.5625,671.605,7.303,1676.941
13/12/2020,14/12/2020,2,2,825.893,847.846,23.1,2969.764,650.162,55.34,43.88,-11.46,182.4135,650.162,8.04,1681.231
13/12/2020,14/12/2020,3,1,825.893,846.16,23.1,2969.764,630.449,33.71,34.29,0.58,177.4915,630.449,16.835,1649.551
13/12/2020,14/12/2020,3,2,827.797,835.314,23.1,2969.764,681.812,56.67,43.68,-12.99,140.8615,681.812,7.303,1659.953
13/12/2020,14/12/2020,4,1,833.99,847.272,23.1,2969.764,722.005,57.43,34.64,-22.79,115.5435,722.005,7,1689.097
13/12/2020,14/12/2020,4,2,843.524,855.214,23.1,2969.764,716.721,56.99,34.96,-22.03,125.8965,716.721,7.303,1699.841
13/12/2020,14/12/2020,5,1,859.75,875.789,23.1,2795.179,714.035,57.06,44.87,-12.19,141.2635,714.035,7.303,1725.203
13/12/2020,14/12/2020,5,2,873.609,888.094,23.1,2791.679,709.608,57.12,45.69,-11.43,164.202,709.608,7.303,1762.226
13/12/2020,14/12/2020,6,1,883.654,902.724,23.1,2781.179,746.698,50.43,43.84,-6.59,140.87,746.698,11.406,1797.948
13/12/2020,14/12/2020,6,2,892.272,909.465,23.1,2774.179,770.041,55.34,35.25,-20.09,111.762,770.041,8.235,1780.076
13/12/2020,14/12/2020,7,1,883.176,899.954,23.1,2767.179,771.298,56.95,-5.06,-62.01,69.802,771.298,7.302,1696.804
13/12/2020,14/12/2020,7,2,858.318,855.887,23.1,2763.679,699.609,55.34,-28.75,-84.09,110.263,699.609,14.526,1648.796
14/12/2020,14/12/2020,8,1,849.726,822.974,23.5,2763.679,676.493,34.08,20.74,-13.34,64.794,676.493,46.1,1574.774
14/12/2020,14/12/2020,8,2,771.266,781.258,23.5,2763.679,631.211,31,26.18,-4.82,63.47,631.211,62.758,1514.878
14/12/2020,14/12/2020,9,1,726.812,757.89,23.5,2763.679,588.937,26.2,20.74,-5.46,53.6995,588.937,106.67,1498.613
14/12/2020,14/12/2020,9,2,690.058,751.176,23.5,2763.679,567.552,13.35,30.44,17.09,85.946,567.552,83.934,1474.864
14/12/2020,14/12/2020,10,1,658.585,731.222,23.5,2763.679,551.955,13.35,20.74,7.39,76.251,551.955,77.077,1410.566
