,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/07/2015,9/07/2015,8,1,1351.103,1381.243,15.6,2608.435,1316.364,42,45.07,3.07,46.9525,1316.364,21.132,2768.897
9/07/2015,9/07/2015,8,2,1351.176,1384.628,15.6,2608.435,1288.965,42,70.79,28.79,62.315,1288.965,20.599,2743.758
9/07/2015,9/07/2015,9,1,1332.81,1350.941,15.6,2608.435,1243.901,43.12,50.95,7.83,79.617,1243.901,20.483,2688.002
9/07/2015,9/07/2015,9,2,1300.007,1303.157,15.6,2608.435,1196.756,39.3,44.28,4.98,62.0895,1196.756,20.066,2557.823
9/07/2015,9/07/2015,10,1,1264.63,1258.682,15.6,2608.435,1149.728,39.5,41.28,1.78,64.241,1149.728,20.066,2468.07
9/07/2015,9/07/2015,10,2,1231.954,1214.98,15.6,2608.435,1111.042,40.06,41.46,1.4,56.874,1111.042,19.533,2374.898
9/07/2015,9/07/2015,11,1,1204.488,1172.806,15.6,2608.435,1080.256,35.52,39.83,4.31,50.0195,1080.256,24.418,2309.387
9/07/2015,9/07/2015,11,2,1183.877,1148.295,15.6,2611.935,1057.272,35.52,39.79,4.27,58.495,1057.272,24.418,2280.37
9/07/2015,9/07/2015,12,1,1167.963,1127.975,15.6,2611.935,1041.996,35.52,38.97,3.45,44.5985,1041.996,26.918,2227.025
9/07/2015,9/07/2015,12,2,1155.8,1118.387,15.6,2611.935,1033.559,35.52,38.89,3.37,14.402,1033.559,68.171,2232.264
9/07/2015,9/07/2015,13,1,1151.38,1117.622,15.6,2611.935,1025.21,35.52,39.52,4,21.1075,1025.21,67.151,2226.937
9/07/2015,9/07/2015,13,2,1150.75,1119.029,15.6,2611.935,1020.277,35.52,39.66,4.14,31.761,1020.277,67.685,2239.446
9/07/2015,9/07/2015,14,1,1152.779,1119.106,15.6,2611.935,1020.75,35.52,39.09,3.57,22.986,1020.75,67.685,2222.842
9/07/2015,9/07/2015,14,2,1159.651,1121.412,15.6,2611.935,1031.624,35.52,40.62,5.1,67.8175,1031.624,26.431,2251.745
9/07/2015,9/07/2015,15,1,1173.42,1142.63,15.6,2611.935,1055.776,35.52,40.46,4.94,59.269,1055.776,25.943,2281.976
9/07/2015,9/07/2015,15,2,1194.807,1164.484,15.6,2611.935,1092.621,35.52,40.59,5.07,50.5885,1092.621,25.943,2338.305
9/07/2015,9/07/2015,16,1,1230.811,1207.645,15.6,2608.435,1145.094,50,49.89,-0.11,81.4355,1145.094,11.958,2476.975
9/07/2015,9/07/2015,16,2,1288.053,1294.986,15.6,2608.435,1221.922,53.89,56.95,3.06,97.7955,1221.922,11.958,2663.351
9/07/2015,9/07/2015,17,1,1378.145,1398.659,15.6,2608.435,1304.993,81.4,86.19,4.79,120.803,1304.993,26.036,2903.664
9/07/2015,9/07/2015,17,2,1502.028,1514.499,15.6,2608.435,1391.334,85.4,109.55,24.15,124.0695,1391.334,34.535,3099.877
9/07/2015,9/07/2015,18,1,1586.217,1564.249,15.6,2608.435,1459.447,93.24,124.32,31.08,22.088,1459.447,74.036,3111.142
9/07/2015,9/07/2015,18,2,1589.537,1557.05,15.6,2608.435,1484.106,96.32,110.22,13.9,-23.5385,1484.106,77.236,3075.607
9/07/2015,9/07/2015,19,1,1565.78,1534.301,15.6,2608.435,1480.678,85.4,101.13,15.73,-33.599,1480.678,64.535,3023.228
9/07/2015,9/07/2015,19,2,1535.586,1500.305,15.6,2608.435,1449.932,85.4,48.31,-37.09,-24.7825,1449.932,42.535,2935.369
9/07/2015,9/07/2015,20,1,1505.449,1456.249,15.6,2698.844,1377.03,75.29,83.13,7.84,23.828,1377.03,31.333,2864.382
9/07/2015,9/07/2015,20,2,1461.571,1408.635,15.6,2698.844,1325.72,59.94,55.98,-3.96,8.073,1325.72,35.966,2739.518
9/07/2015,9/07/2015,21,1,1397.118,1334.587,15.6,2698.844,1263.695,51.77,48.62,-3.15,-5.8615,1263.695,39.966,2595.599
9/07/2015,9/07/2015,21,2,1317.201,1259.953,15.6,2698.844,1193.871,43.4,44.14,0.74,-20.5495,1193.871,43.966,2434.575
9/07/2015,9/07/2015,22,1,1232.803,1175.813,15.6,2702.344,1067.246,34.06,41.04,6.98,51.7655,1067.246,15.582,2269.187
9/07/2015,9/07/2015,22,2,1147.06,1092.049,15.6,2705.844,996.074,33.3,27.64,-5.66,32.592,996.074,14.086,2085.504
9/07/2015,9/07/2015,23,1,1069.308,1006.024,15.6,2712.844,925.106,32.5,27.64,-4.86,3.31,925.106,44.909,1946.65
9/07/2015,9/07/2015,23,2,1010.037,965.292,15.6,2719.844,866.867,32.98,27.1,-5.88,39.36,866.867,45.442,1903.338
9/07/2015,10/07/2015,0,1,965.76,933.95,15.6,2723.344,818.822,33.45,27.64,-5.81,43.9445,818.822,46.66,1818.853
9/07/2015,10/07/2015,0,2,932.717,892.683,15.6,2726.844,783.327,28.76,27.1,-1.66,66.4345,783.327,28.285,1756.093
9/07/2015,10/07/2015,1,1,909.73,869.991,15.6,2730.344,764.587,28.76,27.1,-1.66,65.8405,764.587,28.285,1717.425
9/07/2015,10/07/2015,1,2,895.522,861.022,15.6,2733.844,760.474,28.76,27.64,-1.12,68.1665,760.474,28.285,1713.851
9/07/2015,10/07/2015,2,1,886.438,858.388,15.6,2733.844,753.436,26.81,27.99,1.18,82.149,753.436,18.285,1707.74
9/07/2015,10/07/2015,2,2,881.664,856.959,15.6,2733.844,744.534,26.81,27.99,1.18,92.7825,744.534,18.285,1711.203
9/07/2015,10/07/2015,3,1,879.897,860.978,15.6,2733.844,739.107,22.7,27.99,5.29,102.312,739.107,17.903,1718.644
9/07/2015,10/07/2015,3,2,881.191,863.065,15.6,2733.844,743.128,26.81,27.1,0.29,100.0725,743.128,18.285,1722.971
9/07/2015,10/07/2015,4,1,890.121,873.936,15.6,2733.844,757.091,26.81,26.72,-0.09,106.583,757.091,18.285,1763.918
