"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62933451,"2015/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043629,"PUBLIC","2015/05/02 02:25:41","2015/05/02 02:56:24","NSW","","","","","","","","","","","","","","",""
62933448,"2015/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091655,"PUBLIC","2015/05/02 02:25:41","2015/05/02 02:56:24","QLD","","","","","","","","","","","","","","",""
62933452,"2015/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456182,"PUBLIC","2015/05/02 02:25:41","2015/05/02 02:56:24","SA","","","","","","","","","","","","","","",""
62933453,"2015/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1982214,"PUBLIC","2015/05/02 02:25:41","2015/05/02 02:56:24","VIC","","","","","","","","","","","","","","",""
62949992,"2015/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043893,"PUBLIC","2015/05/03 01:38:24","2015/05/03 02:07:00","NSW","","","","","","","","","","","","","","",""
62949989,"2015/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091784,"PUBLIC","2015/05/03 01:38:24","2015/05/03 02:07:00","QLD","","","","","","","","","","","","","","",""
62949993,"2015/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456203,"PUBLIC","2015/05/03 01:38:24","2015/05/03 02:07:00","SA","","","","","","","","","","","","","","",""
62949994,"2015/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1982248,"PUBLIC","2015/05/03 01:38:24","2015/05/03 02:07:00","VIC","","","","","","","","","","","","","","",""
62963113,"2015/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043894,"PUBLIC","2015/05/04 00:48:32","2015/05/04 01:15:57","NSW","","","","","","","","","","","","","","",""
62963110,"2015/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091783,"PUBLIC","2015/05/04 00:48:32","2015/05/04 01:15:57","QLD","","","","","","","","","","","","","","",""
62963114,"2015/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456198,"PUBLIC","2015/05/04 00:48:32","2015/05/04 01:15:57","SA","","","","","","","","","","","","","","",""
62963115,"2015/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1982287,"PUBLIC","2015/05/04 00:48:32","2015/05/04 01:15:57","VIC","","","","","","","","","","","","","","",""
62973823,"2015/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2044223,"PUBLIC","2015/05/05 01:29:16","2015/05/05 02:03:03","NSW","","","","","","","","","","","","","","",""
62973820,"2015/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091793,"PUBLIC","2015/05/05 01:29:16","2015/05/05 02:03:03","QLD","","","","","","","","","","","","","","",""
62973824,"2015/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456228,"PUBLIC","2015/05/05 01:29:16","2015/05/05 02:03:03","SA","","","","","","","","","","","","","","",""
62973825,"2015/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1982995,"PUBLIC","2015/05/05 01:29:16","2015/05/05 02:03:03","VIC","","","","","","","","","","","","","","",""
62987950,"2015/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2044780,"PUBLIC","2015/05/06 01:54:25","2015/05/06 02:22:10","NSW","","","","","","","","","","","","","","",""
62987947,"2015/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091853,"PUBLIC","2015/05/06 01:54:25","2015/05/06 02:22:10","QLD","","","","","","","","","","","","","","",""
62987951,"2015/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456254,"PUBLIC","2015/05/06 01:54:25","2015/05/06 02:22:10","SA","","","","","","","","","","","","","","",""
62987952,"2015/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1982848,"PUBLIC","2015/05/06 01:54:25","2015/05/06 02:22:10","VIC","","","","","","","","","","","","","","",""
63003752,"2015/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045187,"PUBLIC","2015/05/07 02:12:05","2015/05/07 02:44:59","NSW","","","","","","","","","","","","","","",""
63003749,"2015/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091850,"PUBLIC","2015/05/07 02:12:05","2015/05/07 02:44:59","QLD","","","","","","","","","","","","","","",""
63003753,"2015/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456283,"PUBLIC","2015/05/07 02:12:05","2015/05/07 02:44:59","SA","","","","","","","","","","","","","","",""
63003754,"2015/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1983244,"PUBLIC","2015/05/07 02:12:05","2015/05/07 02:44:59","VIC","","","","","","","","","","","","","","",""
63019848,"2015/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045587,"PUBLIC","2015/05/08 02:12:58","2015/05/08 02:42:09","NSW","","","","","","","","","","","","","","",""
63019845,"2015/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091872,"PUBLIC","2015/05/08 02:12:58","2015/05/08 02:42:09","QLD","","","","","","","","","","","","","","",""
63019849,"2015/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456268,"PUBLIC","2015/05/08 02:12:58","2015/05/08 02:42:09","SA","","","","","","","","","","","","","","",""
63019850,"2015/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1983525,"PUBLIC","2015/05/08 02:12:58","2015/05/08 02:42:09","VIC","","","","","","","","","","","","","","",""
63035782,"2015/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046127,"PUBLIC","2015/05/09 02:16:16","2015/05/09 02:45:58","NSW","","","","","","","","","","","","","","",""
63035779,"2015/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092214,"PUBLIC","2015/05/09 02:16:16","2015/05/09 02:45:58","QLD","","","","","","","","","","","","","","",""
63035783,"2015/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456370,"PUBLIC","2015/05/09 02:16:16","2015/05/09 02:45:58","SA","","","","","","","","","","","","","","",""
63035784,"2015/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1983852,"PUBLIC","2015/05/09 02:16:16","2015/05/09 02:45:58","VIC","","","","","","","","","","","","","","",""
63052222,"2015/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046381,"PUBLIC","2015/05/10 01:32:14","2015/05/10 01:57:39","NSW","","","","","","","","","","","","","","",""
63052219,"2015/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092371,"PUBLIC","2015/05/10 01:32:14","2015/05/10 01:57:39","QLD","","","","","","","","","","","","","","",""
63052223,"2015/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456403,"PUBLIC","2015/05/10 01:32:14","2015/05/10 01:57:39","SA","","","","","","","","","","","","","","",""
63052224,"2015/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1983883,"PUBLIC","2015/05/10 01:32:14","2015/05/10 01:57:39","VIC","","","","","","","","","","","","","","",""
63065222,"2015/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046655,"PUBLIC","2015/05/11 00:46:25","2015/05/11 01:12:32","NSW","","","","","","","","","","","","","","",""
63065219,"2015/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092376,"PUBLIC","2015/05/11 00:46:25","2015/05/11 01:12:32","QLD","","","","","","","","","","","","","","",""
63065223,"2015/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456405,"PUBLIC","2015/05/11 00:46:25","2015/05/11 01:12:32","SA","","","","","","","","","","","","","","",""
63065224,"2015/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1983932,"PUBLIC","2015/05/11 00:46:25","2015/05/11 01:12:32","VIC","","","","","","","","","","","","","","",""
63076091,"2015/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046874,"PUBLIC","2015/05/12 01:44:17","2015/05/12 02:12:56","NSW","","","","","","","","","","","","","","",""
63076088,"2015/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092376,"PUBLIC","2015/05/12 01:44:17","2015/05/12 02:12:56","QLD","","","","","","","","","","","","","","",""
63076092,"2015/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456413,"PUBLIC","2015/05/12 01:44:17","2015/05/12 02:12:56","SA","","","","","","","","","","","","","","",""
63076093,"2015/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1984679,"PUBLIC","2015/05/12 01:44:17","2015/05/12 02:12:56","VIC","","","","","","","","","","","","","","",""
63090145,"2015/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2047439,"PUBLIC","2015/05/13 01:56:40","2015/05/13 02:24:29","NSW","","","","","","","","","","","","","","",""
63090142,"2015/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092538,"PUBLIC","2015/05/13 01:56:40","2015/05/13 02:24:29","QLD","","","","","","","","","","","","","","",""
63090146,"2015/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456390,"PUBLIC","2015/05/13 01:56:40","2015/05/13 02:24:29","SA","","","","","","","","","","","","","","",""
63090147,"2015/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1984451,"PUBLIC","2015/05/13 01:56:40","2015/05/13 02:24:29","VIC","","","","","","","","","","","","","","",""
63106110,"2015/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2048133,"PUBLIC","2015/05/14 02:26:24","2015/05/14 02:55:30","NSW","","","","","","","","","","","","","","",""
63106107,"2015/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092586,"PUBLIC","2015/05/14 02:26:24","2015/05/14 02:55:30","QLD","","","","","","","","","","","","","","",""
63106111,"2015/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456413,"PUBLIC","2015/05/14 02:26:24","2015/05/14 02:55:30","SA","","","","","","","","","","","","","","",""
63106112,"2015/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1984729,"PUBLIC","2015/05/14 02:26:24","2015/05/14 02:55:30","VIC","","","","","","","","","","","","","","",""
63122252,"2015/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2048902,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:31:12","NSW","","","","","","","","","","","","","","",""
63122249,"2015/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1092773,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:31:12","QLD","","","","","","","","","","","","","","",""
63122253,"2015/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456396,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:31:12","SA","","","","","","","","","","","","","","",""
63122254,"2015/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1984903,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:31:12","VIC","","","","","","","","","","","","","","",""
63138427,"2015/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049555,"PUBLIC","2015/05/16 02:23:17","2015/05/16 02:52:29","NSW","","","","","","","","","","","","","","",""
63138424,"2015/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093135,"PUBLIC","2015/05/16 02:23:17","2015/05/16 02:52:29","QLD","","","","","","","","","","","","","","",""
63138428,"2015/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456543,"PUBLIC","2015/05/16 02:23:17","2015/05/16 02:52:29","SA","","","","","","","","","","","","","","",""
63138429,"2015/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1985382,"PUBLIC","2015/05/16 02:23:17","2015/05/16 02:52:29","VIC","","","","","","","","","","","","","","",""
63154784,"2015/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049868,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:54:35","NSW","","","","","","","","","","","","","","",""
63154781,"2015/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093295,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:54:35","QLD","","","","","","","","","","","","","","",""
63154785,"2015/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456591,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:54:35","SA","","","","","","","","","","","","","","",""
63154786,"2015/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1985457,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:54:35","VIC","","","","","","","","","","","","","","",""
63167991,"2015/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049868,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:17:14","NSW","","","","","","","","","","","","","","",""
63167988,"2015/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093310,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:17:14","QLD","","","","","","","","","","","","","","",""
63167992,"2015/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456599,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:17:14","SA","","","","","","","","","","","","","","",""
63167993,"2015/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1985476,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:17:14","VIC","","","","","","","","","","","","","","",""
63179224,"2015/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050298,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:06:58","NSW","","","","","","","","","","","","","","",""
63179221,"2015/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093267,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:06:58","QLD","","","","","","","","","","","","","","",""
63179225,"2015/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456578,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:06:58","SA","","","","","","","","","","","","","","",""
63179226,"2015/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1986132,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:06:58","VIC","","","","","","","","","","","","","","",""
63193434,"2015/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050579,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:32:50","NSW","","","","","","","","","","","","","","",""
63193431,"2015/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093361,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:32:50","QLD","","","","","","","","","","","","","","",""
63193435,"2015/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456559,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:32:50","SA","","","","","","","","","","","","","","",""
63193436,"2015/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1986052,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:32:50","VIC","","","","","","","","","","","","","","",""
63209586,"2015/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2051253,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:00:17","NSW","","","","","","","","","","","","","","",""
63209583,"2015/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093428,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:00:17","QLD","","","","","","","","","","","","","","",""
63209587,"2015/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456634,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:00:17","SA","","","","","","","","","","","","","","",""
63209588,"2015/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1986291,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:00:17","VIC","","","","","","","","","","","","","","",""
63226019,"2015/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052002,"PUBLIC","2015/05/22 02:24:02","2015/05/22 02:57:23","NSW","","","","","","","","","","","","","","",""
63226016,"2015/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093527,"PUBLIC","2015/05/22 02:24:02","2015/05/22 02:57:23","QLD","","","","","","","","","","","","","","",""
63226020,"2015/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456510,"PUBLIC","2015/05/22 02:24:02","2015/05/22 02:57:23","SA","","","","","","","","","","","","","","",""
63226021,"2015/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1986667,"PUBLIC","2015/05/22 02:24:02","2015/05/22 02:57:23","VIC","","","","","","","","","","","","","","",""
63242294,"2015/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052583,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:43:05","NSW","","","","","","","","","","","","","","",""
63242291,"2015/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1093921,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:43:05","QLD","","","","","","","","","","","","","","",""
63242295,"2015/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456719,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:43:05","SA","","","","","","","","","","","","","","",""
63242296,"2015/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987125,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:43:05","VIC","","","","","","","","","","","","","","",""
63258987,"2015/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052860,"PUBLIC","2015/05/24 01:41:07","2015/05/24 02:06:37","NSW","","","","","","","","","","","","","","",""
63258984,"2015/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094073,"PUBLIC","2015/05/24 01:41:07","2015/05/24 02:06:37","QLD","","","","","","","","","","","","","","",""
63258988,"2015/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456733,"PUBLIC","2015/05/24 01:41:07","2015/05/24 02:06:37","SA","","","","","","","","","","","","","","",""
63258989,"2015/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987180,"PUBLIC","2015/05/24 01:41:07","2015/05/24 02:06:37","VIC","","","","","","","","","","","","","","",""
63272448,"2015/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053101,"PUBLIC","2015/05/25 00:50:10","2015/05/25 01:15:02","NSW","","","","","","","","","","","","","","",""
63272445,"2015/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094073,"PUBLIC","2015/05/25 00:50:10","2015/05/25 01:15:02","QLD","","","","","","","","","","","","","","",""
63272449,"2015/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456764,"PUBLIC","2015/05/25 00:50:10","2015/05/25 01:15:02","SA","","","","","","","","","","","","","","",""
63272450,"2015/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987199,"PUBLIC","2015/05/25 00:50:10","2015/05/25 01:15:02","VIC","","","","","","","","","","","","","","",""
63283596,"2015/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053474,"PUBLIC","2015/05/26 01:44:49","2015/05/26 02:11:43","NSW","","","","","","","","","","","","","","",""
63283593,"2015/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094105,"PUBLIC","2015/05/26 01:44:49","2015/05/26 02:11:43","QLD","","","","","","","","","","","","","","",""
63283597,"2015/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456685,"PUBLIC","2015/05/26 01:44:49","2015/05/26 02:11:43","SA","","","","","","","","","","","","","","",""
63283598,"2015/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987802,"PUBLIC","2015/05/26 01:44:49","2015/05/26 02:11:43","VIC","","","","","","","","","","","","","","",""
63297841,"2015/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053915,"PUBLIC","2015/05/27 02:23:39","2015/05/27 02:55:03","NSW","","","","","","","","","","","","","","",""
63297838,"2015/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094305,"PUBLIC","2015/05/27 02:23:39","2015/05/27 02:55:03","QLD","","","","","","","","","","","","","","",""
63297842,"2015/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456677,"PUBLIC","2015/05/27 02:23:39","2015/05/27 02:55:03","SA","","","","","","","","","","","","","","",""
63297843,"2015/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987683,"PUBLIC","2015/05/27 02:23:39","2015/05/27 02:55:03","VIC","","","","","","","","","","","","","","",""
63314156,"2015/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054479,"PUBLIC","2015/05/28 02:20:41","2015/05/28 02:50:06","NSW","","","","","","","","","","","","","","",""
63314153,"2015/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094378,"PUBLIC","2015/05/28 02:20:41","2015/05/28 02:50:06","QLD","","","","","","","","","","","","","","",""
63314157,"2015/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456712,"PUBLIC","2015/05/28 02:20:41","2015/05/28 02:50:06","SA","","","","","","","","","","","","","","",""
63314158,"2015/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1987915,"PUBLIC","2015/05/28 02:20:41","2015/05/28 02:50:06","VIC","","","","","","","","","","","","","","",""
63330389,"2015/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2055202,"PUBLIC","2015/05/29 02:19:47","2015/05/29 02:50:25","NSW","","","","","","","","","","","","","","",""
63330386,"2015/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094483,"PUBLIC","2015/05/29 02:19:47","2015/05/29 02:50:25","QLD","","","","","","","","","","","","","","",""
63330390,"2015/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456752,"PUBLIC","2015/05/29 02:19:47","2015/05/29 02:50:25","SA","","","","","","","","","","","","","","",""
63330391,"2015/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988153,"PUBLIC","2015/05/29 02:19:47","2015/05/29 02:50:25","VIC","","","","","","","","","","","","","","",""
63346842,"2015/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2055937,"PUBLIC","2015/05/30 02:17:58","2015/05/30 02:47:23","NSW","","","","","","","","","","","","","","",""
63346839,"2015/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1094887,"PUBLIC","2015/05/30 02:17:58","2015/05/30 02:47:23","QLD","","","","","","","","","","","","","","",""
63346843,"2015/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456916,"PUBLIC","2015/05/30 02:17:58","2015/05/30 02:47:23","SA","","","","","","","","","","","","","","",""
63346844,"2015/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988601,"PUBLIC","2015/05/30 02:17:58","2015/05/30 02:47:23","VIC","","","","","","","","","","","","","","",""
63363760,"2015/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2056206,"PUBLIC","2015/05/31 01:41:16","2015/05/31 02:07:47","NSW","","","","","","","","","","","","","","",""
63363757,"2015/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095089,"PUBLIC","2015/05/31 01:41:16","2015/05/31 02:07:47","QLD","","","","","","","","","","","","","","",""
63363761,"2015/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456889,"PUBLIC","2015/05/31 01:41:16","2015/05/31 02:07:47","SA","","","","","","","","","","","","","","",""
63363762,"2015/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988555,"PUBLIC","2015/05/31 01:41:16","2015/05/31 02:07:47","VIC","","","","","","","","","","","","","","",""
63377212,"2015/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2056368,"PUBLIC","2015/06/01 00:52:11","2015/06/01 01:18:50","NSW","","","","","","","","","","","","","","",""
63377209,"2015/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095090,"PUBLIC","2015/06/01 00:52:11","2015/06/01 01:18:50","QLD","","","","","","","","","","","","","","",""
63377213,"2015/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456894,"PUBLIC","2015/06/01 00:52:11","2015/06/01 01:18:50","SA","","","","","","","","","","","","","","",""
63377214,"2015/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988572,"PUBLIC","2015/06/01 00:52:11","2015/06/01 01:18:50","VIC","","","","","","","","","","","","","","",""
62938908,"2015/05/01 00:00:00","M22","CON_TFR_INP_JUR",29114,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:37","NSW","","","","","","","","","","","","","","",""
62938905,"2015/05/01 00:00:00","M22","CON_TFR_INP_JUR",5767,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:37","QLD","","","","","","","","","","","","","","",""
62938909,"2015/05/01 00:00:00","M22","CON_TFR_INP_JUR",6549,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:37","SA","","","","","","","","","","","","","","",""
62938910,"2015/05/01 00:00:00","M22","CON_TFR_INP_JUR",15543,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:37","VIC","","","","","","","","","","","","","","",""
62952577,"2015/05/02 00:00:00","M22","CON_TFR_INP_JUR",27933,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:12","NSW","","","","","","","","","","","","","","",""
62952574,"2015/05/02 00:00:00","M22","CON_TFR_INP_JUR",5696,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:12","QLD","","","","","","","","","","","","","","",""
62952578,"2015/05/02 00:00:00","M22","CON_TFR_INP_JUR",6105,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:12","SA","","","","","","","","","","","","","","",""
62952579,"2015/05/02 00:00:00","M22","CON_TFR_INP_JUR",13721,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:12","VIC","","","","","","","","","","","","","","",""
62963305,"2015/05/03 00:00:00","M22","CON_TFR_INP_JUR",28568,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:52:56","NSW","","","","","","","","","","","","","","",""
62963302,"2015/05/03 00:00:00","M22","CON_TFR_INP_JUR",5993,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:52:56","QLD","","","","","","","","","","","","","","",""
62963306,"2015/05/03 00:00:00","M22","CON_TFR_INP_JUR",6187,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:52:56","SA","","","","","","","","","","","","","","",""
62963307,"2015/05/03 00:00:00","M22","CON_TFR_INP_JUR",14257,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:52:56","VIC","","","","","","","","","","","","","","",""
62976985,"2015/05/04 00:00:00","M22","CON_TFR_INP_JUR",28935,"PUBLIC","2015/05/05 01:29:16","2015/05/05 04:08:36","NSW","","","","","","","","","","","","","","",""
62976982,"2015/05/04 00:00:00","M22","CON_TFR_INP_JUR",5917,"PUBLIC","2015/05/05 01:29:16","2015/05/05 04:08:36","QLD","","","","","","","","","","","","","","",""
62976986,"2015/05/04 00:00:00","M22","CON_TFR_INP_JUR",6574,"PUBLIC","2015/05/05 01:29:16","2015/05/05 04:08:36","SA","","","","","","","","","","","","","","",""
62976987,"2015/05/04 00:00:00","M22","CON_TFR_INP_JUR",15356,"PUBLIC","2015/05/05 01:29:16","2015/05/05 04:08:36","VIC","","","","","","","","","","","","","","",""
62992735,"2015/05/05 00:00:00","M22","CON_TFR_INP_JUR",29381,"PUBLIC","2015/05/06 01:54:25","2015/05/06 04:28:48","NSW","","","","","","","","","","","","","","",""
62992732,"2015/05/05 00:00:00","M22","CON_TFR_INP_JUR",5904,"PUBLIC","2015/05/06 01:54:25","2015/05/06 04:28:48","QLD","","","","","","","","","","","","","","",""
62992736,"2015/05/05 00:00:00","M22","CON_TFR_INP_JUR",6656,"PUBLIC","2015/05/06 01:54:25","2015/05/06 04:28:48","SA","","","","","","","","","","","","","","",""
