C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/15 10:58:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/07/02,3028,3151,3307,5662,5182,489,-2363,0,5671,2363,340,0,72,0,108,0,408.5,1,120,0,520,6151,5671
D,2017/07/09,3028,3147,3287,5662,5182,489,-2384,0,5671,2384,340,0,72,0,108,0,408.5,1,120,0,520,6151,5671
D,2017/07/16,3025,3145,3275,5662,5219,489,-2433,0,5708,2433,340,0,72,0,108,0,408.5,1,120,0,520,6151,5708
D,2017/07/23,3016,3138,3264,5662,5103,489,-2327,0,5592,2327,340,0,72,0,108,0,408.5,1,120,0,520,6151,5592
D,2017/07/30,2995,3119,3248,5662,5246,489,-2487,0,5735,2487,340,0,72,0,108,0,408.5,1,120,0,520,6151,5735
D,2017/08/06,2960,3084,3215,5662,4922,489,-2196,0,5411,2196,340,0,72,0,108,0,408.5,1,120,0,520,6151,5411
D,2017/08/13,2913,3037,3169,5662,5265,489,-2585,0,5754,2585,340,0,72,0,108,0,408.5,1,120,0,520,6151,5754
D,2017/08/20,2861,2986,3118,5662,5265,489,-2636,0,5754,2636,340,0,72,0,108,0,408.5,1,120,0,520,6151,5754
D,2017/08/27,2811,2935,3068,5662,5091,489,-2512,0,5580,2512,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/09/03,2778,2903,3033,5662,4975,489,-2431,0,5464,2431,340,0,72,0,108,0,408.5,1,120,0,520,6151,5464
D,2017/09/10,2733,2854,2982,5662,4975,489,-2482,0,5464,2482,340,0,72,0,108,0,408.5,1,120,0,520,6151,5464
D,2017/09/17,2685,2798,2923,5662,4975,489,-2541,0,5464,2541,340,0,72,0,108,0,408.5,1,120,0,520,6151,5464
D,2017/09/24,2634,2732,2852,5662,5091,489,-2728,0,5580,2728,340,0,72,0,108,0,408.5,1,120,0,520,6151,5580
D,2017/10/01,2577,2653,2772,5676,4899,489,-2615,0,5388,2615,340,0,72,0,108,0,408.5,1,120,0,520,6165,5388
D,2017/10/08,2540,2602,2729,5676,5143,489,-2903,0,5632,2903,340,0,72,0,108,0,408.5,1,120,0,520,6165,5632
D,2017/10/15,2508,2557,2715,5676,5043,489,-2817,0,5532,2817,340,0,72,0,108,0,408.5,1,120,0,520,6165,5532
D,2017/10/22,2490,2530,2770,5676,4943,489,-2661,0,5432,2661,340,0,72,0,108,0,408.5,1,120,0,520,6165,5432
D,2017/10/29,2488,2534,2879,5676,4943,489,-2552,0,5432,2552,340,0,72,0,108,0,408.5,1,120,0,520,6165,5432
D,2017/11/05,2501,2568,3021,5676,4995,489,-2462,0,5484,2462,340,0,72,0,108,0,408.5,1,120,0,520,6165,5484
D,2017/11/12,2522,2618,3166,5676,4995,489,-2318,0,5484,2318,340,0,72,0,108,0,408.5,1,120,0,520,6165,5484
D,2017/11/19,2533,2663,3278,5676,5095,489,-2306,0,5584,2306,340,0,72,0,108,0,408.5,1,120,0,520,6165,5584
D,2017/11/26,2561,2734,3384,5679,5098,489,-2203,0,5587,2203,340,0,72,0,108,0,408.5,1,120,0,520,6168,5587
D,2017/12/03,2593,2818,3472,5667,5524,489,-2541,0,6013,2541,340,0,72,0,108,0,408.5,1,120,0,520,6156,6013
D,2017/12/10,2632,2917,3545,5624,5481,489,-2425,0,5970,2425,340,0,72,0,108,0,408.5,1,120,0,520,6113,5970
D,2017/12/17,2678,3024,3610,5594,5451,489,-2330,0,5940,2330,340,0,72,0,108,0,408.5,1,120,0,520,6083,5940
D,2017/12/24,2740,3143,3684,5594,5594,489,-2399,0,6083,2399,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2017/12/31,2820,3268,3769,5594,5594,489,-2314,0,6083,2314,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/01/07,2900,3376,3849,5594,5594,489,-2234,0,6083,2234,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/01/14,2966,3455,3913,5594,5594,489,-2170,0,6083,2170,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/01/21,3009,3502,3956,5594,5594,489,-2127,0,6083,2127,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/01/28,3042,3533,3993,5594,5594,489,-2090,0,6083,2090,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/02/04,3050,3539,4015,5594,5594,489,-2068,0,6083,2068,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/02/11,3048,3535,4028,5594,5594,489,-2055,0,6083,2055,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
