C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/15 10:59:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/12/03,2524,2670,3155,5717,4996,70,-1912,0,5066,1912,340,0,72,0,108,0,408.5,1,120,0,520,5787,5066
D,2017/12/10,2543,2729,3242,5674,5196,70,-2024,0,5266,2024,340,0,72,0,108,0,408.5,1,120,0,520,5744,5266
D,2017/12/17,2578,2811,3345,5643,5500,70,-2225,0,5570,2225,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2017/12/24,2628,2913,3467,5643,5643,70,-2247,0,5713,2247,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2017/12/31,2685,3016,3590,5643,5643,70,-2123,0,5713,2123,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/01/07,2731,3099,3691,5643,5643,70,-2022,0,5713,2022,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/01/14,2758,3156,3760,5643,5318,70,-1629,0,5388,1629,340,0,72,0,108,0,408.5,1,120,0,520,5713,5388
D,2018/01/21,2768,3183,3792,5643,5643,70,-1921,0,5713,1921,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/01/28,2767,3191,3799,5643,5643,70,-1914,0,5713,1914,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/02/04,2753,3185,3790,5643,5643,70,-1924,0,5713,1924,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/02/11,2733,3165,3763,5643,5643,70,-1951,0,5713,1951,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/02/18,2711,3133,3726,5643,5500,70,-1844,0,5570,1844,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2018/02/25,2686,3082,3668,5643,5643,70,-2045,0,5713,2045,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/03/04,2649,2992,3562,5643,5643,70,-2151,0,5713,2151,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/03/11,2620,2914,3451,5656,5333,70,-1952,0,5403,1952,340,0,72,0,108,0,408.5,1,120,0,520,5726,5403
D,2018/03/18,2589,2822,3298,5699,5699,70,-2471,0,5769,2471,340,0,72,0,108,0,408.5,1,120,0,520,5769,5769
D,2018/03/25,2569,2740,3142,5736,5736,70,-2663,0,5806,2663,340,0,72,0,108,0,408.5,1,120,0,520,5806,5806
D,2018/04/01,2574,2687,3003,5716,5716,70,-2782,0,5786,2782,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/04/08,2570,2644,2907,5716,5716,70,-2879,0,5786,2879,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/04/15,2590,2641,2851,5716,5716,70,-2934,0,5786,2934,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/04/22,2617,2666,2839,5716,5716,70,-2946,0,5786,2946,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/04/29,2652,2708,2873,5716,5716,70,-2912,0,5786,2912,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/05/06,2693,2762,2931,5716,5716,70,-2855,0,5786,2855,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/05/13,2735,2823,2997,5716,5716,70,-2788,0,5786,2788,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/05/20,2778,2882,3062,5716,5716,70,-2724,0,5786,2724,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/05/27,2822,2941,3120,5716,5716,70,-2665,0,5786,2665,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/06/03,2868,2995,3171,5712,5712,70,-2611,0,5782,2611,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/06/10,2911,3043,3212,5712,5712,70,-2570,0,5782,2570,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/06/17,2946,3080,3244,5712,5712,70,-2538,0,5782,2538,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/06/24,2968,3102,3260,5712,5712,70,-2522,0,5782,2522,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/07/01,2976,3109,3262,5712,5712,70,-2520,0,5782,2520,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/07/08,2975,3108,3255,5712,5712,70,-2527,0,5782,2527,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/07/15,2965,3098,3238,5712,5712,70,-2544,0,5782,2544,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/07/22,2948,3080,3216,5712,5712,70,-2567,0,5782,2567,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/07/29,2925,3059,3192,5712,5712,70,-2590,0,5782,2590,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/08/05,2898,3033,3166,5712,5712,70,-2616,0,5782,2616,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/08/12,2863,3000,3133,5712,5712,70,-2649,0,5782,2649,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/08/19,2819,2956,3092,5712,5712,70,-2690,0,5782,2690,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/08/26,2764,2899,3041,5712,5712,70,-2741,0,5782,2741,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/09/02,2700,2829,2980,5712,5712,70,-2802,0,5782,2802,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/09/09,2629,2754,2913,5712,5712,70,-2870,0,5782,2870,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/09/16,2563,2683,2850,5712,5712,70,-2932,0,5782,2932,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/09/23,2509,2621,2800,5712,5712,70,-2982,0,5782,2982,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2018/09/30,2490,2593,2780,5726,5726,70,-3015,0,5796,3015,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/10/07,2485,2579,2773,5726,5726,70,-3022,0,5796,3022,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/10/14,2492,2575,2780,5726,5726,70,-3015,0,5796,3015,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/10/21,2505,2579,2804,5726,5726,70,-2991,0,5796,2991,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/10/28,2521,2590,2848,5726,5726,70,-2947,0,5796,2947,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/11/04,2537,2610,2912,5726,5726,70,-2884,0,5796,2884,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/11/11,2549,2630,2979,5726,5726,70,-2817,0,5796,2817,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/11/18,2555,2648,3043,5726,5726,70,-2752,0,5796,2752,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2018/11/25,2559,2670,3109,5729,5729,70,-2690,0,5799,2690,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2018/12/02,2569,2707,3184,5723,5723,70,-2609,0,5793,2609,340,0,72,0,108,0,408.5,1,120,0,520,5793,5793
D,2018/12/09,2589,2767,3276,5680,5680,70,-2475,0,5750,2475,340,0,72,0,108,0,408.5,1,120,0,520,5750,5750
D,2018/12/16,2624,2852,3385,5643,5643,70,-2328,0,5713,2328,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/12/23,2672,2954,3510,5643,5643,70,-2203,0,5713,2203,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/12/30,2726,3057,3634,5643,5643,70,-2079,0,5713,2079,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/06,2768,3138,3734,5643,5643,70,-1980,0,5713,1980,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/13,2793,3191,3799,5643,5643,70,-1914,0,5713,1914,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
