,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/07/2016,14/07/2016,8,1,1361.52,1427.848,18.2,2464.036,1293.737,71.09,75.05,3.96,103.693,1293.737,11.789,2818.438
14/07/2016,14/07/2016,8,2,1346.117,1404.197,18.2,2464.036,1250.045,67.61,75.23,7.62,124.529,1250.045,11.789,2772.726
14/07/2016,14/07/2016,9,1,1313.246,1363.288,18.2,2464.036,1208.116,42.8,55.54,12.74,101.5135,1208.116,30.429,2680.117
14/07/2016,14/07/2016,9,2,1269.367,1316.736,18.2,2464.036,1155.094,43.38,41.59,-1.79,94.5955,1155.094,33.823,2567.025
14/07/2016,14/07/2016,10,1,1225.438,1261.555,18.2,2464.036,1091.706,43.68,41.78,-1.9,108.4515,1091.706,34.848,2470.011
14/07/2016,14/07/2016,10,2,1187.355,1227.005,18.2,2464.036,1038.206,44.2,39.4,-4.8,134.5125,1038.206,36.977,2419.391
14/07/2016,14/07/2016,11,1,1158.994,1197.491,18.2,2464.036,998.983,43.8,40.44,-3.36,148.9865,998.983,29.983,2355.905
14/07/2016,14/07/2016,11,2,1136.027,1180.188,18.2,2467.536,975.307,40,40.54,0.54,172.9805,975.307,37.668,2371.911
14/07/2016,14/07/2016,12,1,1119.098,1189.964,18.2,2467.536,973.175,38.92,41.36,2.44,183.581,973.175,36.028,2385.568
14/07/2016,14/07/2016,12,2,1106.661,1208.766,18.2,2467.536,979.692,40,42.23,2.23,188.29,979.692,36.194,2408.352
14/07/2016,14/07/2016,13,1,1104.766,1212.163,18.2,2467.536,980.675,41.47,41.11,-0.36,165.2915,980.675,37.466,2366.865
14/07/2016,14/07/2016,13,2,1105.95,1144.443,18.2,2467.536,982.092,42.1,34.5,-7.6,100.753,982.092,37.336,2240.362
14/07/2016,14/07/2016,14,1,1109.267,1130.095,18.2,2467.536,991.387,42.1,37.68,-4.42,88.7785,991.387,35.38,2231.091
14/07/2016,14/07/2016,14,2,1119.297,1139.971,18.2,2467.536,1005.717,44.54,41.41,-3.13,109.423,1005.717,33.872,2298.024
14/07/2016,14/07/2016,15,1,1135.882,1160.063,18.2,2467.536,1031.331,44.39,41.32,-3.07,83.8605,1031.331,35.195,2300.773
14/07/2016,14/07/2016,15,2,1157.155,1180.561,18.2,2467.536,1074.584,43.69,42.08,-1.61,97.9715,1074.584,33.835,2412.781
14/07/2016,14/07/2016,16,1,1190.192,1247.617,18.2,2464.036,1124.79,43.28,70,26.72,111.766,1124.79,33.209,2539.53
14/07/2016,14/07/2016,16,2,1241.751,1302.189,18.2,2464.036,1184.54,67.61,70,2.39,114.943,1184.54,25.434,2649.834
14/07/2016,14/07/2016,17,1,1321.06,1380.407,18.2,2464.036,1267.85,99.68,73.69,-25.99,129.4735,1267.85,25.535,2845.717
14/07/2016,14/07/2016,17,2,1428.539,1480.493,18.2,2464.036,1365.015,129.75,172.11,42.36,66.238,1365.015,58.3,2979.106
14/07/2016,14/07/2016,18,1,1501.334,1508.314,18.2,2464.036,1429.54,150.56,65.93,-84.63,-3.6085,1429.54,66.643,2985.149
14/07/2016,14/07/2016,18,2,1500.3,1493.047,18.2,2464.036,1444.783,145.17,48.01,-97.16,-49.0625,1444.783,70.043,2931.527
14/07/2016,14/07/2016,19,1,1474.87,1463.997,18.2,2505.285,1406.618,145.18,64.17,-81.01,-35.6825,1406.618,72.104,2886.079
14/07/2016,14/07/2016,19,2,1444.972,1432.655,18.2,2505.285,1356.223,132.31,58.48,-73.83,-31.01,1356.223,79.695,2809.816
14/07/2016,14/07/2016,20,1,1413.729,1391.4,18.2,2505.285,1293.011,95.88,34.5,-61.38,23.7345,1293.011,40.003,2713.497
14/07/2016,14/07/2016,20,2,1369.596,1347.387,18.2,2505.285,1253.867,72.5,39.4,-33.1,28.373,1253.867,22.62,2609.72
14/07/2016,14/07/2016,21,1,1309.631,1277.04,18.2,2505.285,1195.312,58.14,41.69,-16.45,15.773,1195.312,21.422,2465.014
14/07/2016,14/07/2016,21,2,1237.159,1200.491,18.2,2505.285,1130.381,42.1,40.36,-1.74,4.2425,1130.381,21.422,2312.091
14/07/2016,14/07/2016,22,1,1163.826,1124.834,18.2,2508.785,1022.697,42.1,39.38,-2.72,42.7725,1022.697,21.422,2173.783
14/07/2016,14/07/2016,22,2,1090.749,1052.946,18.2,2512.285,958.611,35.92,29.97,-5.95,33.4895,958.611,19.824,2023.849
14/07/2016,14/07/2016,23,1,1028.165,983.816,18.2,2519.285,896.465,36.96,30.11,-6.85,37.77,896.465,20.47,1909.41
14/07/2016,14/07/2016,23,2,979.472,927.217,18.2,2526.285,855.095,29.97,29.4,-0.57,14.8925,855.095,30.852,1801.679
14/07/2016,15/07/2016,0,1,940.688,885.454,18.2,2529.785,818.948,31.33,23.04,-8.29,25.1455,818.948,22.238,1732.663
14/07/2016,15/07/2016,0,2,910.117,859.544,18.2,2533.285,789.942,31.53,22.86,-8.67,32.3975,789.942,21.977,1688.633
14/07/2016,15/07/2016,1,1,887.738,840.671,18.2,2536.785,772.581,32,5.3,-26.7,26.821,772.581,21.852,1642.508
14/07/2016,15/07/2016,1,2,872.945,817.739,18.2,2540.285,727.987,32,22.78,-9.22,63.2365,727.987,21.859,1626.165
14/07/2016,15/07/2016,2,1,864.798,819.299,18.2,2540.285,686.553,28.3,22.86,-5.44,103.79,686.553,24.344,1629.374
14/07/2016,15/07/2016,2,2,860.533,816.337,18.2,2540.285,713.525,32,22.78,-9.22,75.88,713.525,22.791,1624.392
14/07/2016,15/07/2016,3,1,858.613,815.529,18.2,2540.285,746.044,32,22.54,-9.46,41.987,746.044,22.751,1621.564
14/07/2016,15/07/2016,3,2,859.433,813.694,18.2,2540.285,751.213,32,5.58,-26.42,35.752,751.213,23.034,1619.998
14/07/2016,15/07/2016,4,1,866.046,822.404,18.2,2540.285,757.477,32,22.81,-9.19,46.4185,757.477,23.006,1653.803
14/07/2016,15/07/2016,4,2,883.352,840.134,18.2,2540.285,779.546,32,22.67,-9.33,47.626,779.546,23.115,1700.574
14/07/2016,15/07/2016,5,1,915.97,882.114,18.2,2536.785,825.315,31.53,25.12,-6.41,46.9555,825.315,23.517,1791.575
14/07/2016,15/07/2016,5,2,967.884,928.59,18.2,2533.285,879.095,34.55,30.08,-4.47,45.576,879.095,21.853,1893.048
14/07/2016,15/07/2016,6,1,1043.634,1005.568,18.2,2522.785,986.288,42.1,29.98,-12.12,30.5595,986.288,24.725,2083.145
14/07/2016,15/07/2016,6,2,1128.023,1074.214,18.2,2515.785,1066.404,44.02,34.5,-9.52,8.383,1066.404,25.629,2200.832
14/07/2016,15/07/2016,7,1,1201.196,1149.964,18.2,2508.785,1135.365,43.71,34.5,-9.21,6.588,1135.365,26.09,2336.086
14/07/2016,15/07/2016,7,2,1255.661,1190.149,18.2,2505.285,1159.741,43.22,34.5,-8.72,-5.1765,1159.741,26.138,2361.405
15/07/2016,15/07/2016,8,1,1268.34,1203.532,22,2505.285,1211.286,58.14,34.02,-24.12,-38.4665,1211.286,22.934,2391.507
15/07/2016,15/07/2016,8,2,1264.389,1197.172,22,2505.285,1156.32,58.14,42.39,-15.75,14.496,1156.32,22.395,2386.422
15/07/2016,15/07/2016,9,1,1242.858,1189.673,22,2505.285,1127.065,43.69,42.92,-0.77,17.8505,1127.065,24.725,2339.281
15/07/2016,15/07/2016,9,2,1214.173,1162.493,22,2505.285,1094.717,44.7,43.35,-1.35,34.603,1094.717,24.86,2308.36
15/07/2016,15/07/2016,10,1,1186.316,1160.496,22,2505.285,1046.981,45.45,42.39,-3.06,87.6235,1046.981,25.232,2319.673
