,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/07/2016,7/07/2016,8,1,1291.144,1334.332,15.9,2555.416,1233.187,85.61,98.33,12.72,65.0565,1233.187,24.243,2644.973
7/07/2016,7/07/2016,8,2,1282.897,1344.276,15.9,2555.416,1215.099,81.22,97.8,16.58,86.6085,1215.099,23.704,2650.823
7/07/2016,7/07/2016,9,1,1257.733,1325.54,15.9,2555.416,1176.516,67.61,85.98,18.37,124.1895,1176.516,17.385,2636.181
7/07/2016,7/07/2016,9,2,1222.616,1300.617,15.9,2555.416,1126.094,59.71,94.75,35.04,127.814,1126.094,18.301,2544.418
7/07/2016,7/07/2016,10,1,1187.34,1281.788,15.9,2555.416,1087.077,46.84,91.59,44.75,133.7835,1087.077,41.307,2524.335
7/07/2016,7/07/2016,10,2,1156.452,1262.722,15.9,2555.416,1059.419,45.44,82.93,37.49,154.242,1059.419,27.004,2481.33
7/07/2016,7/07/2016,11,1,1133.08,1249.617,15.9,2555.416,1037.687,42.71,81.2,38.49,170.142,1037.687,26.036,2467.73
7/07/2016,7/07/2016,11,2,1114.755,1238.998,15.9,2558.916,1020.438,42.1,90.4,48.3,177.691,1020.438,24.328,2444.914
7/07/2016,7/07/2016,12,1,1100.855,1227.257,15.9,2558.916,1012.061,42.1,89.19,47.09,180.6225,1012.061,23.376,2432.119
7/07/2016,7/07/2016,12,2,1089.743,1218.993,15.9,2558.916,1010.127,37.81,55.54,17.73,154.2945,1010.127,32.871,2394.585
7/07/2016,7/07/2016,13,1,1089.084,1214.522,15.9,2558.916,1001.803,37.81,119.46,81.65,170.485,1001.803,29.924,2404.424
7/07/2016,7/07/2016,13,2,1090.708,1220.146,15.9,2558.916,993.575,37.81,119.79,81.98,188.118,993.575,30.463,2424.312
7/07/2016,7/07/2016,14,1,1093.351,1227.119,15.9,2558.916,999.64,42.1,114.93,72.83,175.607,999.64,45.518,2441.53
7/07/2016,7/07/2016,14,2,1102.665,1240.269,15.9,2558.916,1023.456,45.76,123.1,77.34,199.3355,1023.456,23.222,2492.027
7/07/2016,7/07/2016,15,1,1117.467,1264.566,15.9,2558.916,1051.573,45.67,122.38,76.71,195.8335,1051.573,23.446,2541.705
7/07/2016,7/07/2016,15,2,1135.823,1281.938,15.9,2558.916,1076.895,45.64,119.6,73.96,179.3085,1076.895,30.596,2573.599
7/07/2016,7/07/2016,16,1,1165.674,1324.263,15.9,2555.416,1113.725,58.14,107.84,49.7,210.483,1113.725,17.385,2683.186
7/07/2016,7/07/2016,16,2,1212.665,1380.409,15.9,2555.416,1171.329,68.8,132.85,64.05,203.3365,1171.329,17.385,2784.101
7/07/2016,7/07/2016,17,1,1287.058,1443.569,15.9,2646.831,1243.677,87.88,101.8,13.92,202.628,1243.677,23.704,2940.018
7/07/2016,7/07/2016,17,2,1387.299,1532.24,15.9,2646.831,1324.548,89.63,134.62,44.99,193.2065,1324.548,23.704,3082.917
7/07/2016,7/07/2016,18,1,1448.975,1568.16,15.9,2646.831,1372.896,101.67,134.62,32.95,155.05,1372.896,25.723,3107.338
7/07/2016,7/07/2016,18,2,1441.322,1557.2,15.9,2646.831,1367.347,110.4,102.97,-7.43,135.474,1367.347,25.723,3057.088
7/07/2016,7/07/2016,19,1,1414.947,1525.204,15.9,2646.831,1334.834,112.75,106.87,-5.88,142.693,1334.834,25.484,3006.022
7/07/2016,7/07/2016,19,2,1383.717,1490.33,15.9,2646.831,1297.278,110.39,94.12,-16.27,133.726,1297.278,28.184,2918.376
7/07/2016,7/07/2016,20,1,1353.173,1446.273,15.9,2646.831,1243.159,107.55,86.5,-21.05,135.067,1243.159,28.919,2814.29
7/07/2016,7/07/2016,20,2,1312.255,1392.428,15.9,2646.831,1223.532,78.94,100.23,21.29,89.637,1223.532,30.5,2687.338
7/07/2016,7/07/2016,21,1,1256.508,1322.658,15.9,2646.831,1177.68,59.6,78.88,19.28,74.1175,1177.68,30.681,2564.957
7/07/2016,7/07/2016,21,2,1189.373,1249.504,15.9,2646.831,1115.253,48.69,50.52,1.83,67.7655,1115.253,14.581,2395.199
7/07/2016,7/07/2016,22,1,1122.942,1167.579,15.9,2650.331,1008.04,45.66,44.01,-1.65,93.7275,1008.04,19.78,2243.095
7/07/2016,7/07/2016,22,2,1056.274,1096.746,15.9,2653.831,939.86,42.1,44.21,2.11,104.023,939.86,19.785,2127.336
7/07/2016,7/07/2016,23,1,998.086,1042.068,15.9,2660.831,879.692,33.27,42.33,9.06,95.1385,879.692,34.631,2018.923
7/07/2016,7/07/2016,23,2,952.153,993.248,15.9,2667.831,843.272,32,39.26,7.26,87.672,843.272,30.733,1923.354
7/07/2016,8/07/2016,0,1,916.412,950.364,15.9,2671.331,812.584,31.97,39.4,7.43,88.937,812.584,28.036,1859.114
7/07/2016,8/07/2016,0,2,889.396,922.075,15.9,2674.831,787.051,32.44,39.28,6.84,78.045,787.051,35.709,1801.61
7/07/2016,8/07/2016,1,1,869.882,894.641,15.9,2678.331,770.611,32.11,38.75,6.64,90.704,770.611,32.762,1788.154
7/07/2016,8/07/2016,1,2,856.555,894.67,15.9,2681.831,765.699,31.65,35.36,3.71,91.148,765.699,25.089,1763.872
7/07/2016,8/07/2016,2,1,848.925,883.534,15.9,2681.831,760.866,30.97,35.36,4.39,88.382,760.866,25.089,1748.674
7/07/2016,8/07/2016,2,2,845.211,878.468,15.9,2681.831,761.676,30.98,35.36,4.38,85.463,761.676,25.628,1745.534
7/07/2016,8/07/2016,3,1,843.225,873.734,15.9,2681.831,759.81,31.03,31.28,0.25,76.9635,759.81,26.167,1725.881
7/07/2016,8/07/2016,3,2,844.259,864.866,15.9,2681.831,746.463,31.07,32.18,1.11,92.1665,746.463,26.167,1729.593
7/07/2016,8/07/2016,4,1,851.385,881.135,15.9,2681.831,746.851,31.75,35.36,3.61,110.2825,746.851,26.167,1766.601
7/07/2016,8/07/2016,4,2,869.577,898.151,15.9,2681.831,767.55,32.18,39.37,7.19,104.734,767.55,33.84,1812.248
7/07/2016,8/07/2016,5,1,902.34,936.488,15.9,2678.331,804.354,34,35.36,1.36,103.684,804.354,38.8,1893.676
7/07/2016,8/07/2016,5,2,953.32,981.215,15.9,2674.831,857.914,34.9,39.4,4.5,103.6525,857.914,40.717,2004.567
7/07/2016,8/07/2016,6,1,1029.391,1059.035,15.9,2664.331,969.961,42.1,39.4,-2.7,96.0285,969.961,24.646,2181.271
7/07/2016,8/07/2016,6,2,1116.065,1134.992,15.9,2657.331,1074.701,58.14,34.71,-23.43,73.1085,1074.701,17.276,2330.171
7/07/2016,8/07/2016,7,1,1191.551,1214.488,15.9,2650.331,1148.183,71.27,35.65,-35.62,55.5665,1148.183,16.737,2440.973
7/07/2016,8/07/2016,7,2,1245.489,1261.922,15.9,2646.831,1156.617,72.5,43.32,-29.18,89.6345,1156.617,19.52,2531.543
8/07/2016,8/07/2016,8,1,1255.775,1297.68,17.4,2646.831,1209.296,43.69,53.9,10.21,45.735,1209.296,37.72,2585.502
8/07/2016,8/07/2016,8,2,1254.371,1309.089,17.4,2646.831,1180.315,44.23,53.9,9.67,74.994,1180.315,42.469,2595.556
8/07/2016,8/07/2016,9,1,1234.38,1289.442,17.4,2646.831,1151.118,44.54,43.87,-0.67,66.364,1151.118,48.262,2531.488
8/07/2016,8/07/2016,9,2,1206.945,1262.328,17.4,2646.831,1106.712,44.84,43.99,-0.85,82.9595,1106.712,50.488,2480.319
8/07/2016,8/07/2016,10,1,1178.781,1215.627,17.4,2646.831,1070.405,44.48,42.39,-2.09,59.5595,1070.405,53.256,2366.441
8/07/2016,8/07/2016,10,2,1151.17,1195.564,17.4,2646.831,1051.744,42.49,43.2,0.71,88.9585,1051.744,33.752,2348.909
8/07/2016,8/07/2016,11,1,1128.621,1184.427,17.4,2646.831,1038.647,42.71,42.35,-0.36,105.1955,1038.647,33.752,2355.189
8/07/2016,8/07/2016,11,2,1113.612,1180.142,17.4,2650.331,1022.194,41.64,43.9,2.26,111.4075,1022.194,23.454,2314.111
8/07/2016,8/07/2016,12,1,1102.829,1145.504,17.4,2650.331,1006.479,41.74,43.84,2.1,87.4835,1006.479,22.494,2232.913
8/07/2016,8/07/2016,12,2,1089.895,1127.284,17.4,2650.331,996.888,37.59,42.52,4.93,101.304,996.888,27.016,2250.416
8/07/2016,8/07/2016,13,1,1082.475,1112.998,17.4,2650.331,989.519,37.59,39.4,1.81,81.082,989.519,24.069,2189.34
8/07/2016,8/07/2016,13,2,1080.585,1099.451,17.4,2650.331,987.872,37.59,40.4,2.81,72.096,987.872,24.608,2169.152
8/07/2016,8/07/2016,14,1,1083.462,1108.303,17.4,2650.331,994.438,42.1,41.46,-0.64,69.353,994.438,43.185,2213.952
8/07/2016,8/07/2016,14,2,1092.614,1109.083,17.4,2650.331,1009.338,45.03,43.95,-1.08,42.5155,1009.338,40.605,2184.917
8/07/2016,8/07/2016,15,1,1104.401,1117.665,17.4,2650.331,1030.523,44.73,43.02,-1.71,47.195,1030.523,36.957,2229.35
8/07/2016,8/07/2016,15,2,1121.803,1145.563,17.4,2650.331,1058.691,45.43,44.03,-1.4,68.8165,1058.691,32.414,2319.843
8/07/2016,8/07/2016,16,1,1152.054,1192.531,17.4,2646.831,1101.401,54.18,54.3,0.12,87.1385,1101.401,21.222,2419.523
8/07/2016,8/07/2016,16,2,1198.197,1258.173,17.4,2646.831,1162.362,58.14,74.04,15.9,96.656,1162.362,19.203,2556.442
8/07/2016,8/07/2016,17,1,1269.136,1343.143,17.4,2646.831,1239.118,73.84,143.77,69.93,132.0435,1239.118,22.272,2786.867
8/07/2016,8/07/2016,17,2,1362.352,1446.668,17.4,2654.456,1323.907,97.7,218.39,120.69,110.759,1323.907,25.372,2920.076
8/07/2016,8/07/2016,18,1,1416.136,1478.801,17.4,2654.456,1370.941,103.33,141.89,38.56,62.306,1370.941,32.584,2931.662
8/07/2016,8/07/2016,18,2,1404.406,1467.412,17.4,2654.456,1361.342,105.86,132.61,26.75,58.5105,1361.342,24.984,2889.673
8/07/2016,8/07/2016,19,1,1376.729,1441.442,17.4,2654.456,1326.183,98.07,97.3,-0.77,67.9575,1326.183,21.194,2830.669
8/07/2016,8/07/2016,19,2,1346.084,1419.687,17.4,2654.456,1289.243,94.35,68.07,-26.28,86.2705,1289.243,21.194,2793.415
8/07/2016,8/07/2016,20,1,1318.088,1387.433,17.4,2656.402,1228.266,82.24,100.13,17.89,112.309,1228.266,21.194,2723.538
8/07/2016,8/07/2016,20,2,1282.326,1358.923,17.4,2656.402,1202.698,85.46,92.68,7.22,84.413,1202.698,45.233,2664.688
8/07/2016,8/07/2016,21,1,1238.746,1305.564,17.4,2656.402,1168.275,62.46,50.52,-11.94,55.4425,1168.275,50.664,2548.763
8/07/2016,8/07/2016,21,2,1185.486,1256.105,17.4,2656.402,1119.791,55.35,43.54,-11.81,82.5725,1119.791,22.37,2449.467
8/07/2016,8/07/2016,22,1,1128.341,1198.679,17.4,2659.902,1017.828,37.34,43.84,6.5,130.511,1017.828,17.982,2332.642
8/07/2016,8/07/2016,22,2,1069.152,1150.764,17.4,2663.402,955.867,36.94,43.16,6.22,144.9085,955.867,17.977,2237.505
8/07/2016,8/07/2016,23,1,1014.462,1088.995,17.4,2670.402,898.248,36.96,42.33,5.37,135.823,898.248,18.625,2105.392
8/07/2016,8/07/2016,23,2,969.558,1027.327,17.4,2677.402,858.914,31.43,39.27,7.84,107.837,858.914,28.093,1989.688
8/07/2016,9/07/2016,0,1,937.256,980.275,17.4,2680.902,819.013,29.84,39.4,9.56,112.4345,819.013,29.171,1921.237
8/07/2016,9/07/2016,0,2,912.785,951.805,17.4,2684.402,782.785,30.15,39.33,9.18,126.1365,782.785,29.171,1876.185
8/07/2016,9/07/2016,1,1,894.512,929.535,17.4,2687.902,755.768,30.59,39.46,8.87,127.551,755.768,29.171,1824.98
8/07/2016,9/07/2016,1,2,881.853,910.187,17.4,2691.402,742.87,30.33,38.91,8.58,127.6265,742.87,29.171,1799.335
8/07/2016,9/07/2016,2,1,871.218,897.112,17.4,2691.402,735.167,29.94,38.39,8.45,128.091,735.167,29.171,1784.858
8/07/2016,9/07/2016,2,2,865.617,892.769,17.4,2691.402,730.535,29.36,38.5,9.14,125.7265,730.535,28.23,1768.983
8/07/2016,9/07/2016,3,1,860.678,886.404,17.4,2691.402,723.298,29.47,38.61,9.14,128.172,723.298,28.769,1760.478
8/07/2016,9/07/2016,3,2,858.772,883.349,17.4,2691.402,708.083,29.56,38.7,9.14,138.1125,708.083,30.249,1752.889
8/07/2016,9/07/2016,4,1,862.04,883.235,17.4,2691.402,707.317,29.56,38.71,9.15,141.384,707.317,30.249,1757.9
8/07/2016,9/07/2016,4,2,870.102,893.395,17.4,2691.402,724.835,29.43,39.47,10.04,150.8785,724.835,28.769,1808.965
8/07/2016,9/07/2016,5,1,886.656,924.764,17.4,2687.902,750.582,29.83,39.56,9.73,148.4635,750.582,30.788,1859.667
8/07/2016,9/07/2016,5,2,909.605,939.671,17.4,2684.402,783.615,30.25,38.79,8.54,130.0105,783.615,30.249,1887.749
8/07/2016,9/07/2016,6,1,944.808,969.789,17.4,2673.902,867.444,30.58,38.44,7.86,84.557,867.444,30.788,1965.578
8/07/2016,9/07/2016,6,2,992.718,1010.586,17.4,2666.902,948.412,41.33,38.44,-2.89,62.667,948.412,21.88,2065.918
8/07/2016,9/07/2016,7,1,1045.11,1069.377,17.4,2659.902,1015.647,42.78,38.97,-3.81,47.6805,1015.647,21.835,2170.325
8/07/2016,9/07/2016,7,2,1101.897,1131.639,17.4,2656.402,1045.822,44.69,40.17,-4.52,83.1825,1045.822,21.853,2301.715
9/07/2016,9/07/2016,8,1,1158.91,1167.114,14.5,2656.402,1057.852,42.16,39.6,-2.56,75.6355,1057.852,20.489,2307.953
9/07/2016,9/07/2016,8,2,1170.666,1178.798,14.5,2656.402,1061.992,41.52,39.93,-1.59,99.5355,1061.992,20.359,2363.773
9/07/2016,9/07/2016,9,1,1167.619,1201.229,14.5,2656.402,1053.26,40.21,43.26,3.05,124.2875,1053.26,20.958,2397.011
9/07/2016,9/07/2016,9,2,1148.937,1195.94,14.5,2656.402,1030.259,42.84,42.39,-0.45,112.3525,1030.259,21.029,2327.281
9/07/2016,9/07/2016,10,1,1123.539,1138.466,14.5,2656.402,1003.51,44.93,39.45,-5.48,87.1625,1003.51,21.177,2223.699
9/07/2016,9/07/2016,10,2,1096.379,1131.127,14.5,2656.402,977.29,42.1,41.33,-0.77,137.71,977.29,21.189,2272.378
9/07/2016,9/07/2016,11,1,1070.491,1170.097,14.5,2656.402,954.784,42.1,44.22,2.12,196.883,954.784,19.104,2341.542
9/07/2016,9/07/2016,11,2,1050.446,1132.793,14.5,2659.902,935.099,42.1,39.4,-2.7,135.294,935.099,18.873,2178.532
9/07/2016,9/07/2016,12,1,1034.331,1135.692,14.5,2659.902,920.551,41.53,44.57,3.04,255.008,920.551,18.646,2388.41
9/07/2016,9/07/2016,12,2,1022.087,1232.235,14.5,2659.902,913.376,42.1,87.33,45.23,318.1595,913.376,18.419,2499.909
9/07/2016,9/07/2016,13,1,1012.618,1254.855,14.5,2659.902,908.116,31.69,44.45,12.76,315.0605,908.116,23.948,2494.249
9/07/2016,9/07/2016,13,2,1006.936,1255.359,14.5,2659.902,910.165,31.59,44.17,12.58,322.4785,910.165,24.487,2514.261
9/07/2016,9/07/2016,14,1,1007.886,1295.444,14.5,2659.902,911.726,40,85.36,45.36,368.26,911.726,19.394,2598.76
9/07/2016,9/07/2016,14,2,1014.068,1335.486,14.5,2659.902,920.512,42.1,83.18,41.08,407.7295,920.512,18.413,2693.309
9/07/2016,9/07/2016,15,1,1031.74,1358.721,14.5,2659.902,944.328,42.1,84.87,42.77,392.857,944.328,18.345,2711.06
9/07/2016,9/07/2016,15,2,1062.711,1391.525,14.5,2659.902,985.322,46.02,78.18,32.16,406.786,985.322,18.307,2820.83
9/07/2016,9/07/2016,16,1,1110.522,1446.172,14.5,2656.402,1038.917,46.56,88.39,41.83,398.5085,1038.917,18.275,2911.401
9/07/2016,9/07/2016,16,2,1179.667,1494.212,14.5,2656.402,1112.223,45.44,90.81,45.37,370.322,1112.223,17.909,3000.908
9/07/2016,9/07/2016,17,1,1272.455,1545.563,14.5,2656.402,1195.201,56.7,101.88,45.18,342.213,1195.201,18.169,3111.166
9/07/2016,9/07/2016,17,2,1380.893,1600.651,14.5,2656.402,1276.423,66.9,139.44,72.54,301.918,1276.423,19.264,3195.21
9/07/2016,9/07/2016,18,1,1447.31,1599.982,14.5,2656.402,1331.732,85.82,139.28,53.46,218.26,1331.732,21.794,3143.572
9/07/2016,9/07/2016,18,2,1441.51,1574.624,14.5,2656.402,1337.94,92.92,120.05,27.13,185.0075,1337.94,21.794,3089.483
9/07/2016,9/07/2016,19,1,1412.517,1535.288,14.5,2656.402,1299.895,93.07,100.76,7.69,184.9475,1299.895,21.255,3012.195
9/07/2016,9/07/2016,19,2,1377.084,1491.438,14.5,2656.402,1251.15,80.78,70.13,-10.65,184.688,1251.15,21.255,2914.186
9/07/2016,9/07/2016,20,1,1345.464,1451.17,14.5,2656.402,1184.639,61.29,60.82,-0.47,216.2945,1184.639,18.186,2838.239
9/07/2016,9/07/2016,20,2,1310.292,1402.479,14.5,2656.402,1151.435,45.06,44.19,-0.87,208.3315,1151.435,15.045,2749.623
9/07/2016,9/07/2016,21,1,1267.94,1354.645,14.5,2656.402,1105.738,45.88,55.54,9.66,201.3465,1105.738,14.585,2643.339
9/07/2016,9/07/2016,21,2,1215.159,1304.006,14.5,2656.402,1054.012,44.3,43.96,-0.34,198.9645,1054.012,14.674,2535.301
9/07/2016,9/07/2016,22,1,1152.536,1238.012,14.5,2659.902,1013.266,40.95,44.19,3.24,171.3725,1013.266,16.45,2402.177
9/07/2016,9/07/2016,22,2,1088.941,1168.224,14.5,2663.402,954.392,39.57,39.55,-0.02,163.645,954.392,16.467,2269.008
9/07/2016,9/07/2016,23,1,1033.283,1104.333,14.5,2670.402,895.574,38.21,38.9,0.69,163.4325,895.574,14.843,2147.699
9/07/2016,9/07/2016,23,2,990.438,1038.975,14.5,2677.402,853.183,37.28,38.85,1.57,134.487,853.183,17.116,2009.572
9/07/2016,10/07/2016,0,1,957.509,990.025,14.5,2680.902,813.974,31.89,32.18,0.29,134.0175,813.974,26.286,1948.555
9/07/2016,10/07/2016,0,2,931.007,966.46,14.5,2684.402,784.857,31.51,38.78,7.27,136.0925,784.857,29.233,1900.365
9/07/2016,10/07/2016,1,1,909.143,939.616,14.5,2687.902,770.473,31.01,32.18,1.17,126.113,770.473,29.233,1851.638
9/07/2016,10/07/2016,1,2,892.813,917.951,14.5,2691.402,762.549,31,32.18,1.18,114.28,762.549,29.233,1812.124
9/07/2016,10/07/2016,2,1,881.927,905.589,14.5,2691.402,749.695,31.11,32.18,1.07,118.639,749.695,29.233,1795.134
9/07/2016,10/07/2016,2,2,875.141,898.215,14.5,2691.402,737.672,31.23,38.67,7.44,123.3155,737.672,29.772,1781.519
9/07/2016,10/07/2016,3,1,870.121,890.678,14.5,2691.402,728.304,31.33,32.18,0.85,121.325,728.304,30.311,1759.88
9/07/2016,10/07/2016,3,2,867.276,881.794,14.5,2691.402,724.079,31.39,32.18,0.79,123.3055,724.079,30.311,1755.391
9/07/2016,10/07/2016,4,1,868.493,880.543,14.5,2691.402,724.364,31.38,32.18,0.8,124.461,724.364,30.311,1758.272
9/07/2016,10/07/2016,4,2,874.973,885.613,14.5,2691.402,731.189,31.3,38.73,7.43,124.031,731.189,30.311,1771.062
9/07/2016,10/07/2016,5,1,887.547,897.359,14.5,2687.902,746.95,31.16,38.61,7.45,120.641,746.95,30.85,1796.882
9/07/2016,10/07/2016,5,2,905.112,908.452,14.5,2684.402,771.549,31.29,38.61,7.32,106.425,771.549,30.311,1816.57
9/07/2016,10/07/2016,6,1,932.508,924.958,14.5,2673.902,843.746,31.71,38.79,7.08,57.1475,843.746,27.903,1857.593
9/07/2016,10/07/2016,6,2,970.23,950.21,14.5,2666.902,902.093,36.24,38.97,2.73,44.8445,902.093,16.349,1926.573
9/07/2016,10/07/2016,7,1,1011.388,994.1,14.5,2659.902,956.366,35.34,39.27,3.93,36.496,956.366,16.127,2017.978
9/07/2016,10/07/2016,7,2,1053.347,1045.504,14.5,2656.402,984.896,36.83,39.38,2.55,64.306,984.896,16.2,2130.804
10/07/2016,10/07/2016,8,1,1055.041,1097.519,16.4,2656.402,1001.365,35.64,40.06,4.42,87.322,1001.365,15.358,2208.09
10/07/2016,10/07/2016,8,2,1060.976,1127.761,16.4,2656.402,984.629,35.71,39.8,4.09,129.226,984.629,15.336,2258.382
10/07/2016,10/07/2016,9,1,1055.229,1129.832,16.4,2656.402,965.866,36,39.95,3.95,130.511,965.866,16.501,2225.756
10/07/2016,10/07/2016,9,2,1041.149,1092.372,16.4,2656.402,928.255,37.19,32.18,-5.01,120.3315,928.255,16.665,2130.503
10/07/2016,10/07/2016,10,1,1019.71,1055.15,16.4,2656.402,895.906,37.83,32.18,-5.65,116.9115,895.906,16.878,2059.391
10/07/2016,10/07/2016,10,2,999.67,1014.251,16.4,2656.402,888.955,40,30.92,-9.08,90.887,888.955,16.05,1991.784
10/07/2016,10/07/2016,11,1,983.067,990.481,16.4,2656.402,882.538,41.85,30.97,-10.88,71.086,882.538,14.061,1935.37
10/07/2016,10/07/2016,11,2,968.219,966.613,16.4,2659.902,867.418,41.62,30.92,-10.7,63.721,867.418,14.047,1890.372
10/07/2016,10/07/2016,12,1,959.224,950.883,16.4,2659.902,861.372,31.66,30.9,-0.76,47.207,861.372,18.866,1854.89
10/07/2016,10/07/2016,12,2,951.151,939.194,16.4,2659.902,860.175,30.92,30.86,-0.06,64.4885,860.175,23.959,1897.245
10/07/2016,10/07/2016,13,1,942.409,949.931,16.4,2659.902,850.397,30.98,30.93,-0.05,67.641,850.397,23.959,1883.994
10/07/2016,10/07/2016,13,2,936.645,961.036,16.4,2659.902,838.468,31.63,32.18,0.55,96.557,838.468,24.498,1919.046
10/07/2016,10/07/2016,14,1,938.697,971.714,16.4,2659.902,838.143,32.12,37.85,5.73,108.062,838.143,24.498,1941.406
10/07/2016,10/07/2016,14,2,948.267,1000.616,16.4,2659.902,858.388,32.66,39.49,6.83,130.1485,858.388,24.498,2026.069
10/07/2016,10/07/2016,15,1,966.281,1033.326,16.4,2659.902,882.87,42.1,39.5,-2.6,146.7035,882.87,13.962,2087.071
10/07/2016,10/07/2016,15,2,994.858,1079.508,16.4,2659.902,908.154,42.1,41.68,-0.42,176.423,908.154,13.867,2196.888
10/07/2016,10/07/2016,16,1,1039.03,1156.633,16.4,2656.402,960.651,42.1,43.81,1.71,210.8215,960.651,13.79,2370.525
10/07/2016,10/07/2016,16,2,1105.11,1245.188,16.4,2656.402,1042.908,49.99,70.64,20.65,227.7475,1042.908,13.588,2568.487
10/07/2016,10/07/2016,17,1,1200.261,1340.978,16.4,2656.402,1135.582,59.18,93.76,34.58,222.947,1135.582,19.093,2755.244
10/07/2016,10/07/2016,17,2,1320.016,1439.216,16.4,2656.402,1233.43,74.69,123.13,48.44,203.6425,1233.43,25.413,2924.971
10/07/2016,10/07/2016,18,1,1404.132,1484.348,16.4,2656.402,1297.687,90.24,151.25,61.01,147.893,1297.687,27.432,2946.024
10/07/2016,10/07/2016,18,2,1410.632,1472.559,16.4,2656.402,1295.897,86.35,129.57,43.22,124.421,1295.897,24.874,2890.384
10/07/2016,10/07/2016,19,1,1389.688,1444.179,16.4,2656.402,1258.244,94.55,122.72,28.17,131.442,1258.244,26.893,2833.158
10/07/2016,10/07/2016,19,2,1362.496,1416.753,16.4,2656.402,1219.008,89.87,118.24,28.37,149.035,1219.008,24.335,2784.756
10/07/2016,10/07/2016,20,1,1335.499,1381.547,16.4,2656.402,1158.16,72.5,104.98,32.48,177.664,1158.16,19.379,2710.406
10/07/2016,10/07/2016,20,2,1299.592,1342.57,16.4,2656.402,1134.416,49.09,92.75,43.66,162.9535,1134.416,17.433,2629.605
10/07/2016,10/07/2016,21,1,1253.033,1292.263,16.4,2656.402,1096.73,47.14,58.3,11.16,145.677,1096.73,17.187,2519.188
10/07/2016,10/07/2016,21,2,1193.5,1228.099,16.4,2656.402,1042.493,41.41,50.63,9.22,132.464,1042.493,12.442,2374.798
10/07/2016,10/07/2016,22,1,1123.767,1150.313,16.4,2659.902,994.876,39.92,44.06,4.14,101.7305,994.876,14.06,2221.333
10/07/2016,10/07/2016,22,2,1053.99,1087.68,16.4,2663.402,932.695,38.05,42.43,4.38,106.7995,932.695,14.237,2107.463
10/07/2016,10/07/2016,23,1,995.478,1033.426,16.4,2670.402,877.126,38.21,40.87,2.66,112.3065,877.126,14.672,2008.209
10/07/2016,10/07/2016,23,2,951.929,987.685,16.4,2677.402,839.307,37.28,39.55,2.27,106.8965,839.307,15.106,1922.619
10/07/2016,11/07/2016,0,1,919.465,950.129,16.4,2680.902,801.946,37.5,39.7,2.2,107.328,801.946,17.159,1852.866
10/07/2016,11/07/2016,0,2,893.839,917.84,16.4,2684.402,768.681,31.54,38.94,7.4,101.931,768.681,29.062,1799.348
10/07/2016,11/07/2016,1,1,874.967,895.356,16.4,2687.902,746.361,31.09,38.36,7.27,104.49,746.361,29.062,1759.826
10/07/2016,11/07/2016,1,2,862.539,877.863,16.4,2691.402,736.524,31.06,38.43,7.37,104.4425,736.524,29.062,1740.057
10/07/2016,11/07/2016,2,1,855.764,874.654,16.4,2691.402,730.782,31.09,38.51,7.42,108.7975,730.782,29.062,1737.283
10/07/2016,11/07/2016,2,2,853.192,873.271,16.4,2691.402,731.005,31.11,38.19,7.08,108.5525,731.005,29.601,1738.317
10/07/2016,11/07/2016,3,1,853.475,874.366,16.4,2691.402,728.381,31.14,38.19,7.05,110.813,728.381,30.14,1738.668
10/07/2016,11/07/2016,3,2,856.658,879.577,16.4,2691.402,717.615,31.16,38.63,7.47,132.3355,717.615,30.14,1760.181
10/07/2016,11/07/2016,4,1,866.628,892.587,16.4,2691.402,721.462,31.83,38.52,6.69,131.7155,721.462,30.14,1766.635
10/07/2016,11/07/2016,4,2,886.919,905.544,16.4,2691.402,744.36,32.23,39.18,6.95,140.3825,744.36,30.14,1829.765
10/07/2016,11/07/2016,5,1,924.511,953.845,16.4,2687.902,781.782,32.6,40.92,8.32,159.0305,781.782,30.679,1942.983
10/07/2016,11/07/2016,5,2,983.175,1015.839,16.4,2684.402,839.526,37.65,42.5,4.85,184.95,839.526,17.529,2084.01
10/07/2016,11/07/2016,6,1,1069.201,1108.481,16.4,2673.902,961.361,39.26,55.54,16.28,172.2205,961.361,20.076,2307.315
10/07/2016,11/07/2016,6,2,1168.317,1198.284,16.4,2666.902,1076.588,39.39,84.27,44.88,130.717,1076.588,20.868,2456.346
10/07/2016,11/07/2016,7,1,1257.114,1292.799,16.4,2659.902,1157.691,53.92,124.2,70.28,136.1435,1157.691,21.125,2629.919
10/07/2016,11/07/2016,7,2,1324.355,1349.97,16.4,2656.402,1183.777,55.35,164.82,109.47,140.966,1183.777,21.549,2692.584
11/07/2016,11/07/2016,8,1,1314.413,1372.658,16.6,2607.679,1273.765,83.45,123.04,39.59,63.1015,1273.765,24.257,2722.247
11/07/2016,11/07/2016,8,2,1313.068,1355.359,16.6,2607.679,1249.136,72.5,91.83,19.33,56.05,1249.136,19.83,2650.032
11/07/2016,11/07/2016,9,1,1290.18,1319.297,16.6,2607.679,1212.04,72.5,71.45,-1.05,53.6015,1212.04,20.83,2572.943
