,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/06/2016,9/06/2016,8,1,1350.615,1413.566,17.3,2626.798,1322.82,74.77,111.95,37.18,49.4485,1322.82,15.23,2774.997
9/06/2016,9/06/2016,8,2,1311.647,1383.959,17.3,2626.798,1284.551,74.77,117.93,43.16,58.3705,1284.551,15.23,2716.303
9/06/2016,9/06/2016,9,1,1277.381,1345.885,17.3,2626.798,1236.349,64.32,92.71,28.39,55.4755,1236.349,14.546,2612.741
9/06/2016,9/06/2016,9,2,1236.607,1309.918,17.3,2626.798,1178.26,54.89,73.02,18.13,86.2025,1178.26,19.23,2567.385
9/06/2016,9/06/2016,10,1,1196.909,1274.64,17.3,2626.798,1125.657,50.94,55.94,5,115.1005,1125.657,19.23,2519.975
9/06/2016,9/06/2016,10,2,1163.418,1272.597,17.3,2626.798,1084.883,47.2,79.34,32.14,146.725,1084.883,33.954,2531.124
9/06/2016,9/06/2016,11,1,1139.953,1265.808,17.3,2644.491,1051.676,43,96.35,53.35,173.237,1051.676,21.05,2491.926
9/06/2016,9/06/2016,11,2,1123.361,1239.645,17.3,2647.991,1030.193,39.56,47.19,7.63,139.6895,1030.193,42.895,2425.555
9/06/2016,9/06/2016,12,1,1108.802,1218.753,17.3,2647.991,1019.324,39.56,42.01,2.45,137.0375,1019.324,42.895,2398.513
9/06/2016,9/06/2016,12,2,1099.452,1216.467,17.3,2647.991,1022.661,39.56,44.15,4.59,143.9795,1022.661,42.895,2419.071
9/06/2016,9/06/2016,13,1,1100.446,1218.261,17.3,2647.991,1033.918,39.56,44.25,4.69,140.183,1033.918,39.906,2428.014
9/06/2016,9/06/2016,13,2,1103.018,1223.734,17.3,2647.991,1037.457,43.64,86.01,42.37,153.6035,1037.457,20.16,2422.441
9/06/2016,9/06/2016,14,1,1106.199,1210.469,17.3,2647.991,1039.563,44.08,56.97,12.89,145.516,1039.563,19.965,2410.088
9/06/2016,9/06/2016,14,2,1112.467,1211.589,17.3,2647.991,1052.419,47.31,40.99,-6.32,104.6355,1052.419,43.983,2402.075
9/06/2016,9/06/2016,15,1,1127.043,1215.896,17.3,2647.991,1083.444,47.31,42.01,-5.3,104.3325,1083.444,27.488,2430.529
9/06/2016,9/06/2016,15,2,1153.163,1247.451,17.3,2647.991,1119.805,50.51,62.39,11.88,125.375,1119.805,15.23,2520.82
9/06/2016,9/06/2016,16,1,1189.584,1298.995,17.3,2644.491,1160.806,54.98,63.42,8.44,129.1045,1160.806,17.882,2615.585
9/06/2016,9/06/2016,16,2,1240.52,1348.997,17.3,2644.491,1226.532,64.32,74.89,10.57,137.49,1226.532,14.547,2757.138
9/06/2016,9/06/2016,17,1,1324.353,1442.633,17.3,2735.625,1310.382,85.37,102.74,17.37,147.688,1310.382,19.984,2956.108
9/06/2016,9/06/2016,17,2,1432.81,1544.122,17.3,2735.625,1377.582,105.55,58.44,-47.11,154.4865,1377.582,21.492,3107.121
9/06/2016,9/06/2016,18,1,1491.165,1577.726,17.3,2735.625,1418.796,108.29,78.76,-29.53,122.016,1418.796,21.491,3124.606
9/06/2016,9/06/2016,18,2,1481.243,1572.459,17.3,2735.625,1440.577,100.38,96.97,-3.41,94.0395,1440.577,21.491,3112.215
9/06/2016,9/06/2016,19,1,1456.378,1543.901,17.3,2735.625,1423.211,102.22,90.45,-11.77,69.02,1423.211,20.958,3026.378
9/06/2016,9/06/2016,19,2,1425.052,1509.337,17.3,2735.625,1366.011,103.24,106.3,3.06,88.8855,1366.011,20.958,2951.709
9/06/2016,9/06/2016,20,1,1392.451,1465.462,17.3,2735.625,1269.009,84.05,132.13,48.08,137.54,1269.009,17.927,2848.952
9/06/2016,9/06/2016,20,2,1349.151,1415.538,17.3,2735.625,1228.393,64.38,108.38,44,135.9215,1228.393,11.957,2752.543
9/06/2016,9/06/2016,21,1,1289.012,1345.29,17.3,2735.625,1176.253,55.63,90.72,35.09,105.0285,1176.253,16.957,2596.477
9/06/2016,9/06/2016,21,2,1215.935,1267.388,17.3,2735.625,1113.839,47.32,69.56,22.24,90.606,1113.839,11.957,2432.804
9/06/2016,9/06/2016,22,1,1142.564,1177.454,17.3,2739.125,1006.756,45.29,44,-1.29,105.0595,1006.756,18.769,2261.169
9/06/2016,9/06/2016,22,2,1070.66,1096.826,17.3,2742.625,945.132,45.86,38.94,-6.92,96.725,945.132,18.734,2121.182
9/06/2016,9/06/2016,23,1,1009.369,1024.739,17.3,2749.625,885.873,34.82,38.79,3.97,68.7495,885.873,43.6,1996.445
9/06/2016,9/06/2016,23,2,963.479,980.234,17.3,2756.625,841.602,33.53,39.26,5.73,70.437,841.602,44.133,1912.344
9/06/2016,10/06/2016,0,1,928.604,947.371,17.3,2760.125,805.345,32.04,39.67,7.63,97.4095,805.345,25.305,1856.119
9/06/2016,10/06/2016,0,2,902.947,921.675,17.3,2763.625,778.073,32.55,39.3,6.75,101.345,778.073,25.305,1809.446
9/06/2016,10/06/2016,1,1,884.952,903.882,17.3,2767.125,765.252,32.22,38.76,6.54,102.293,765.252,22.849,1780.788
9/06/2016,10/06/2016,1,2,873.542,892.337,17.3,2770.625,765.894,31.73,38.14,6.41,96.462,765.894,23.382,1771.476
9/06/2016,10/06/2016,2,1,866.029,886.077,17.3,2770.625,761.303,32.06,38.2,6.14,95.866,761.303,23.996,1762.33
9/06/2016,10/06/2016,2,2,861.954,882.642,17.3,2770.625,753.277,32.18,38.31,6.13,101.4545,753.277,23.92,1757.303
9/06/2016,10/06/2016,3,1,860.551,884.271,17.3,2770.625,748.309,33.17,38.4,5.23,101.4185,748.309,24.249,1747.953
9/06/2016,10/06/2016,3,2,861.862,884.174,17.3,2770.625,748.634,33.16,38.65,5.49,109.5875,748.634,24.341,1765.125
9/06/2016,10/06/2016,4,1,869.369,895.945,17.3,2770.625,759.143,33.16,39.04,5.88,115.9755,759.143,24.459,1799.155
9/06/2016,10/06/2016,4,2,887.811,913.34,17.3,2770.625,781.229,32.02,39.42,7.4,122.355,781.229,24.448,1856.064
9/06/2016,10/06/2016,5,1,923.639,964.245,17.3,2767.125,818.064,31.68,39.67,7.99,136.478,818.064,26.904,1962.892
9/06/2016,10/06/2016,5,2,980.406,1022.186,17.3,2763.625,873.649,33.44,39.06,5.62,142.933,873.649,27.866,2088.896
9/06/2016,10/06/2016,6,1,1067.158,1122.317,17.3,2753.125,1000.275,45.34,45.51,0.17,134.776,1000.275,26.051,2322.204
9/06/2016,10/06/2016,6,2,1169.73,1221.457,17.3,2746.125,1084.428,51.58,59.87,8.29,151.704,1084.428,26.872,2526.008
9/06/2016,10/06/2016,7,1,1258.705,1326.903,17.3,2739.125,1150.893,56.09,84.51,28.42,181.655,1150.893,16.62,2698.336
9/06/2016,10/06/2016,7,2,1311.328,1361.35,17.3,2735.625,1185.74,61.19,79.76,18.57,151.643,1185.74,16.12,2707.006
10/06/2016,10/06/2016,8,1,1286.27,1359.313,18.5,2689.779,1203.586,64.32,106.04,41.72,121.556,1203.586,16.483,2683.25
10/06/2016,10/06/2016,8,2,1259.914,1345.725,18.5,2689.779,1183.102,58.64,90.55,31.91,128.136,1183.102,18.27,2659.016
10/06/2016,10/06/2016,9,1,1235.809,1327.88,18.5,2689.779,1140.297,52.13,81.9,29.77,131.4355,1140.297,27.126,2597.717
10/06/2016,10/06/2016,9,2,1207.122,1296.711,18.5,2689.779,1093.879,46.11,83.74,37.63,139.966,1093.879,41.483,2550.656
10/06/2016,10/06/2016,10,1,1180.949,1269.831,18.5,2689.779,1061.99,46.09,65.6,19.51,134.271,1061.99,52.459,2497.44
10/06/2016,10/06/2016,10,2,1158.122,1243.453,18.5,2689.779,1037.894,45.02,57.51,12.49,151.235,1037.894,34.87,2447.998
10/06/2016,10/06/2016,11,1,1142.827,1217.939,18.5,2689.779,1021.773,42.18,56.32,14.14,150.9035,1021.773,25.416,2396.185
10/06/2016,10/06/2016,11,2,1132.024,1203.508,18.5,2693.279,1009.184,40.73,58.64,17.91,143.639,1009.184,24.824,2355.294
10/06/2016,10/06/2016,12,1,1121.027,1178.833,18.5,2693.279,998.362,39.89,58.7,18.81,138.447,998.362,24.837,2323.292
10/06/2016,10/06/2016,12,2,1110.25,1157.827,18.5,2693.279,1000.03,39.84,55.94,16.1,114.77,1000.03,24.869,2279.338
10/06/2016,10/06/2016,13,1,1105.131,1146.145,18.5,2693.279,1012.296,40.7,54.47,13.77,105.013,1012.296,23.928,2282.474
10/06/2016,10/06/2016,13,2,1102.418,1143.393,18.5,2693.279,1014.459,40.66,55.94,15.28,81.5235,1014.459,24.114,2240.193
10/06/2016,10/06/2016,14,1,1101.695,1141.002,18.5,2693.279,1009.092,42.18,55.46,13.28,87.9595,1009.092,31.448,2256.999
10/06/2016,10/06/2016,14,2,1103.661,1149.211,18.5,2693.279,1015.151,44.67,55.46,10.79,87.984,1015.151,43.326,2292.922
10/06/2016,10/06/2016,15,1,1111.47,1153.66,18.5,2693.279,1036.861,45.45,51.01,5.56,89.212,1036.861,41.068,2334.282
10/06/2016,10/06/2016,15,2,1131.785,1190.206,18.5,2693.279,1065.302,46.11,55.94,9.83,111.331,1065.302,29.527,2412.32
10/06/2016,10/06/2016,16,1,1161.685,1226.515,18.5,2689.779,1099.529,52.33,55.94,3.61,123.707,1099.529,22.27,2491.012
10/06/2016,10/06/2016,16,2,1202.956,1281.135,18.5,2689.779,1152.396,56.53,81.2,24.67,128.933,1152.396,14.27,2591.198
10/06/2016,10/06/2016,17,1,1269.999,1360.693,18.5,2689.779,1223.954,74.77,104,29.23,157.252,1223.954,15.27,2792.952
10/06/2016,10/06/2016,17,2,1353.225,1454.038,18.5,2689.779,1280.266,79.64,135.6,55.96,168.851,1280.266,19.456,2937.146
10/06/2016,10/06/2016,18,1,1389.416,1479.889,18.5,2689.779,1308.468,96.22,148.01,51.79,143.1105,1308.468,21.497,2946.151
10/06/2016,10/06/2016,18,2,1369.94,1466.76,18.5,2689.779,1322.658,97.52,161.99,64.47,98.5925,1322.658,21.497,2885.495
10/06/2016,10/06/2016,19,1,1340.391,1438.496,18.5,2689.779,1296.255,90,165.44,75.44,101.876,1296.255,19.27,2834.802
10/06/2016,10/06/2016,19,2,1308.263,1403.928,18.5,2689.779,1258.67,74.77,146.12,71.35,109.1875,1258.67,14.27,2764.255
10/06/2016,10/06/2016,20,1,1278.155,1369.668,18.5,2689.779,1199.813,70.8,124.58,53.78,126.575,1199.813,19.64,2692.056
10/06/2016,10/06/2016,20,2,1241.681,1328.004,18.5,2689.779,1165.553,50.92,92.98,42.06,115.8125,1165.553,16.994,2596.719
10/06/2016,10/06/2016,21,1,1198.706,1273.852,18.5,2689.779,1109.519,44.58,84.54,39.96,121.2945,1109.519,16.624,2494.875
10/06/2016,10/06/2016,21,2,1147.458,1219.964,18.5,2689.779,1061.451,45.09,55.94,10.85,112.9285,1061.451,16.702,2382.163
10/06/2016,10/06/2016,22,1,1092.383,1160.296,18.5,2693.279,970.456,43.65,48.14,4.49,134.7885,970.456,16.797,2244.083
10/06/2016,10/06/2016,22,2,1036.936,1100.435,18.5,2696.779,919.782,42.06,40.62,-1.44,132.5305,919.782,16.71,2138.045
10/06/2016,10/06/2016,23,1,986.546,1047.97,18.5,2703.779,862.039,31.47,39.55,8.08,132.507,862.039,21.831,2032.754
10/06/2016,10/06/2016,23,2,943.72,994.337,18.5,2710.779,815,31.31,39.44,8.13,137.6205,815,22.363,1949.967
10/06/2016,11/06/2016,0,1,907.275,959.448,18.5,2714.279,780.401,31.23,39.44,8.21,139.2295,780.401,22.896,1885.053
10/06/2016,11/06/2016,0,2,875.481,927.002,18.5,2717.779,756.178,30.98,38.14,7.16,132.4365,756.178,23.43,1824.089
10/06/2016,11/06/2016,1,1,851.77,902.785,18.5,2721.279,741.483,31.11,37.22,6.11,128.429,741.483,23.965,1787.754
10/06/2016,11/06/2016,1,2,836.13,890.255,18.5,2724.779,734.891,31.11,35.26,4.15,120.593,734.891,24.498,1759.964
10/06/2016,11/06/2016,2,1,826.498,879.642,18.5,2724.779,728.113,31.11,35.26,4.15,123.7195,728.113,24.498,1752.661
10/06/2016,11/06/2016,2,2,821.424,872.507,18.5,2724.779,705.011,28.33,27.02,-1.31,134.348,705.011,27.435,1733.588
10/06/2016,11/06/2016,3,1,816.747,865.358,18.5,2724.779,681.426,27.12,26.16,-0.96,159.6945,681.426,27.286,1736.813
10/06/2016,11/06/2016,3,2,814.608,865.277,18.5,2724.779,691.532,27.6,26.16,-1.44,142.611,691.532,27.538,1723.362
10/06/2016,11/06/2016,4,1,817.119,867.522,18.5,2724.779,711.123,29.3,35.26,5.96,130.0805,711.123,27.642,1737.691
10/06/2016,11/06/2016,4,2,824.526,876.286,18.5,2724.779,725.65,31.13,37.22,6.09,129.514,725.65,25.564,1761.456
10/06/2016,11/06/2016,5,1,838.802,896.012,18.5,2721.279,746.229,31.52,37.5,5.98,130.3575,746.229,25.031,1803.235
10/06/2016,11/06/2016,5,2,858.902,913.643,18.5,2717.779,779.641,30.8,37.5,6.7,113.8895,779.641,24.868,1836.797
10/06/2016,11/06/2016,6,1,891.32,951.186,18.5,2707.279,879.926,31.66,31.27,-0.39,62.4855,879.926,23.964,1932.751
10/06/2016,11/06/2016,6,2,934.522,993.742,18.5,2700.279,927.553,33.5,31.05,-2.45,58.8065,927.553,22.474,2017.667
10/06/2016,11/06/2016,7,1,978.694,1045.966,18.5,2693.279,963.724,39.9,37.5,-2.4,83.537,963.724,22.323,2139.168
10/06/2016,11/06/2016,7,2,1020.62,1103.373,18.5,2689.779,991.914,39.81,39.22,-0.59,107.9125,991.914,22.445,2244.543
11/06/2016,11/06/2016,8,1,1066.372,1132.296,19.6,2689.779,1050.104,40.49,37.5,-2.99,48.509,1050.104,20.836,2238.898
11/06/2016,11/06/2016,8,2,1067.993,1122.24,19.6,2689.779,1027.867,40.72,39.5,-1.22,81.623,1027.867,20.605,2260.19
11/06/2016,11/06/2016,9,1,1059.504,1116.165,19.6,2689.779,999.931,41.29,38.89,-2.4,68.522,999.931,21.543,2179.992
11/06/2016,11/06/2016,9,2,1041.481,1076.835,19.6,2689.779,966.122,41.76,38.36,-3.4,82.013,966.122,21.598,2139.466
11/06/2016,11/06/2016,10,1,1020.299,1045.751,19.6,2689.779,932.984,42.01,30.85,-11.16,61.509,932.984,21.441,2031.868
11/06/2016,11/06/2016,10,2,998.881,1018.13,19.6,2689.779,898.782,41.2,30.92,-10.28,94.656,898.782,21.34,2029.556
11/06/2016,11/06/2016,11,1,981.246,1005.829,19.6,2689.779,873.467,41.13,30.66,-10.47,81.5035,873.467,19.268,1948.477
11/06/2016,11/06/2016,11,2,968.375,981.826,19.6,2693.279,858.702,40.99,30.77,-10.22,90.583,858.702,19.215,1937
11/06/2016,11/06/2016,12,1,956.977,976.654,19.6,2693.279,849.553,40.28,30.69,-9.59,114.3605,849.553,18.808,1965.443
11/06/2016,11/06/2016,12,2,946.248,991.574,19.6,2693.279,845.959,37.5,29.79,-7.71,130.0835,845.959,19.452,1990.989
11/06/2016,11/06/2016,13,1,938.892,999.531,19.6,2693.279,848.178,37.5,31.08,-6.42,130.1035,848.178,19.491,1995.545
11/06/2016,11/06/2016,13,2,933.458,978.744,19.6,2693.279,851.802,41.34,22.87,-18.47,83.945,851.802,18.507,1908.508
11/06/2016,11/06/2016,14,1,931.72,993.064,19.6,2693.279,855.821,41.47,31.11,-10.36,146.112,855.821,18.62,2041.106
11/06/2016,11/06/2016,14,2,937.549,1049.133,19.6,2693.279,865.981,41.09,37.5,-3.59,160.072,865.981,18.462,2089.03
11/06/2016,11/06/2016,15,1,952.237,1061.386,19.6,2693.279,888.044,40.97,37.5,-3.47,153.1035,888.044,18.376,2119.047
11/06/2016,11/06/2016,15,2,975.019,1085.087,19.6,2693.279,916.531,41.92,39.23,-2.69,165.637,916.531,18.383,2201.102
11/06/2016,11/06/2016,16,1,1011.575,1134.273,19.6,2763.125,948.528,43.85,48.97,5.12,176.7275,948.528,18.425,2287.361
11/06/2016,11/06/2016,16,2,1064.14,1193.22,19.6,2763.125,1001.149,45.54,52.13,6.59,189.861,1001.149,18.108,2418.236
11/06/2016,11/06/2016,17,1,1139.947,1266.797,19.6,2763.125,1079.191,46.22,64.13,17.91,201.712,1079.191,18.335,2598.476
11/06/2016,11/06/2016,17,2,1230.281,1346.223,19.6,2811.553,1146.625,51.84,87.29,35.45,185.843,1146.625,18.122,2701.18
11/06/2016,11/06/2016,18,1,1277.667,1354.123,19.6,2746.947,1176.135,59.5,95.12,35.62,142.7265,1176.135,18.268,2674.259
11/06/2016,11/06/2016,18,2,1260.388,1327.416,19.6,2746.947,1188.631,55.81,55.94,0.13,97.649,1188.631,18.422,2609.404
11/06/2016,11/06/2016,19,1,1229.8,1296.761,19.6,2746.947,1177.863,52.86,36.94,-15.92,81.5515,1177.863,17.441,2553.711
11/06/2016,11/06/2016,19,2,1197.46,1269.424,19.6,2746.947,1148.24,49.47,42.78,-6.69,82.0335,1148.24,17.549,2495.645
11/06/2016,11/06/2016,20,1,1168.726,1246.171,19.6,2746.947,1077.359,45.79,51.89,6.1,126.798,1077.359,18.133,2444.58
11/06/2016,11/06/2016,20,2,1139.867,1216.111,19.6,2746.947,1042.581,45.3,50.81,5.51,133.7075,1042.581,15.997,2384.571
11/06/2016,11/06/2016,21,1,1108.408,1185.533,19.6,2746.947,999.698,43.62,48.4,4.78,142.0895,999.698,15.668,2314.911
11/06/2016,11/06/2016,21,2,1070.302,1143.753,19.6,2746.947,965.561,41.41,44.24,2.83,135.59,965.561,15.719,2233.74
11/06/2016,11/06/2016,22,1,1027.033,1087.105,19.6,2750.447,940.889,40.89,39.79,-1.1,97.0415,940.889,16.936,2109.733
11/06/2016,11/06/2016,22,2,982.438,1047.08,19.6,2753.947,895.943,40.41,39.88,-0.53,119.891,895.943,16.962,2065.592
11/06/2016,11/06/2016,23,1,941.553,1011.112,19.6,2760.947,845.491,37.5,39.53,2.03,129.6125,845.491,11.99,1974.187
11/06/2016,11/06/2016,23,2,907.192,972.313,19.6,2767.947,810.717,37.5,39.11,1.61,127.0785,810.717,11.99,1899.571
11/06/2016,12/06/2016,0,1,880.143,941.059,19.6,2771.447,783.91,37.5,38.74,1.24,124.0905,783.91,13.99,1843.981
11/06/2016,12/06/2016,0,2,858.18,912.221,19.6,2774.947,760.985,31.13,38.74,7.61,122.595,760.985,19.534,1806.228
11/06/2016,12/06/2016,1,1,840.805,894.279,19.6,2778.447,747.202,30,38.74,8.74,113.0765,747.202,19.568,1759.693
11/06/2016,12/06/2016,1,2,827.968,875.996,19.6,2781.947,740.272,30,35.26,5.26,101.2595,740.272,20.101,1723.265
11/06/2016,12/06/2016,2,1,818.33,860.45,19.6,2781.947,730.8,30.25,35.26,5.01,98.2365,730.8,20.379,1698.831
11/06/2016,12/06/2016,2,2,812.99,848.478,19.6,2781.947,725.787,30.28,34.28,4,98.6835,725.787,20.144,1689.229
11/06/2016,12/06/2016,3,1,808.614,847.256,19.6,2781.947,718.297,30.28,31.62,1.34,102.1075,718.297,20.228,1681.265
11/06/2016,12/06/2016,3,2,806.535,847.598,19.6,2781.947,709.25,28.79,34.28,5.49,118.082,709.25,21.492,1697.648
11/06/2016,12/06/2016,4,1,807.321,848.708,19.6,2781.947,708.254,28.79,31.7,2.91,119.3885,708.254,21.48,1698.245
11/06/2016,12/06/2016,4,2,811.876,854.091,19.6,2781.947,716.75,30,35.26,5.26,116.1605,716.75,21.167,1708.155
11/06/2016,12/06/2016,5,1,821.017,863.233,19.6,2778.447,732.895,30,35.26,5.26,100.988,732.895,20.634,1709.034
11/06/2016,12/06/2016,5,2,833.21,871.318,19.6,2774.947,758.38,35.82,34.28,-1.54,87.8535,758.38,26.313,1745.093
11/06/2016,12/06/2016,6,1,854.061,891.188,19.6,2764.447,845.479,40.32,35.13,-5.19,29.121,845.479,20.278,1789.756
11/06/2016,12/06/2016,6,2,884.054,907.569,19.6,2757.447,886.193,40.03,35.13,-4.9,12.0345,886.193,20.376,1837.207
11/06/2016,12/06/2016,7,1,917.144,947.526,19.6,2750.447,921.841,40.6,35.26,-5.34,21.4145,921.841,20.377,1927.265
11/06/2016,12/06/2016,7,2,948.176,983.592,19.6,2746.947,953.049,40.89,35.26,-5.63,16.4145,953.049,20.425,1979.777
12/06/2016,12/06/2016,8,1,969.006,1019.468,21.1,2746.947,963.508,41.9,31.12,-10.78,49.3325,963.508,16.747,2059.175
12/06/2016,12/06/2016,8,2,970.006,1037.432,21.1,2746.947,967.779,41.6,37.85,-3.75,53.6725,967.779,16.719,2076.341
12/06/2016,12/06/2016,9,1,965.663,1048.346,21.1,2746.947,955.032,40.76,30.99,-9.77,47.7365,955.032,23.992,2053.521
12/06/2016,12/06/2016,9,2,957.639,1023.02,21.1,2746.947,925.032,40.76,31.04,-9.72,60.2665,925.032,23.992,2018.581
12/06/2016,12/06/2016,10,1,944.756,992.711,21.1,2746.947,896.031,40.76,31.17,-9.59,30.4975,896.031,47.925,1948.907
12/06/2016,12/06/2016,10,2,934.932,963.655,21.1,2746.947,878.561,40.49,31.23,-9.26,0.7835,878.561,62.574,1883.837
12/06/2016,12/06/2016,11,1,929.235,928.868,21.1,2746.947,871.665,40.76,31.07,-9.69,-15.331,871.665,58.441,1829.55
12/06/2016,12/06/2016,11,2,922.663,911.89,21.1,2750.447,868.265,40.6,31.07,-9.53,-27.8435,868.265,61.121,1803.085
12/06/2016,12/06/2016,12,1,918.003,902.975,21.1,2750.447,863.958,40.76,24.89,-15.87,-13.381,863.958,50.968,1803.09
12/06/2016,12/06/2016,12,2,913.628,899.285,21.1,2750.447,858.459,39.85,31.56,-8.29,15.4995,858.459,28.239,1804.395
12/06/2016,12/06/2016,13,1,909.979,921.26,21.1,2750.447,853.27,37.38,31.89,-5.49,23.869,853.27,52.222,1858.722
12/06/2016,12/06/2016,13,2,907.431,957.594,21.1,2750.447,851.6,40.59,38.72,-1.87,46.223,851.6,62.747,1921.14
12/06/2016,12/06/2016,14,1,908.453,979.034,21.1,2750.447,852.977,40,38.94,-1.06,77.1295,852.977,62.222,1984.657
12/06/2016,12/06/2016,14,2,916.831,1016.451,21.1,2750.447,862.971,41.24,39.62,-1.62,150.267,862.971,22.785,2072.046
12/06/2016,12/06/2016,15,1,933.786,1055.56,21.1,2750.447,887.309,41.15,39.33,-1.82,163.5055,887.309,20.927,2143.483
12/06/2016,12/06/2016,15,2,959.045,1100.465,21.1,2750.447,918.864,42.36,41.76,-0.6,180.5715,918.864,16.046,2230.963
12/06/2016,12/06/2016,16,1,997.325,1169.224,21.1,2746.947,958.935,44.04,49.68,5.64,225.539,958.935,15.993,2400.934
12/06/2016,12/06/2016,16,2,1052.218,1247.114,21.1,2746.947,1010.752,50.43,55.35,4.92,260.534,1010.752,13.53,2569.632
12/06/2016,12/06/2016,17,1,1133.217,1346.518,21.1,2746.947,1086.688,56.7,93.32,36.62,274.4285,1086.688,18.507,2759.247
12/06/2016,12/06/2016,17,2,1229.624,1401.579,21.1,2746.947,1180.573,74.32,86.54,12.22,203.897,1180.573,13.471,2795.882
12/06/2016,12/06/2016,18,1,1283.723,1396.757,21.1,2746.947,1232.014,74.32,112.95,38.63,133.4775,1232.014,13.471,2757.925
12/06/2016,12/06/2016,18,2,1272.443,1378.534,21.1,2746.947,1230.752,87.88,112.89,25.01,104.3825,1230.752,19.441,2709.151
12/06/2016,12/06/2016,19,1,1245.346,1346.002,21.1,2746.947,1213.768,76.88,85.48,8.6,95.8725,1213.768,18.909,2657.099
12/06/2016,12/06/2016,19,2,1216.457,1312.771,21.1,2746.947,1186.179,74.32,54.4,-19.92,85.352,1186.179,12.939,2568.94
12/06/2016,12/06/2016,20,1,1189.152,1270.091,21.1,2746.947,1101.283,64.32,56.79,-7.53,132.283,1101.283,11.957,2491.046
12/06/2016,12/06/2016,20,2,1157.002,1228.624,21.1,2746.947,1059.975,53.58,52.62,-0.96,119.5615,1059.975,12.776,2384.625
12/06/2016,12/06/2016,21,1,1117.681,1175.794,21.1,2746.947,1017.661,48.31,45.49,-2.82,114.4835,1017.661,12.526,2289.341
12/06/2016,12/06/2016,21,2,1069.384,1114.123,21.1,2746.947,972.348,42.82,41.23,-1.59,92.271,972.348,17.087,2163.412
12/06/2016,12/06/2016,22,1,1014.731,1055.505,21.1,2750.447,931.232,40.95,39.27,-1.68,78.063,931.232,17.748,2054.086
12/06/2016,12/06/2016,22,2,961.297,1006.499,21.1,2753.947,877.553,39.57,39.48,-0.09,82.1925,877.553,18.865,1957.221
12/06/2016,12/06/2016,23,1,916.697,949.78,21.1,2760.947,828.701,38.36,39.02,0.66,72.0925,828.701,21.395,1844.377
12/06/2016,12/06/2016,23,2,882.312,914.727,21.1,2767.947,794.842,38.21,39.35,1.14,81.4725,794.842,21.944,1796.517
12/06/2016,13/06/2016,0,1,854.922,886.019,21.1,2771.447,770.705,33,37.81,4.81,58.439,770.705,34.537,1727.362
12/06/2016,13/06/2016,0,2,831.464,857.475,21.1,2774.947,754.027,33,39.15,6.15,64.365,754.027,32.781,1702.346
12/06/2016,13/06/2016,1,1,814.171,854.334,21.1,2778.447,737.685,33,39.69,6.69,79.5855,737.685,32.165,1698.871
12/06/2016,13/06/2016,1,2,803.015,839.461,21.1,2781.947,726.061,33,37.22,4.22,70.436,726.061,30.726,1654.446
12/06/2016,13/06/2016,2,1,798.162,824.244,21.1,2781.947,715.298,33,38.69,5.69,77.5695,715.298,29.98,1645.695
12/06/2016,13/06/2016,2,2,796.619,830.386,21.1,2781.947,707.173,33,37.22,4.22,86.7265,707.173,28.3,1644.399
12/06/2016,13/06/2016,3,1,797.132,830.44,21.1,2781.947,708.318,33,38.69,5.69,99.927,708.318,26.301,1669.092
12/06/2016,13/06/2016,3,2,800.52,844.209,21.1,2781.947,715.455,33,38.69,5.69,103.765,715.455,25.706,1689.852
12/06/2016,13/06/2016,4,1,809.498,847.919,21.1,2781.947,726.466,32.73,37.22,4.49,91.0835,726.466,25.659,1686.417
12/06/2016,13/06/2016,4,2,828.389,863.781,21.1,2781.947,749.797,33,39,6,107.225,749.797,26.778,1767.6
12/06/2016,13/06/2016,5,1,864.82,913.752,21.1,2778.447,786.149,38.47,39.35,0.88,120.0435,786.149,26.069,1864.523
12/06/2016,13/06/2016,5,2,921.008,976.183,21.1,2774.947,835.593,39.56,39.63,0.07,143.3935,835.593,23.739,2005.451
12/06/2016,13/06/2016,6,1,1005.782,1069.987,21.1,2764.447,952.634,44.43,45.54,1.11,137.7585,952.634,15.189,2211.163
12/06/2016,13/06/2016,6,2,1105.492,1166.201,21.1,2757.447,1032.821,50.22,52.16,1.94,172.042,1032.821,14.66,2439.046
12/06/2016,13/06/2016,7,1,1191.742,1278,21.1,2750.447,1108.948,57.43,75.36,17.93,183.801,1108.948,12.974,2611.446
12/06/2016,13/06/2016,7,2,1241.257,1327.274,21.1,2746.947,1155.589,66.3,83.68,17.38,154.3025,1155.589,11.957,2643.697
13/06/2016,13/06/2016,8,1,1250.582,1327.476,18.5,2746.947,1187.371,55.63,61.8,6.17,93.291,1187.371,19.964,2601.252
13/06/2016,13/06/2016,8,2,1231.094,1301.684,18.5,2746.947,1164.742,55.63,61.8,6.17,83.3045,1164.742,24.964,2546.021
13/06/2016,13/06/2016,9,1,1211.354,1269.364,18.5,2746.947,1138.422,52.91,56.12,3.21,78.488,1138.422,26.455,2486.73
13/06/2016,13/06/2016,9,2,1186.697,1218.359,18.5,2746.947,1096.899,48.28,55.94,7.66,65.1255,1096.899,26.683,2377.415
