,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/12/2016,22/12/2016,8,1,1244.127,1150.433,27.1,2729.89,1017.471,39.87,59.39,19.52,101.162,1017.471,18.706,2274.678
22/12/2016,22/12/2016,8,2,1261.853,1147.916,27.1,2729.89,1000.802,40.16,39.37,-0.79,114.4975,1000.802,17.563,2265.725
22/12/2016,22/12/2016,9,1,1274.289,1128.084,27.1,2729.89,1002.111,39.84,39.24,-0.6,68.811,1002.111,18.962,2179.768
22/12/2016,22/12/2016,9,2,1280.703,1072.405,27.1,2729.89,988.934,39.67,39.26,-0.41,34.122,988.934,20.517,2087.146
22/12/2016,22/12/2016,10,1,1288.504,1047.287,27.1,2729.89,982.204,39.68,31.63,-8.05,34.624,982.204,20.597,2074.85
22/12/2016,22/12/2016,10,2,1299.777,1057.936,27.1,2729.89,1007.259,39.7,31.55,-8.15,25.3365,1007.259,20.776,2106.743
22/12/2016,22/12/2016,11,1,1312.356,1059.777,27.1,2729.89,1033.545,39.92,31.53,-8.39,-1.3675,1033.545,21.226,2106.807
22/12/2016,22/12/2016,11,2,1324.705,1066.13,27.1,2733.39,1043.923,40.58,31.49,-9.09,-4.1875,1043.923,20.404,2120.279
22/12/2016,22/12/2016,12,1,1333.458,1072.164,27.1,2733.39,1074.317,42.1,31.44,-10.66,-21.9255,1074.317,19.461,2143.705
22/12/2016,22/12/2016,12,2,1342.622,1078.742,27.1,2733.39,1097.965,42.8,31.58,-11.22,-45.897,1097.965,19.957,2144.05
22/12/2016,22/12/2016,13,1,1360.622,1097.15,27.1,2733.39,1089.838,42.8,31.57,-11.23,-5.964,1089.838,20.67,2209.088
22/12/2016,22/12/2016,13,2,1380.027,1116.127,27.1,2733.39,1110.754,48.28,31.53,-16.75,-35.306,1110.754,36.79,2224.476
22/12/2016,22/12/2016,14,1,1397.744,1135.77,27.1,2733.39,1146.649,48.28,39.18,-9.1,-51.514,1146.649,36.79,2263.85
22/12/2016,22/12/2016,14,2,1415.464,1159.073,27.1,2733.39,1147.984,46.54,40.03,-6.51,-6.9815,1147.984,21.356,2324.717
22/12/2016,22/12/2016,15,1,1435.293,1179.168,27.1,2733.39,1147.391,46.13,40.82,-5.31,14.6355,1147.391,20.569,2365.191
22/12/2016,22/12/2016,15,2,1453.906,1207.562,27.1,2733.39,1165.227,51.05,48.42,-2.63,31.4675,1165.227,19.422,2432.233
22/12/2016,22/12/2016,16,1,1465.407,1234.973,27.1,2729.89,1194.029,61.01,51.11,-9.9,24.1815,1194.029,19.273,2474.967
22/12/2016,22/12/2016,16,2,1468.735,1256.375,27.1,2729.89,1214.288,71.33,86.03,14.7,25.8155,1214.288,18.115,2516.437
22/12/2016,22/12/2016,17,1,1462.59,1267.255,27.1,2826.014,1225.469,76.13,67.79,-8.34,25.2875,1225.469,17.746,2537.005
22/12/2016,22/12/2016,17,2,1449.853,1277.942,27.1,2826.014,1251.711,74.55,56.38,-18.17,0.6945,1251.711,17.872,2540.555
22/12/2016,22/12/2016,18,1,1427.053,1276.876,27.1,2826.014,1268.707,72.23,34.95,-37.28,-19.474,1268.707,17.602,2533.67
22/12/2016,22/12/2016,18,2,1397.117,1273.085,27.1,2826.014,1287.913,80,34.92,-45.08,-39.708,1287.913,16.79,2529.99
22/12/2016,22/12/2016,19,1,1378.446,1256.086,27.1,2826.014,1314.844,85.88,31.34,-54.54,-75.6435,1314.844,11.79,2501.981
22/12/2016,22/12/2016,19,2,1376.089,1263.361,27.1,2826.014,1324.698,85.88,34.96,-50.92,-77.709,1324.698,11.79,2517.558
22/12/2016,22/12/2016,20,1,1368.694,1259.98,27.1,2826.014,1287.831,76.88,35.19,-41.69,-60.6185,1287.831,11.79,2478.005
22/12/2016,22/12/2016,20,2,1328.26,1227.269,27.1,2826.014,1228.689,71.71,35.7,-36.01,-38.193,1228.689,13.785,2408.562
22/12/2016,22/12/2016,21,1,1273.827,1180.984,27.1,2826.014,1158.914,53.2,34.52,-18.68,-30.9425,1158.914,17.776,2291.495
22/12/2016,22/12/2016,21,2,1211.967,1134.379,27.1,2826.014,1093.032,53.2,33.26,-19.94,2.9775,1093.032,11.891,2215.801
22/12/2016,22/12/2016,22,1,1157.993,1101.641,27.1,2829.514,1010.239,45.88,31.82,-14.06,32.894,1010.239,39.919,2166.104
22/12/2016,22/12/2016,22,2,1107.641,1063.719,27.1,2833.014,982.595,42.94,31.52,-11.42,31.0745,982.595,22.916,2073.171
22/12/2016,22/12/2016,23,1,1059.828,1018.017,27.1,2840.014,931.166,41.8,31.37,-10.43,45.73,931.166,21.51,1996.812
22/12/2016,22/12/2016,23,2,1021.528,985.047,27.1,2847.014,900.353,39.5,30.97,-8.53,50.9515,900.353,21.654,1945.917
22/12/2016,23/12/2016,0,1,992.803,959.08,27.1,2850.514,873.585,31.04,23.84,-7.2,33.0095,873.585,35.637,1884.463
22/12/2016,23/12/2016,0,2,970.122,936.18,27.1,2854.014,843.952,30.62,23.36,-7.26,38.0085,843.952,35.637,1835.195
22/12/2016,23/12/2016,1,1,953.199,908.93,27.1,2857.514,827.334,30.1,23.01,-7.09,34.204,827.334,35.637,1794.35
22/12/2016,23/12/2016,1,2,941.69,893.669,27.1,2861.014,819.285,30.05,23.68,-6.37,33.617,819.285,35.637,1777.078
22/12/2016,23/12/2016,2,1,933.095,890.894,27.1,2861.014,813.099,30.09,23.37,-6.72,31.4125,813.099,35.637,1760.297
22/12/2016,23/12/2016,2,2,926.844,883.431,27.1,2861.014,811.934,30.1,23.36,-6.74,30.316,811.934,35.637,1755.774
22/12/2016,23/12/2016,3,1,918.071,880.982,27.1,2861.014,810.894,30.13,23.37,-6.76,31.403,810.894,35.637,1755.868
22/12/2016,23/12/2016,3,2,914.016,874.277,27.1,2861.014,806.585,30.16,23.37,-6.79,29.984,806.585,35.637,1744.412
22/12/2016,23/12/2016,4,1,916.441,889.084,27.1,2861.014,806.137,30.19,23.84,-6.35,60.3475,806.137,35.637,1804.243
22/12/2016,23/12/2016,4,2,922.14,904.638,27.1,2861.014,805.146,30.23,31.37,1.14,59.2,805.146,35.637,1799.966
22/12/2016,23/12/2016,5,1,924.921,913.529,27.1,2857.514,804.415,30.22,38.64,8.42,70.9705,804.415,35.637,1822.045
22/12/2016,23/12/2016,5,2,941.495,927.553,27.1,2854.014,820.524,30.15,38.86,8.71,79.2185,820.524,35.637,1870.759
22/12/2016,23/12/2016,6,1,980.988,966.797,27.1,2843.514,872.775,30.68,38.75,8.07,51.574,872.775,35.637,1919.972
22/12/2016,23/12/2016,6,2,1029.278,980.459,27.1,2836.514,908.325,38.81,39.28,0.47,65.9055,908.325,17.534,1983.529
22/12/2016,23/12/2016,7,1,1082.636,1019.079,27.1,2829.514,925.125,40.14,39.72,-0.42,81.7645,925.125,13.477,2040.733
22/12/2016,23/12/2016,7,2,1128.563,1041.537,27.1,2826.014,936.181,40.13,39.5,-0.63,81.3045,936.181,18.732,2072.435
23/12/2016,23/12/2016,8,1,1093.827,1056.517,32.6,2826.014,977.926,39.28,39.73,0.45,66.0045,977.926,17.785,2123.431
23/12/2016,23/12/2016,8,2,1117.747,1072.696,32.6,2826.014,978.418,39.32,40.08,0.76,69.869,978.418,17.93,2132.434
23/12/2016,23/12/2016,9,1,1135.362,1082.562,32.6,2826.014,975.234,39.7,39.83,0.13,77.0915,975.234,18.743,2142.137
23/12/2016,23/12/2016,9,2,1149.047,1090.189,32.6,2826.014,957.764,39.41,39.9,0.49,98.057,957.764,19.816,2151.274
23/12/2016,23/12/2016,10,1,1167.15,1100.898,32.6,2826.014,950.825,39.62,39.91,0.29,118.3035,950.825,24.186,2186.629
23/12/2016,23/12/2016,10,2,1188.232,1118.301,32.6,2826.014,969.185,41.73,75.68,33.95,136.17,969.185,18.532,2247.774
23/12/2016,23/12/2016,11,1,1210.731,1143.553,32.6,2826.014,1004.495,43.64,76.56,32.92,123.265,1004.495,18.63,2292.78
23/12/2016,23/12/2016,11,2,1230.856,1176.629,32.6,2829.514,1039.604,45.34,82.89,37.55,122.252,1039.604,18.137,2359.986
23/12/2016,23/12/2016,12,1,1248.191,1194.657,32.6,2829.514,1062.454,44.5,89.47,44.97,109.6365,1062.454,18.115,2380.411
23/12/2016,23/12/2016,12,2,1262.356,1208.035,32.6,2829.514,1073.458,44.12,90.09,45.97,105.3915,1073.458,18.972,2395.643
23/12/2016,23/12/2016,13,1,1279.465,1224.322,32.6,2829.514,1081.961,44.08,90.59,46.51,123.1945,1081.961,18.863,2448.037
23/12/2016,23/12/2016,13,2,1297.992,1243.656,32.6,2829.514,1114.264,47.99,90.59,42.6,106.918,1114.264,21.972,2486.308
23/12/2016,23/12/2016,14,1,1315.62,1262.106,32.6,2829.514,1153.117,55.29,86.71,31.42,86.873,1153.117,18.89,2517.76
23/12/2016,23/12/2016,14,2,1334.852,1284.811,32.6,2829.514,1169.022,66.89,85.88,18.99,94.1185,1169.022,18.963,2564.207
23/12/2016,23/12/2016,15,1,1354.427,1313.164,32.6,2829.514,1181.523,70.88,93.88,23,114.184,1181.523,16.972,2625.358
23/12/2016,23/12/2016,15,2,1376.577,1334.88,32.6,2829.514,1202.32,85.88,106.88,21,118.499,1202.32,11.972,2665.582
23/12/2016,23/12/2016,16,1,1395.802,1361.589,32.6,2826.014,1218.73,85.88,104.06,18.18,138.2215,1218.73,12.772,2739.447
23/12/2016,23/12/2016,16,2,1412.682,1389.277,32.6,2826.014,1220.686,87.06,120.8,33.74,143.385,1220.686,15.172,2758.486
23/12/2016,23/12/2016,17,1,1421.071,1399.656,32.6,2826.014,1218.331,87.06,104.49,17.43,153.309,1218.331,16.672,2776.624
23/12/2016,23/12/2016,17,2,1409.707,1391.402,32.6,2826.014,1223.513,87.06,97.85,10.79,133.529,1223.513,18.472,2751.028
23/12/2016,23/12/2016,18,1,1378.51,1357.42,32.6,2826.014,1221.844,84.86,108.46,23.6,85.893,1221.844,20.872,2657.218
23/12/2016,23/12/2016,18,2,1341.177,1328.872,32.6,2826.014,1217.911,84.86,97.85,12.99,62.0015,1217.911,22.072,2603.969
23/12/2016,23/12/2016,19,1,1318.415,1293.401,32.6,2826.014,1217.793,84.86,34.94,-49.92,34.9215,1217.793,24.772,2554.973
23/12/2016,23/12/2016,19,2,1314.398,1282.717,32.6,2826.014,1219.924,84.86,31.35,-53.51,-12.7335,1219.924,25.772,2465.925
23/12/2016,23/12/2016,20,1,1314.988,1261.723,32.6,2826.014,1192.309,69.63,35.19,-34.44,27.6125,1192.309,25.972,2491.787
23/12/2016,23/12/2016,20,2,1286.383,1234.433,32.6,2826.014,1162.006,53.2,35.47,-17.73,26.59,1162.006,17.153,2411.498
23/12/2016,23/12/2016,21,1,1247.655,1185.976,32.6,2826.014,1131.766,45,31.93,-13.07,7.935,1131.766,16.972,2313.346
23/12/2016,23/12/2016,21,2,1207.007,1137.111,32.6,2826.014,1094.833,47.99,31.56,-16.43,-4.1945,1094.833,16.972,2215.221
23/12/2016,23/12/2016,22,1,1166.734,1108.98,32.6,2829.514,1027.313,47.99,31.68,-16.31,26.202,1027.313,36.971,2180.972
23/12/2016,23/12/2016,22,2,1124.34,1072.744,32.6,2833.014,1010.978,43.36,31.93,-11.43,10.099,1010.978,21.79,2085.734
23/12/2016,23/12/2016,23,1,1077.713,1032.611,32.6,2840.014,967.43,42.1,31.81,-10.29,22.6455,967.43,20.409,2020.969
23/12/2016,23/12/2016,23,2,1034.662,992.626,32.6,2847.014,936.574,40.86,31.56,-9.3,15.758,936.574,20.077,1944.818
23/12/2016,24/12/2016,0,1,1003.991,968.328,32.6,2850.514,914.941,38.48,31.24,-7.24,18.915,914.941,18.701,1905.114
23/12/2016,24/12/2016,0,2,982.284,940.954,32.6,2854.014,887.982,38.48,31.1,-7.38,21.551,887.982,18.188,1855.442
23/12/2016,24/12/2016,1,1,966.291,928.226,32.6,2857.514,861.936,38.48,31.19,-7.29,34.411,861.936,18.073,1828.84
23/12/2016,24/12/2016,1,2,954.163,910.402,32.6,2861.014,847.049,30.01,29.02,-0.99,9.9315,847.049,35.637,1785.235
23/12/2016,24/12/2016,2,1,942.656,899.885,32.6,2861.014,839.008,29.96,31.28,1.32,17.8665,839.008,35.637,1785.023
23/12/2016,24/12/2016,2,2,935.396,889.641,32.6,2861.014,833.944,29.96,31.33,1.37,14.6965,833.944,35.637,1768.555
23/12/2016,24/12/2016,3,1,926.472,887.082,32.6,2861.014,827.246,30,31.37,1.37,16.4815,827.246,35.637,1758.729
23/12/2016,24/12/2016,3,2,920.008,881.943,32.6,2861.014,820.815,30.04,30.78,0.74,20.4845,820.815,35.637,1753.873
23/12/2016,24/12/2016,4,1,918.401,886.72,32.6,2861.014,816.406,30.1,30.85,0.75,31.113,816.406,35.637,1766.312
23/12/2016,24/12/2016,4,2,915.62,887.704,32.6,2861.014,807.123,30.2,30.99,0.79,34.909,807.123,35.637,1755.338
23/12/2016,24/12/2016,5,1,909.139,876.009,32.6,2857.514,792.184,30.38,31.1,0.72,45.572,792.184,35.637,1746.786
23/12/2016,24/12/2016,5,2,910.085,877.664,32.6,2854.014,771.481,30.53,31.12,0.59,69.186,771.481,35.637,1752.608
23/12/2016,24/12/2016,6,1,920.819,898.229,32.6,2843.514,777.709,30.57,37.94,7.37,89.536,777.709,35.637,1805.764
23/12/2016,24/12/2016,6,2,938.653,900.753,32.6,2836.514,787.754,30.45,30.92,0.47,71.248,787.754,35.808,1789.62
23/12/2016,24/12/2016,7,1,962.716,918.207,32.6,2829.514,794.166,30.32,30.83,0.51,84.364,794.166,36.722,1830.504
23/12/2016,24/12/2016,7,2,995.32,934.254,32.6,2826.014,799.452,38.19,38.86,0.67,94.337,799.452,41.144,1869.866
24/12/2016,24/12/2016,8,1,992.23,955.333,29.9,2826.014,804.36,38.92,38.87,-0.05,83.2325,804.36,65.046,1905.277
24/12/2016,24/12/2016,8,2,1025.525,963.67,29.9,2826.014,821.526,39.44,37.98,-1.46,78.788,821.526,66.79,1934.208
24/12/2016,24/12/2016,9,1,1047.816,974.205,29.9,2826.014,839.145,39.44,38.13,-1.31,70.7085,839.145,51.79,1923.287
24/12/2016,24/12/2016,9,2,1063.828,974.973,29.9,2826.014,838.495,39.44,41.72,2.28,79.6645,838.495,51.79,1939.899
24/12/2016,24/12/2016,10,1,1078.14,991.887,29.9,2826.014,837.819,40.42,45.77,5.35,70.8855,837.819,84.868,1987.145
24/12/2016,24/12/2016,10,2,1089.989,1018.03,29.9,2826.014,849.078,40.28,49.59,9.31,90.357,849.078,85.559,2049.988
24/12/2016,24/12/2016,11,1,1102.32,1041.832,29.9,2826.014,862.867,40.47,48.58,8.11,92.755,862.867,87.502,2086.248
24/12/2016,24/12/2016,11,2,1117.691,1062.978,29.9,2829.514,874.286,40.41,47.12,6.71,107.4885,874.286,85.736,2135.021
24/12/2016,24/12/2016,12,1,1132.518,1075.098,29.9,2829.514,900.105,41.61,47.26,5.65,89.843,900.105,82.458,2144.812
24/12/2016,24/12/2016,12,2,1145.528,1084.897,29.9,2829.514,926.832,41.64,48.97,7.33,73.184,926.832,80.459,2160.95
24/12/2016,24/12/2016,13,1,1157.486,1101.77,29.9,2829.514,934.821,43.98,48.31,4.33,88.06,934.821,77.216,2200.194
24/12/2016,24/12/2016,13,2,1167.779,1105.747,29.9,2829.514,949.696,43.86,47.51,3.65,74.629,949.696,73.655,2195.96
24/12/2016,24/12/2016,14,1,1182.494,1116.022,29.9,2829.514,976.996,45.34,39.52,-5.82,50.522,976.996,93.185,2241.406
24/12/2016,24/12/2016,14,2,1201.3,1130.897,29.9,2829.514,1001.653,44.92,39.12,-5.8,45.147,1001.653,91.235,2276.07
24/12/2016,24/12/2016,15,1,1221.763,1159.597,29.9,2829.514,1023.289,45.19,39.48,-5.71,71.0085,1023.289,64.392,2317.379
24/12/2016,24/12/2016,15,2,1244.044,1188.53,29.9,2829.514,1046.611,44.8,50.13,5.33,80.7905,1046.611,61.596,2377.995
24/12/2016,24/12/2016,16,1,1265.012,1210.709,29.9,2826.014,1074.851,45.49,41.64,-3.85,74.2125,1074.851,57.587,2413.301
24/12/2016,24/12/2016,16,2,1278.83,1233.001,29.9,2826.014,1093.203,44.7,93.84,49.14,97.5145,1093.203,54.062,2489.559
24/12/2016,24/12/2016,17,1,1278.037,1245.585,29.9,2826.014,1095.094,44.48,91.48,47,92.6755,1095.094,45.727,2466.993
24/12/2016,24/12/2016,17,2,1267.974,1237.318,29.9,2826.014,1087.259,44.62,60.6,15.98,104.7285,1087.259,42.068,2468.111
24/12/2016,24/12/2016,18,1,1254.796,1224.686,29.9,2826.014,1077.05,44.69,40.5,-4.19,88.9365,1077.05,38.042,2408.057
24/12/2016,24/12/2016,18,2,1229.542,1203.789,29.9,2826.014,1084.45,44.62,52.18,7.56,64.376,1084.45,35.916,2369.484
24/12/2016,24/12/2016,19,1,1211.605,1178.99,29.9,2826.014,1089.988,44.55,41.9,-2.65,40.424,1089.988,33.312,2327.448
24/12/2016,24/12/2016,19,2,1214.353,1170.261,29.9,2826.014,1078.795,45.1,40.84,-4.26,53.8185,1078.795,32.825,2330.877
24/12/2016,24/12/2016,20,1,1212.304,1158.126,29.9,2826.014,1048.362,44.89,40.01,-4.88,57.403,1048.362,30.343,2272.216
24/12/2016,24/12/2016,20,2,1183.877,1130.485,29.9,2826.014,1026.138,45.3,38.82,-6.48,52.2835,1026.138,28.551,2213.945
24/12/2016,24/12/2016,21,1,1154.502,1101.993,29.9,2826.014,999.794,43.53,32.06,-11.47,48.551,999.794,37.737,2172.164
24/12/2016,24/12/2016,21,2,1123.81,1070.368,29.9,2826.014,966.106,42.76,31.48,-11.28,52.1955,966.106,33.87,2104.343
24/12/2016,24/12/2016,22,1,1092.524,1049.049,29.9,2829.514,956.301,39.7,30.89,-8.81,56.0245,956.301,15.277,2055.205
24/12/2016,24/12/2016,22,2,1059.695,1012.781,29.9,2833.014,937.84,40.1,23.94,-16.16,29.588,937.84,20.011,1974.878
24/12/2016,24/12/2016,23,1,1026.592,972.314,29.9,2840.014,904.614,39.82,23.84,-15.98,28.4205,904.614,18.922,1903.913
24/12/2016,24/12/2016,23,2,997.398,937.328,29.9,2847.014,881.619,39.35,23.68,-15.67,16.7695,881.619,18.678,1834.133
24/12/2016,25/12/2016,0,1,971.398,905.869,29.9,2850.514,858.466,38.48,23.01,-15.47,17.837,858.466,15.434,1783.474
24/12/2016,25/12/2016,0,2,947.146,883.955,29.9,2854.014,826.004,38.48,23.01,-15.47,28.364,826.004,14.886,1738.508
24/12/2016,25/12/2016,1,1,926.512,866.626,29.9,2857.514,806.647,38.48,23.01,-15.47,34.997,806.647,14.864,1713.016
24/12/2016,25/12/2016,1,2,911.116,851.803,29.9,2861.014,798.019,38.48,21.62,-16.86,29.4715,798.019,14.933,1684.847
24/12/2016,25/12/2016,2,1,899.963,839.825,29.9,2861.014,791.807,34.59,21.36,-13.23,26.6015,791.807,14.704,1666.225
24/12/2016,25/12/2016,2,2,892.521,830.95,29.9,2861.014,784.998,28.31,21.35,-6.96,22.2535,784.998,19.412,1653.327
24/12/2016,25/12/2016,3,1,884.064,826.799,29.9,2861.014,773.373,26.9,8.42,-18.48,21.843,773.373,19.354,1629.14
24/12/2016,25/12/2016,3,2,877.771,812.822,29.9,2861.014,757.825,25,21.36,-3.64,32.4695,757.825,17.904,1616.397
24/12/2016,25/12/2016,4,1,875.207,816.417,29.9,2861.014,751.374,23.18,21.32,-1.86,37.969,751.374,22.602,1623.89
24/12/2016,25/12/2016,4,2,869.48,812.5,29.9,2861.014,748.505,22.2,0.96,-21.24,25.001,748.505,26.691,1600.394
24/12/2016,25/12/2016,5,1,857.115,798.686,29.9,2857.514,732.559,22.04,0.96,-21.08,13.567,732.559,44.037,1580.326
24/12/2016,25/12/2016,5,2,849.749,795.488,29.9,2854.014,720.684,26.28,0.96,-25.32,32.8415,720.684,45.823,1598.697
24/12/2016,25/12/2016,6,1,845.599,807.191,29.9,2843.514,729.062,26.28,-29.4,-55.68,25.6865,729.062,45.823,1601.143
24/12/2016,25/12/2016,6,2,845.304,796.771,29.9,2836.514,727.027,26.28,-29.45,-55.73,16.096,727.027,45.824,1577.894
24/12/2016,25/12/2016,7,1,854.214,806.275,29.9,2829.514,714.522,26.28,-29.45,-55.73,45.365,714.522,46.651,1613.076
24/12/2016,25/12/2016,7,2,872.233,816.517,29.9,2826.014,719.266,26.28,-29.4,-55.68,52.432,719.266,45.822,1635.04
25/12/2016,25/12/2016,8,1,874.424,820.681,32.7,2826.014,727.738,23.68,21.43,-2.25,65.4395,727.738,20.691,1627.737
25/12/2016,25/12/2016,8,2,897.208,815.535,32.7,2826.014,736.753,25.97,21.35,-4.62,50.7705,736.753,20.778,1616.603
25/12/2016,25/12/2016,9,1,916.131,813.317,32.7,2826.014,742.471,26.2,21.43,-4.77,43.2825,742.471,20.501,1612.509
25/12/2016,25/12/2016,9,2,934.447,813.67,32.7,2826.014,743.242,26.2,21.61,-4.59,48.562,743.242,22.264,1628.136
25/12/2016,25/12/2016,10,1,951.628,820.564,32.7,2826.014,750.087,26.67,23.36,-3.31,51.028,750.087,20.393,1643.016
25/12/2016,25/12/2016,10,2,971.814,834.697,32.7,2826.014,766.688,28.31,23.36,-4.95,44.982,766.688,21.962,1667.264
25/12/2016,25/12/2016,11,1,992.718,848.627,32.7,2826.014,792.363,29.73,21.99,-7.74,28.1895,792.363,29.063,1699.231
25/12/2016,25/12/2016,11,2,1012.931,860.621,32.7,2829.514,836.172,35,23.36,-11.64,9.106,836.172,11.79,1714.136
25/12/2016,25/12/2016,12,1,1034.58,868.387,32.7,2829.514,856.789,36.44,23.01,-13.43,-3.6895,856.789,11.629,1729.457
25/12/2016,25/12/2016,12,2,1053.454,875.297,32.7,2829.514,861.162,38.38,23.36,-15.02,7.8515,861.162,12.178,1762.383
25/12/2016,25/12/2016,13,1,1070.429,889.764,32.7,2829.514,883.704,39.05,23.01,-16.04,-5.4035,883.704,12.35,1781.301
25/12/2016,25/12/2016,13,2,1085.683,897.259,32.7,2829.514,908.622,35,23.36,-11.64,-22.4345,908.622,11.79,1795.955
25/12/2016,25/12/2016,14,1,1103.849,911.321,32.7,2829.514,935.478,40.02,23.36,-16.66,-32.4215,935.478,13.116,1832.345
25/12/2016,25/12/2016,14,2,1126.656,925.402,32.7,2829.514,973.721,40.47,23.36,-17.11,-90.5295,973.721,35.449,1837.281
25/12/2016,25/12/2016,15,1,1153.547,940.578,32.7,2829.514,1005.601,42.59,23.84,-18.75,-98.636,1005.601,35.614,1885.158
25/12/2016,25/12/2016,15,2,1182.354,965.961,32.7,2829.514,1030.388,42.1,31.06,-11.04,-62.243,1030.388,16.972,1970.234
25/12/2016,25/12/2016,16,1,1210.336,1004.854,32.7,2826.014,1060.965,42.99,23.94,-19.05,-64.18,1060.965,14.07,2021.71
25/12/2016,25/12/2016,16,2,1232.856,1027.977,32.7,2826.014,1082.165,44.83,31,-13.83,-58.2535,1082.165,14.166,2076.155
25/12/2016,25/12/2016,17,1,1244.647,1051.102,32.7,2826.014,1087.08,44.41,30.85,-13.56,-43.687,1087.08,13.863,2114.512
25/12/2016,25/12/2016,17,2,1247.365,1061.232,32.7,2826.014,1091.836,44.28,31.51,-12.77,-44.1485,1091.836,14.296,2123.967
25/12/2016,25/12/2016,18,1,1243.592,1063.471,32.7,2826.014,1090.264,44.22,31.99,-12.23,-52.1325,1090.264,14.249,2104.761
25/12/2016,25/12/2016,18,2,1224.848,1057.571,32.7,2826.014,1088.505,44.11,32,-12.11,-50.2605,1088.505,13.599,2103.687
25/12/2016,25/12/2016,19,1,1210.285,1047.99,32.7,2826.014,1099.863,43.95,31.73,-12.22,-71.2315,1099.863,14.012,2085.287
25/12/2016,25/12/2016,19,2,1215.764,1060.234,32.7,2826.014,1108.294,43.95,31.68,-12.27,-58.8725,1108.294,14.807,2128.457
25/12/2016,25/12/2016,20,1,1214.776,1070.772,32.7,2826.014,1084.557,44.41,31.85,-12.56,-35.6045,1084.557,14.226,2126.357
25/12/2016,25/12/2016,20,2,1181.72,1060.506,32.7,2826.014,1052.709,45.02,31.91,-13.11,-23.642,1052.709,13.553,2085.24
25/12/2016,25/12/2016,21,1,1143.071,1041.745,32.7,2826.014,1012.371,43.51,31.72,-11.79,-3.1545,1012.371,13.302,2045.037
25/12/2016,25/12/2016,21,2,1101.023,1010.414,32.7,2826.014,976.177,42.72,31.18,-11.54,-13.142,976.177,30.085,1986.24
25/12/2016,25/12/2016,22,1,1059.279,990.365,32.7,2829.514,960.59,39.7,30.93,-8.77,-22.919,960.59,35.654,1946.65
25/12/2016,25/12/2016,22,2,1019.058,960.938,32.7,2833.014,925.536,39.88,30.9,-8.98,-4.324,925.536,19.143,1880.71
25/12/2016,25/12/2016,23,1,982.382,924.298,32.7,2840.014,884.61,39.7,29.02,-10.68,3.535,884.61,17.758,1811.806
25/12/2016,25/12/2016,23,2,954.488,893.993,32.7,2847.014,862.593,39.34,23.37,-15.97,-1.4845,862.593,17.698,1757.613
25/12/2016,26/12/2016,0,1,931.785,868.609,32.7,2850.514,854.07,38.12,23.36,-14.76,-10.582,854.07,15.426,1717.828
25/12/2016,26/12/2016,0,2,911.815,853.172,32.7,2854.014,846.515,38.12,23.36,-14.76,-14.8215,846.515,14.878,1693.143
25/12/2016,26/12/2016,1,1,896.103,841.293,32.7,2857.514,841.936,38.12,23.01,-15.11,-23.8595,841.936,14.856,1665.865
25/12/2016,26/12/2016,1,2,885.15,827.694,32.7,2861.014,829.231,38.12,21.61,-16.51,-26.6935,829.231,14.925,1634.925
25/12/2016,26/12/2016,2,1,877.63,820.384,32.7,2861.014,808.867,34.53,22,-12.53,-10.313,808.867,14.696,1626.5
25/12/2016,26/12/2016,2,2,874.079,811.98,32.7,2861.014,797.585,34.53,22,-12.53,-3.8145,797.585,14.104,1615.749
25/12/2016,26/12/2016,3,1,870.715,806.596,32.7,2861.014,789.572,28.31,21.43,-6.88,-16.17,789.572,19.346,1585.496
25/12/2016,26/12/2016,3,2,869.344,801.527,32.7,2861.014,803.805,34.53,21.61,-12.92,-16.111,803.805,13.967,1603.322
25/12/2016,26/12/2016,4,1,874.246,811.021,32.7,2861.014,808.165,34.53,23.01,-11.52,-13.8195,808.165,14.038,1616.767
25/12/2016,26/12/2016,4,2,881.287,806.025,32.7,2861.014,815.116,34.53,22,-12.53,-30.633,815.116,14.544,1598.054
25/12/2016,26/12/2016,5,1,892.588,797.68,32.7,2857.514,823.792,34.53,21.99,-12.54,-50.293,823.792,14.334,1575.666
25/12/2016,26/12/2016,5,2,920.372,790.063,32.7,2854.014,821.175,35,23.01,-11.99,-44.9285,821.175,13.969,1580.431
25/12/2016,26/12/2016,6,1,964.316,802.969,32.7,2843.514,815.391,28.31,23.71,-4.6,-35.842,815.391,19.892,1598.882
25/12/2016,26/12/2016,6,2,1011.852,796.91,32.7,2836.514,807.886,30.51,23.68,-6.83,-55.903,807.886,35.808,1575.582
25/12/2016,26/12/2016,7,1,1055.071,811.816,32.7,2829.514,815.962,29.73,29.02,-0.71,-29.2405,815.962,31.651,1636.745
25/12/2016,26/12/2016,7,2,1094,823.526,32.7,2826.014,855.506,38.37,31.14,-7.23,-45.123,855.506,10.502,1641.77
26/12/2016,26/12/2016,8,1,1161.182,836.824,32.7,2826.014,918.861,31.22,23.36,-7.86,-108.7835,918.861,16.9,1653.955
26/12/2016,26/12/2016,8,2,1184.947,847.55,32.7,2826.014,925.328,31.38,30.85,-0.53,-93.249,925.328,15.5,1695.158
