"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114191245,"2024/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774851,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:16:11","NSW","","","","","","","","","","","","","","",""
114191242,"2024/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325317,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:16:11","QLD","","","","","","","","","","","","","","",""
114191248,"2024/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916127,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:16:11","SA","","","","","","","","","","","","","","",""
114191249,"2024/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153371,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:16:11","VIC","","","","","","","","","","","","","","",""
114205546,"2024/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774926,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:05:11","NSW","","","","","","","","","","","","","","",""
114205543,"2024/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325327,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:05:11","QLD","","","","","","","","","","","","","","",""
114205549,"2024/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916119,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:05:11","SA","","","","","","","","","","","","","","",""
114205550,"2024/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153410,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:05:11","VIC","","","","","","","","","","","","","","",""
114219870,"2024/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774947,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:07:57","NSW","","","","","","","","","","","","","","",""
114219867,"2024/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325384,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:07:57","QLD","","","","","","","","","","","","","","",""
114219873,"2024/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916134,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:07:57","SA","","","","","","","","","","","","","","",""
114219874,"2024/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153474,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:07:57","VIC","","","","","","","","","","","","","","",""
114235352,"2024/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774832,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:17:09","NSW","","","","","","","","","","","","","","",""
114235349,"2024/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325300,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:17:09","QLD","","","","","","","","","","","","","","",""
114235355,"2024/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916108,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:17:09","SA","","","","","","","","","","","","","","",""
114235356,"2024/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153580,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:17:09","VIC","","","","","","","","","","","","","","",""
114250693,"2024/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774785,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:25:49","NSW","","","","","","","","","","","","","","",""
114250690,"2024/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325339,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:25:49","QLD","","","","","","","","","","","","","","",""
114250696,"2024/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916129,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:25:49","SA","","","","","","","","","","","","","","",""
114250697,"2024/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153636,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:25:49","VIC","","","","","","","","","","","","","","",""
114266644,"2024/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774817,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:18","NSW","","","","","","","","","","","","","","",""
114266641,"2024/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325364,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:18","QLD","","","","","","","","","","","","","","",""
114266647,"2024/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916136,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:18","SA","","","","","","","","","","","","","","",""
114266648,"2024/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153627,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:18","VIC","","","","","","","","","","","","","","",""
114278849,"2024/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774821,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:00","NSW","","","","","","","","","","","","","","",""
114278846,"2024/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325377,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:00","QLD","","","","","","","","","","","","","","",""
114278852,"2024/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916139,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:00","SA","","","","","","","","","","","","","","",""
114278853,"2024/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153636,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:00","VIC","","","","","","","","","","","","","","",""
114289020,"2024/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774752,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:29:45","NSW","","","","","","","","","","","","","","",""
114289017,"2024/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325325,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:29:45","QLD","","","","","","","","","","","","","","",""
114289023,"2024/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916122,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:29:45","SA","","","","","","","","","","","","","","",""
114289024,"2024/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153718,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:29:45","VIC","","","","","","","","","","","","","","",""
114304097,"2024/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774631,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:18:36","NSW","","","","","","","","","","","","","","",""
114304094,"2024/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325361,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:18:36","QLD","","","","","","","","","","","","","","",""
114304100,"2024/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916107,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:18:36","SA","","","","","","","","","","","","","","",""
114304101,"2024/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153806,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:18:36","VIC","","","","","","","","","","","","","","",""
114320634,"2024/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774644,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:13","NSW","","","","","","","","","","","","","","",""
114320631,"2024/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325413,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:13","QLD","","","","","","","","","","","","","","",""
114320637,"2024/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916131,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:13","SA","","","","","","","","","","","","","","",""
114320638,"2024/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153928,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:13","VIC","","","","","","","","","","","","","","",""
114337227,"2024/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774682,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:35:50","NSW","","","","","","","","","","","","","","",""
114337224,"2024/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325522,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:35:50","QLD","","","","","","","","","","","","","","",""
114337230,"2024/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916127,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:35:50","SA","","","","","","","","","","","","","","",""
114337231,"2024/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154104,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:35:50","VIC","","","","","","","","","","","","","","",""
114354260,"2024/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774842,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:39:55","NSW","","","","","","","","","","","","","","",""
114354257,"2024/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325697,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:39:55","QLD","","","","","","","","","","","","","","",""
114354263,"2024/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916195,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:39:55","SA","","","","","","","","","","","","","","",""
114354264,"2024/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154170,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:39:55","VIC","","","","","","","","","","","","","","",""
114371161,"2024/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774879,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:14:13","NSW","","","","","","","","","","","","","","",""
114371158,"2024/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325765,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:14:13","QLD","","","","","","","","","","","","","","",""
114371164,"2024/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916208,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:14:13","SA","","","","","","","","","","","","","","",""
114371165,"2024/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154319,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:14:13","VIC","","","","","","","","","","","","","","",""
114384124,"2024/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774882,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:41:21","NSW","","","","","","","","","","","","","","",""
114384121,"2024/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325774,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:41:21","QLD","","","","","","","","","","","","","","",""
114384127,"2024/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916212,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:41:21","SA","","","","","","","","","","","","","","",""
114384128,"2024/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154353,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:41:21","VIC","","","","","","","","","","","","","","",""
114394661,"2024/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774832,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:11:29","NSW","","","","","","","","","","","","","","",""
114394658,"2024/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325853,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:11:29","QLD","","","","","","","","","","","","","","",""
114394664,"2024/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916242,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:11:29","SA","","","","","","","","","","","","","","",""
114394665,"2024/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154379,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:11:29","VIC","","","","","","","","","","","","","","",""
114410593,"2024/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774735,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:33:48","NSW","","","","","","","","","","","","","","",""
114410590,"2024/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325950,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:33:48","QLD","","","","","","","","","","","","","","",""
114410596,"2024/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916238,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:33:48","SA","","","","","","","","","","","","","","",""
114410597,"2024/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154472,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:33:48","VIC","","","","","","","","","","","","","","",""
114427796,"2024/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774672,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:33:01","NSW","","","","","","","","","","","","","","",""
114427793,"2024/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326073,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:33:01","QLD","","","","","","","","","","","","","","",""
114427799,"2024/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916223,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:33:01","SA","","","","","","","","","","","","","","",""
114427800,"2024/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154519,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:33:01","VIC","","","","","","","","","","","","","","",""
114444854,"2024/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774622,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:41:39","NSW","","","","","","","","","","","","","","",""
114444851,"2024/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326154,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:41:39","QLD","","","","","","","","","","","","","","",""
114444857,"2024/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916139,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:41:39","SA","","","","","","","","","","","","","","",""
114444858,"2024/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154665,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:41:39","VIC","","","","","","","","","","","","","","",""
114462135,"2024/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774744,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:54:21","NSW","","","","","","","","","","","","","","",""
114462132,"2024/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326296,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:54:21","QLD","","","","","","","","","","","","","","",""
114462138,"2024/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916205,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:54:21","SA","","","","","","","","","","","","","","",""
114462139,"2024/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154789,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:54:21","VIC","","","","","","","","","","","","","","",""
114479402,"2024/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774823,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:18:25","NSW","","","","","","","","","","","","","","",""
114479399,"2024/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326417,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:18:25","QLD","","","","","","","","","","","","","","",""
114479405,"2024/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916217,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:18:25","SA","","","","","","","","","","","","","","",""
114479406,"2024/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154842,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:18:25","VIC","","","","","","","","","","","","","","",""
114492232,"2024/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774839,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:35","NSW","","","","","","","","","","","","","","",""
114492229,"2024/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326465,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:35","QLD","","","","","","","","","","","","","","",""
114492235,"2024/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916229,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:35","SA","","","","","","","","","","","","","","",""
114492236,"2024/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154866,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:35","VIC","","","","","","","","","","","","","","",""
114502868,"2024/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774795,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:30:44","NSW","","","","","","","","","","","","","","",""
114502865,"2024/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326425,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:30:44","QLD","","","","","","","","","","","","","","",""
114502871,"2024/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916227,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:30:44","SA","","","","","","","","","","","","","","",""
114502872,"2024/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3154926,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:30:44","VIC","","","","","","","","","","","","","","",""
114518965,"2024/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774738,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:22:32","NSW","","","","","","","","","","","","","","",""
114518962,"2024/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326372,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:22:32","QLD","","","","","","","","","","","","","","",""
114518968,"2024/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916211,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:22:32","SA","","","","","","","","","","","","","","",""
114518969,"2024/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155075,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:22:32","VIC","","","","","","","","","","","","","","",""
114536520,"2024/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774806,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:02","NSW","","","","","","","","","","","","","","",""
114536517,"2024/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326398,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:02","QLD","","","","","","","","","","","","","","",""
114536523,"2024/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916226,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:02","SA","","","","","","","","","","","","","","",""
114536524,"2024/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155128,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:02","VIC","","","","","","","","","","","","","","",""
114554059,"2024/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775128,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:27:42","NSW","","","","","","","","","","","","","","",""
114554056,"2024/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326467,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:27:42","QLD","","","","","","","","","","","","","","",""
114554062,"2024/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916262,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:27:42","SA","","","","","","","","","","","","","","",""
114554063,"2024/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155263,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:27:42","VIC","","","","","","","","","","","","","","",""
114572145,"2024/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775228,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:22:12","NSW","","","","","","","","","","","","","","",""
114572142,"2024/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326496,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:22:12","QLD","","","","","","","","","","","","","","",""
114572148,"2024/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916293,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:22:12","SA","","","","","","","","","","","","","","",""
114572149,"2024/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155293,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:22:12","VIC","","","","","","","","","","","","","","",""
114586183,"2024/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775285,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:00","NSW","","","","","","","","","","","","","","",""
114586180,"2024/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326454,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:00","QLD","","","","","","","","","","","","","","",""
114586186,"2024/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916313,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:00","SA","","","","","","","","","","","","","","",""
114586187,"2024/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155307,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:00","VIC","","","","","","","","","","","","","","",""
114596884,"2024/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775293,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:18","NSW","","","","","","","","","","","","","","",""
114596881,"2024/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326473,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:18","QLD","","","","","","","","","","","","","","",""
114596887,"2024/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916317,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:18","SA","","","","","","","","","","","","","","",""
114596888,"2024/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155334,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:18","VIC","","","","","","","","","","","","","","",""
114607333,"2024/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775225,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:05","NSW","","","","","","","","","","","","","","",""
114607330,"2024/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326382,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:05","QLD","","","","","","","","","","","","","","",""
114607336,"2024/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916344,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:05","SA","","","","","","","","","","","","","","",""
114607337,"2024/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155393,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:05","VIC","","","","","","","","","","","","","","",""
114623864,"2024/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775250,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:37:18","NSW","","","","","","","","","","","","","","",""
114623861,"2024/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326384,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:37:18","QLD","","","","","","","","","","","","","","",""
114623867,"2024/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916303,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:37:18","SA","","","","","","","","","","","","","","",""
114623868,"2024/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155476,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:37:18","VIC","","","","","","","","","","","","","","",""
114641660,"2024/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775396,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:54:19","NSW","","","","","","","","","","","","","","",""
114641657,"2024/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326468,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:54:19","QLD","","","","","","","","","","","","","","",""
114641663,"2024/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916303,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:54:19","SA","","","","","","","","","","","","","","",""
114641664,"2024/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155520,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:54:19","VIC","","","","","","","","","","","","","","",""
114196301,"2024/01/01 00:00:00","M22","CON_TFR_INP_JUR",8242,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:37","NSW","","","","","","","","","","","","","","",""
114196298,"2024/01/01 00:00:00","M22","CON_TFR_INP_JUR",4124,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:37","QLD","","","","","","","","","","","","","","",""
114196302,"2024/01/01 00:00:00","M22","CON_TFR_INP_JUR",1504,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:37","SA","","","","","","","","","","","","","","",""
114196303,"2024/01/01 00:00:00","M22","CON_TFR_INP_JUR",5760,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:37","VIC","","","","","","","","","","","","","","",""
114210358,"2024/01/02 00:00:00","M22","CON_TFR_INP_JUR",6259,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:29","NSW","","","","","","","","","","","","","","",""
114210355,"2024/01/02 00:00:00","M22","CON_TFR_INP_JUR",4444,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:29","QLD","","","","","","","","","","","","","","",""
114210359,"2024/01/02 00:00:00","M22","CON_TFR_INP_JUR",1457,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:29","SA","","","","","","","","","","","","","","",""
114210360,"2024/01/02 00:00:00","M22","CON_TFR_INP_JUR",6245,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:29","VIC","","","","","","","","","","","","","","",""
114225751,"2024/01/03 00:00:00","M22","CON_TFR_INP_JUR",6244,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:49","NSW","","","","","","","","","","","","","","",""
114225748,"2024/01/03 00:00:00","M22","CON_TFR_INP_JUR",3933,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:49","QLD","","","","","","","","","","","","","","",""
114225752,"2024/01/03 00:00:00","M22","CON_TFR_INP_JUR",1322,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:49","SA","","","","","","","","","","","","","","",""
114225753,"2024/01/03 00:00:00","M22","CON_TFR_INP_JUR",6401,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:49","VIC","","","","","","","","","","","","","","",""
114240940,"2024/01/04 00:00:00","M22","CON_TFR_INP_JUR",6884,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:30","NSW","","","","","","","","","","","","","","",""
114240937,"2024/01/04 00:00:00","M22","CON_TFR_INP_JUR",4038,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:30","QLD","","","","","","","","","","","","","","",""
114240941,"2024/01/04 00:00:00","M22","CON_TFR_INP_JUR",1398,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:30","SA","","","","","","","","","","","","","","",""
114240942,"2024/01/04 00:00:00","M22","CON_TFR_INP_JUR",6789,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:30","VIC","","","","","","","","","","","","","","",""
114256936,"2024/01/05 00:00:00","M22","CON_TFR_INP_JUR",6351,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:22","NSW","","","","","","","","","","","","","","",""
114256933,"2024/01/05 00:00:00","M22","CON_TFR_INP_JUR",3968,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:22","QLD","","","","","","","","","","","","","","",""
114256938,"2024/01/05 00:00:00","M22","CON_TFR_INP_JUR",1380,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:22","SA","","","","","","","","","","","","","","",""
