,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/05/2021,6/05/2021,8,1,1139.067,1109.566,23.7,2839.857,1007.995,56.74,81.88,25.14,-0.211,1007.995,44.765,2105.098
6/05/2021,6/05/2021,8,2,1064.579,1043.898,23.7,2839.857,970.043,56.72,121.97,65.25,-13.584,970.043,53.47,2019.858
6/05/2021,6/05/2021,9,1,1008.416,1007.002,23.7,2839.857,921.97,54.35,53.91,-0.44,-36.086,921.97,80.782,1933.332
6/05/2021,6/05/2021,9,2,955.888,959.473,23.7,2839.857,865.485,45.32,53.25,7.93,15.1615,865.485,41.137,1843.567
6/05/2021,6/05/2021,10,1,913.174,936.387,23.7,2839.857,819.277,42.25,52.43,10.18,60.203,819.277,41.137,1841.234
6/05/2021,6/05/2021,10,2,879.213,925.97,23.7,2839.857,787.303,45,53.45,8.45,81.843,787.303,41.137,1820.566
6/05/2021,6/05/2021,11,1,854.403,920.225,23.7,2839.857,758.585,45,59.85,14.85,101.6755,758.585,41.137,1802.795
6/05/2021,6/05/2021,11,2,839.639,896.043,23.7,2843.357,744.493,45,49.85,4.85,70.4095,744.493,41.137,1712.079
6/05/2021,6/05/2021,12,1,831.075,866.084,23.7,2843.357,734.088,45,49.83,4.83,83.9195,734.088,41.137,1718.289
6/05/2021,6/05/2021,12,2,829.173,881.199,23.7,2843.357,734.77,45,51.88,6.88,114.2275,734.77,41.137,1780.269
6/05/2021,6/05/2021,13,1,833.453,972.003,23.7,2843.357,750.647,45,114.58,69.58,203.352,750.647,41.296,1990.59
6/05/2021,6/05/2021,13,2,845.352,980.195,23.7,2843.357,793.306,45,58.78,13.78,117.2485,793.306,41.3,1903.709
6/05/2021,6/05/2021,14,1,867.755,965.58,23.7,2843.357,840.765,45.32,60.94,15.62,72.646,840.765,41.276,1909.374
6/05/2021,6/05/2021,14,2,892.116,967.18,23.7,2843.357,853.627,45.32,53,7.68,50.9325,853.627,41.137,1891.393
6/05/2021,6/05/2021,15,1,932.352,985.615,23.7,2843.357,877.29,47.7,54.38,6.68,79.647,877.29,41.137,1996.148
6/05/2021,6/05/2021,15,2,989.112,1047.343,23.7,2843.357,953.913,54.71,54.4,-0.31,93.937,953.913,28.174,2152.048
6/05/2021,6/05/2021,16,1,1046.635,1132.138,23.7,2839.857,1026.421,56.89,154.17,97.28,88.373,1026.421,27.763,2285.114
6/05/2021,6/05/2021,16,2,1109.313,1173.295,23.7,2839.857,1080.579,60.5,121.98,61.48,84.999,1080.579,24.563,2380.282
6/05/2021,6/05/2021,17,1,1175.751,1243.185,23.7,2839.857,1148.522,74.89,154.2,79.31,63.756,1148.522,40.766,2506.088
6/05/2021,6/05/2021,17,2,1246.994,1303.361,23.7,2839.857,1192.65,76.94,154.14,77.2,96.115,1192.65,26.279,2630.088
6/05/2021,6/05/2021,18,1,1286.481,1321.687,23.7,2839.857,1228.531,83.62,155.95,72.33,52.404,1228.531,21.711,2605.292
6/05/2021,6/05/2021,18,2,1272.646,1301.542,23.7,2839.857,1229.52,90,155.33,65.33,25.126,1229.52,17.861,2545.014
6/05/2021,6/05/2021,19,1,1244.038,1273.2,23.7,2839.857,1188.874,78.51,154.46,75.95,35.8165,1188.874,25.411,2500.203
6/05/2021,6/05/2021,19,2,1209.601,1244.796,23.7,2839.857,1139.04,67.86,150.68,82.82,44.024,1139.04,28.031,2422.19
6/05/2021,6/05/2021,20,1,1178.201,1208.428,23.7,2839.857,1099.054,55.02,157.93,102.91,40.7835,1099.054,36.28,2352.235
6/05/2021,6/05/2021,20,2,1142.974,1173.15,23.7,2839.857,1069.964,67.88,159.47,91.59,46.5955,1069.964,18.431,2269.981
6/05/2021,6/05/2021,21,1,1101.521,1126.965,23.7,2839.857,1048.744,67.86,159.14,91.28,23.764,1048.744,15.875,2176.766
6/05/2021,6/05/2021,21,2,1054.876,1081.672,23.7,2839.857,1010.195,60,158.95,98.95,14.0035,1010.195,23.513,2095.423
6/05/2021,6/05/2021,22,1,1011.797,1034.385,23.7,2843.357,932.023,55.34,81.43,26.09,38.932,932.023,34.664,2011.238
6/05/2021,6/05/2021,22,2,973.21,998.071,23.7,2846.857,889.488,55.34,121.42,66.08,35.1945,889.488,45.736,1940.837
6/05/2021,6/05/2021,23,1,939.551,959.936,23.7,2853.857,835.595,50.61,60.3,9.69,56.057,835.595,45.614,1874.532
6/05/2021,6/05/2021,23,2,914.132,933.509,23.7,2860.857,803.981,50.61,58.16,7.55,61.3835,803.981,45.273,1821.275
6/05/2021,7/05/2021,0,1,894.985,918.229,23.7,2864.357,804.637,49.63,50.23,0.6,64.1625,804.637,48.173,1833.945
6/05/2021,7/05/2021,0,2,879.69,918.814,23.7,2867.857,807.793,49.62,49.56,-0.06,46.809,807.793,48.053,1805.31
6/05/2021,7/05/2021,1,1,868.71,908.167,23.7,2871.357,798.376,49.61,49.78,0.17,52.005,798.376,48.023,1796.808
6/05/2021,7/05/2021,1,2,862.031,902.988,23.7,2874.857,784.091,49.61,49.57,-0.04,60.7465,784.091,48.003,1785.681
6/05/2021,7/05/2021,2,1,858.217,898.723,23.7,2874.857,770.108,49.6,49.72,0.12,71.7095,770.108,47.82,1779.275
6/05/2021,7/05/2021,2,2,856.31,893.238,23.7,2874.857,771.322,49.59,49.53,-0.06,72.802,771.322,47.79,1783.828
6/05/2021,7/05/2021,3,1,855.833,896.465,23.7,2874.857,763.493,45.32,49.4,4.08,79.6955,763.493,41.137,1768.651
6/05/2021,7/05/2021,3,2,857.263,896.434,23.7,2874.857,751.517,45.32,49.57,4.25,103.671,751.517,41.137,1792.65
6/05/2021,7/05/2021,4,1,864.416,905.016,23.7,2874.857,771.249,45.32,49.33,4.01,85.3305,771.249,41.137,1795.433
6/05/2021,7/05/2021,4,2,881.601,919.77,23.7,2874.857,799.243,45.32,49.51,4.19,85.14,799.243,41.137,1851.04
6/05/2021,7/05/2021,5,1,915.09,953.951,23.7,2871.357,832.908,54.06,50.3,-3.76,72.207,832.908,48.263,1906.756
