,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/04/2021,1/04/2021,8,1,1085.466,1062.816,32.9,2925.353,1069.744,57.76,50.49,-7.27,-82.878,1069.744,53.11,2079.952
1/04/2021,1/04/2021,8,2,1051.482,1059.763,32.9,2925.353,1035.188,50,50.13,0.13,-78.077,1035.188,77.765,2069.752
1/04/2021,1/04/2021,9,1,1027.752,1034.293,32.9,2925.353,1019.149,49.06,50.9,1.84,-76.957,1019.149,80.904,2046.192
1/04/2021,1/04/2021,9,2,1011.314,950.049,32.9,2925.353,1013.223,49.05,50.14,1.09,-193.074,1013.223,79.408,1799.114
1/04/2021,1/04/2021,10,1,1010.831,909.546,32.9,2925.353,999.134,49.04,49.42,0.38,-173.8,999.134,69.985,1790.638
1/04/2021,1/04/2021,10,2,1015.663,934.756,32.9,2925.353,996.042,49.03,48.72,-0.31,-134.018,996.042,68.983,1862.014
1/04/2021,1/04/2021,11,1,1024.366,961.89,32.9,2925.353,1010.659,49.01,48.72,-0.29,-133.676,1010.659,74.716,1903.398
1/04/2021,1/04/2021,11,2,1038.885,1002.128,32.9,2928.853,1023.139,49,49.33,0.33,-112.0225,1023.139,79.311,1980.855
1/04/2021,1/04/2021,12,1,1058.756,1024.276,32.9,2928.853,1025.76,48.99,49.63,0.64,-97.0305,1025.76,77.284,2012.027
1/04/2021,1/04/2021,12,2,1088.383,1047.363,32.9,2928.853,1051.38,50.77,49.89,-0.88,-69.081,1051.38,90.515,2145.628
1/04/2021,1/04/2021,13,1,1132.231,1116.478,32.9,2928.853,1108.243,50.96,50.9,-0.06,-122.138,1108.243,103.027,2178.264
1/04/2021,1/04/2021,13,2,1178.201,1072.459,32.9,2928.853,1173.634,50.95,50.19,-0.76,-206.7365,1173.634,106.596,2146.987
1/04/2021,1/04/2021,14,1,1223.856,1120.639,32.9,2928.853,1235.182,53.29,50.01,-3.28,-210.772,1235.182,101.966,2252.752
1/04/2021,1/04/2021,14,2,1267.215,1186.323,32.9,2928.853,1292.746,66.12,51.96,-14.16,-138.1005,1292.746,43.591,2396.473
1/04/2021,1/04/2021,15,1,1324.607,1247.428,32.9,2928.853,1322.891,61.78,50.9,-10.88,-118.4375,1322.891,55.333,2519.573
1/04/2021,1/04/2021,15,2,1396.726,1334.167,32.9,2928.853,1379.681,72.19,54.61,-17.58,-81.5975,1379.681,53.092,2702.351
1/04/2021,1/04/2021,16,1,1463.747,1391.912,32.9,2925.353,1485.68,84.09,53.13,-30.96,-145.0715,1485.68,59.331,2799.879
1/04/2021,1/04/2021,16,2,1523.567,1456.537,32.9,2925.353,1575.989,103.93,60.91,-43.02,-167.4325,1575.989,36.699,2890.511
1/04/2021,1/04/2021,17,1,1569.503,1487.071,32.9,2925.353,1440.414,115,76.74,-38.26,8.6695,1440.414,42.078,2982.323
1/04/2021,1/04/2021,17,2,1604.444,1514.52,32.9,2925.353,1488.738,118.13,80.43,-37.7,-26.4535,1488.738,33.857,2992.283
1/04/2021,1/04/2021,18,1,1626.267,1503.18,32.9,2925.353,1390.982,111.83,123.59,11.76,51.5995,1390.982,47.198,2979.559
1/04/2021,1/04/2021,18,2,1611.038,1503.116,32.9,2925.353,1341.437,110.34,136.79,26.45,106.2215,1341.437,25.892,2947.101
1/04/2021,1/04/2021,19,1,1570.009,1464.796,32.9,2925.353,1314.181,110.34,72.51,-37.83,79.4865,1314.181,25.763,2838.861
1/04/2021,1/04/2021,19,2,1526.591,1420.811,32.9,2925.353,1285.234,106.53,65.24,-41.29,60.267,1285.234,35.014,2761.03
1/04/2021,1/04/2021,20,1,1478.299,1365.85,32.9,2925.353,1245.698,97.5,56.14,-41.36,47.28,1245.698,34.099,2654.154
1/04/2021,1/04/2021,20,2,1425.691,1322.494,32.9,2925.353,1218.62,110.34,63.26,-47.08,42.0605,1218.62,23.081,2567.523
1/04/2021,1/04/2021,21,1,1366.335,1263.072,32.9,2925.353,1197.548,93.09,62.01,-31.08,4.2795,1197.548,20.682,2445.019
1/04/2021,1/04/2021,21,2,1301.816,1207.516,32.9,2925.353,1135.235,92.58,68.53,-24.05,20.7945,1135.235,18.575,2349.209
1/04/2021,1/04/2021,22,1,1242.56,1161.569,32.9,2928.853,1000.82,69.31,63.54,-5.77,105.25,1000.82,25.295,2262.73
1/04/2021,1/04/2021,22,2,1187.514,1114.836,32.9,2932.353,945.885,65.65,64.96,-0.69,109.769,945.885,31.125,2173.558
1/04/2021,1/04/2021,23,1,1139.555,1080.791,32.9,2939.353,904.989,57.76,52.35,-5.41,98.082,904.989,50.535,2107.212
1/04/2021,1/04/2021,23,2,1102.494,1039.606,32.9,2946.353,861.177,51.34,49.9,-1.44,111.784,861.177,57.853,2061.628
1/04/2021,2/04/2021,0,1,1071.375,1026.816,32.9,2949.853,829.715,50.35,49.63,-0.72,148.6705,829.715,32.632,2022.035
1/04/2021,2/04/2021,0,2,1047.12,1009.111,32.9,2953.353,806.775,45.32,49.9,4.58,147.5465,806.775,41.142,1990.927
1/04/2021,2/04/2021,1,1,1025.333,990.605,32.9,2956.853,773.974,45.32,49.64,4.32,155.9885,773.974,41.137,1942.199
1/04/2021,2/04/2021,1,2,1004.553,975.35,32.9,2960.353,741.267,45.32,49.54,4.22,182.9955,741.267,41.137,1930.799
1/04/2021,2/04/2021,2,1,992.006,963.556,32.9,2960.353,747.712,45.32,48.73,3.41,165.0875,747.712,41.137,1907.873
1/04/2021,2/04/2021,2,2,981.399,955.595,32.9,2960.353,757.318,45.32,48.72,3.4,146.5345,757.318,41.137,1889.979
1/04/2021,2/04/2021,3,1,972.729,946,32.9,2960.353,748.304,45.32,48.32,3,147.1705,748.304,41.137,1873.223
1/04/2021,2/04/2021,3,2,966.471,938.967,32.9,2960.353,739.843,46.35,48.7,2.35,149.187,739.843,43.114,1864.288
1/04/2021,2/04/2021,4,1,961.659,937.731,32.9,2960.353,737.766,46.35,48.68,2.33,142.828,737.766,44.114,1849.416
1/04/2021,2/04/2021,4,2,951.561,936.771,32.9,2960.353,750.458,46.35,48.66,2.31,142.2875,750.458,42.003,1869.497
1/04/2021,2/04/2021,5,1,949.639,951.572,32.9,2956.853,766.706,46.35,48.25,1.9,139.7725,766.706,43.293,1899.543
1/04/2021,2/04/2021,5,2,952.042,960.163,32.9,2953.353,791.285,49.97,48.54,-1.43,111.586,791.285,49.923,1905.588
1/04/2021,2/04/2021,6,1,948.678,971.634,32.9,2942.853,835.657,51.31,49.08,-2.23,67.6945,835.657,57.283,1921.269
1/04/2021,2/04/2021,6,2,943.874,970.793,32.9,2935.853,872.094,56.33,53.05,-3.28,23.327,872.094,63.125,1917.092
1/04/2021,2/04/2021,7,1,939.071,959.822,32.9,2928.853,944.117,61.32,53.09,-8.23,-79.7465,944.117,61.9,1852.541
1/04/2021,2/04/2021,7,2,937.151,925.434,32.9,2925.353,909.828,51.33,49.13,-2.2,-70.3075,909.828,58.304,1795.649
2/04/2021,2/04/2021,8,1,945.795,893.587,30.8,2816.853,820.438,51.62,43.84,-7.78,-101.121,820.438,138.51,1715.654
2/04/2021,2/04/2021,8,2,926.595,857.115,30.8,2816.853,793.429,51.62,39.55,-12.07,-111.3385,793.429,148.158,1660.497
2/04/2021,2/04/2021,9,1,903.119,821.981,30.8,2816.853,772.233,51.61,39.7,-11.91,-107.8185,772.233,130.507,1589.843
2/04/2021,2/04/2021,9,2,885.423,809.78,30.8,2816.853,739.627,51.55,39.7,-11.85,-65.93,739.627,152.945,1653.284
2/04/2021,2/04/2021,10,1,865.37,809.43,30.8,2816.853,704.028,49.33,39.73,-9.6,-83.621,704.028,155.608,1552.03
2/04/2021,2/04/2021,10,2,866.801,779.385,30.8,2816.853,660.128,49.33,39.73,-9.6,-20.3925,660.128,129.791,1539.053
2/04/2021,2/04/2021,11,1,860.124,778.446,30.8,2816.853,621.723,46.07,39.74,-6.33,21.0375,621.723,129.135,1543.791
2/04/2021,2/04/2021,11,2,852.497,798.83,30.8,2820.353,661.241,46.07,43.84,-2.23,18.38,661.241,118.159,1595.56
2/04/2021,2/04/2021,12,1,867.755,823.431,30.8,2928.853,691.963,42.64,50.33,7.69,14.4305,691.963,117.089,1646.965
2/04/2021,2/04/2021,12,2,904.555,853.338,30.8,2928.853,701.192,46.07,50.08,4.01,57.105,701.192,90.657,1697.908
2/04/2021,2/04/2021,13,1,933.311,879.709,30.8,2928.853,739.83,50,50.51,0.51,69.0935,739.83,77.716,1773.279
2/04/2021,2/04/2021,13,2,966.952,922.499,30.8,2928.853,791.847,51.27,50.77,-0.5,70.4305,791.847,71.399,1867.353
2/04/2021,2/04/2021,14,1,1009.865,955.818,30.8,2928.853,838.262,51.27,50.21,-1.06,43.14,838.262,82.869,1928.542
2/04/2021,2/04/2021,14,2,1061.182,1006.186,30.8,2928.853,894.164,51.25,53.29,2.04,54.6045,894.164,81.679,2060.895
2/04/2021,2/04/2021,15,1,1126.863,1103.265,30.8,2928.853,943.352,51.59,53.9,2.31,93.9655,943.352,76.768,2228.171
2/04/2021,2/04/2021,15,2,1189.966,1156.238,30.8,2928.853,998.654,55.18,86.66,31.48,122.0245,998.654,76.228,2393.813
2/04/2021,2/04/2021,16,1,1249.951,1237.785,30.8,2925.353,1072.287,68.65,110.22,41.57,127.2895,1072.287,47.556,2494.265
2/04/2021,2/04/2021,16,2,1310.729,1293.917,30.8,2925.353,1124.81,79.58,101.72,22.14,140.8905,1124.81,41.046,2613.493
2/04/2021,2/04/2021,17,1,1351.913,1349.275,30.8,2944.359,1180.489,84.81,168.74,83.93,140.2285,1180.489,38.796,2719.027
2/04/2021,2/04/2021,17,2,1366.833,1395.298,30.8,2944.359,1229.836,105,168.61,63.61,134.0205,1229.836,25.633,2778.979
2/04/2021,2/04/2021,18,1,1374.797,1397.149,30.8,2944.359,1213.347,95,169.79,74.79,136.142,1213.347,29.594,2758.166
2/04/2021,2/04/2021,18,2,1362.355,1392.358,30.8,2944.359,1178.361,82.6,169.64,87.04,143.033,1178.361,37.537,2717.862
2/04/2021,2/04/2021,19,1,1323.615,1354.236,30.8,2944.359,1155.579,82.31,146.41,64.1,123.287,1155.579,37.256,2632.244
2/04/2021,2/04/2021,19,2,1283.515,1309.19,30.8,2944.359,1138.787,80.62,128.42,47.8,91.5385,1138.787,36.876,2534.403
2/04/2021,2/04/2021,20,1,1241.575,1260.537,30.8,2944.359,1114.457,68.65,98.38,29.73,61.5175,1114.457,44.886,2441.721
2/04/2021,2/04/2021,20,2,1203.707,1218.068,30.8,2944.359,1067.285,56.44,63.26,6.82,70.7065,1067.285,48.897,2373.777
2/04/2021,2/04/2021,21,1,1169.874,1174.785,30.8,2944.359,1032.84,56.77,91.23,34.46,54.549,1032.84,56.243,2287.264
2/04/2021,2/04/2021,21,2,1139.067,1137.018,30.8,2944.359,999.926,56.63,55.28,-1.35,62.5555,999.926,49.049,2223.061
2/04/2021,2/04/2021,22,1,1107.851,1121.223,30.8,2947.859,940.704,51.89,53.51,1.62,139.4325,940.704,23.834,2207.941
2/04/2021,2/04/2021,22,2,1072.832,1091.784,30.8,2951.359,904.286,49.97,50.12,0.15,136.141,904.286,25.705,2132.264
2/04/2021,2/04/2021,23,1,1041.791,1060.069,30.8,2958.359,863.758,50.06,49.88,-0.18,146.804,863.758,25.873,2072.87
2/04/2021,2/04/2021,23,2,1014.697,1032.217,30.8,2965.359,821.979,50.08,49.72,-0.36,166.3215,821.979,26.433,2029.467
2/04/2021,3/04/2021,0,1,987.665,1011.306,30.8,2968.859,794.755,46.07,49.56,3.49,158.7735,794.755,41.26,1989.577
2/04/2021,3/04/2021,0,2,965.508,993.793,30.8,2972.359,776.707,46.07,43.84,-2.23,161.664,776.707,41.256,1959.254
2/04/2021,3/04/2021,1,1,948.197,978.692,30.8,2975.859,755.441,46.07,32.66,-13.41,162.6025,755.441,46.233,1928.553
2/04/2021,3/04/2021,1,2,935.711,961.964,30.8,2979.359,713.192,33.97,40.6,6.63,175.9015,713.192,63.863,1905.913
2/04/2021,3/04/2021,2,1,925.636,953.767,30.8,2979.359,704.669,46.07,33.09,-12.98,191.741,704.669,41.258,1875.336
2/04/2021,3/04/2021,2,2,918.445,940.049,30.8,2979.359,708.146,46.07,49.53,3.46,185.4915,708.146,41.258,1869.791
2/04/2021,3/04/2021,3,1,912.695,937.532,30.8,2979.359,697.34,46.07,49.47,3.4,186.8855,697.34,41.258,1850.967
2/04/2021,3/04/2021,3,2,907.906,927.774,30.8,2979.359,690.986,46.07,49.42,3.35,187.463,690.986,41.258,1839.414
2/04/2021,3/04/2021,4,1,910.779,927.202,30.8,2979.359,700.176,46.07,49.38,3.31,180.3585,700.176,41.258,1843.585
2/04/2021,3/04/2021,4,2,912.216,927.546,30.8,2979.359,710.517,46.07,49.44,3.37,172.9185,710.517,41.256,1849.383
2/04/2021,3/04/2021,5,1,915.569,936.684,30.8,2975.859,712.621,46.07,49.44,3.37,181.341,712.621,41.26,1870.444
2/04/2021,3/04/2021,5,2,927.075,945.287,30.8,2972.359,698.768,46.07,49.57,3.5,204.5,698.768,41.26,1889.056
2/04/2021,3/04/2021,6,1,938.111,960.168,30.8,2961.859,707.217,46.07,49.63,3.56,198.3895,707.217,41.26,1893.733
2/04/2021,3/04/2021,6,2,944.834,952.86,30.8,2954.859,743.074,46.07,49.56,3.49,149.681,743.074,41.256,1868.022
2/04/2021,3/04/2021,7,1,949.158,945.778,30.8,2947.859,768.972,42.64,49.76,7.12,117.641,768.972,40.063,1853.352
2/04/2021,3/04/2021,7,2,949.158,912.642,30.8,2944.359,744.533,29.5,49.62,20.12,111.1415,744.533,32.904,1777.157
3/04/2021,3/04/2021,8,1,929.953,893.936,31,3018.818,690.374,29.99,30.74,0.75,130.631,690.374,49.553,1741.116
3/04/2021,3/04/2021,8,2,887.335,872.479,31,3018.818,667.796,26.45,30.62,4.17,148.1725,667.796,35.757,1703.451
3/04/2021,3/04/2021,9,1,854.403,838.004,31,3018.818,609.677,26.45,30.41,3.96,178.988,609.677,35.252,1647.834
3/04/2021,3/04/2021,9,2,827.271,825.108,31,3018.818,578.983,26.45,-10.08,-36.53,187.6725,578.983,34.748,1602.807
3/04/2021,3/04/2021,10,1,812.067,786.277,31,3018.818,584.633,26.45,32.66,6.21,174.6435,584.633,34.748,1588.049
3/04/2021,3/04/2021,10,2,803.049,793.602,31,3018.818,583.839,26.45,-10.08,-36.53,148.309,583.839,34.748,1533.792
3/04/2021,3/04/2021,11,1,802.101,777.116,31,3018.818,582.057,26.45,-10.08,-36.53,143.5855,582.057,34.748,1520.781
3/04/2021,3/04/2021,11,2,806.845,782.072,31,3022.318,616.247,26.45,30.24,3.79,151.6105,616.247,35.252,1606.219
3/04/2021,3/04/2021,12,1,827.746,870.285,31,3022.318,639.993,26.45,49.9,23.45,223.04,639.993,35.757,1797.58
3/04/2021,3/04/2021,12,2,870.619,967.817,31,3022.318,607.841,26.45,50.83,24.38,347.8045,607.841,35.757,1982.805
3/04/2021,3/04/2021,13,1,927.075,1032.684,31,3022.318,615.735,26.45,50.05,23.6,386.709,615.735,35.757,2076.402
3/04/2021,3/04/2021,13,2,978.508,1093.89,31,3022.318,677.064,26.45,57.86,31.41,391.748,677.064,29.385,2196.394
3/04/2021,3/04/2021,14,1,1036.948,1151.314,31,3022.318,745.342,26.66,153.95,127.29,359.2435,745.342,58.285,2325.741
3/04/2021,3/04/2021,14,2,1104.929,1182.26,31,3022.318,813.026,38.15,57.88,19.73,249.7435,813.026,114.375,2354.289
3/04/2021,3/04/2021,15,1,1169.874,1190.4,31,3022.318,880.699,43.64,58.63,14.99,243.4705,880.699,52.491,2353.321
3/04/2021,3/04/2021,15,2,1223.364,1197.415,31,3022.318,963.787,41.58,58.9,17.32,132.272,963.787,89.791,2371.7
3/04/2021,3/04/2021,16,1,1267.709,1214.439,31,3018.818,1085.984,46.32,54.82,8.5,50.137,1085.984,71.791,2415.824
3/04/2021,3/04/2021,16,2,1299.836,1244.169,31,3018.818,1176.459,51.41,45.87,-5.54,7.8635,1176.459,60.491,2489.627
3/04/2021,3/04/2021,17,1,1318.658,1255.181,31,3018.818,1231.082,54.96,47.74,-7.22,-44.4275,1231.082,63.591,2500.491
3/04/2021,3/04/2021,17,2,1329.071,1266.414,31,3018.818,1281.099,80.84,43.84,-37,-88.05,1281.099,65.091,2516.28
3/04/2021,3/04/2021,18,1,1347.441,1277.591,31,3018.818,1277.237,71.79,43.83,-27.96,-73.5155,1277.237,62.491,2532.425
3/04/2021,3/04/2021,18,2,1343.963,1271.906,31,3018.818,1238.092,57.55,44.61,-12.94,-42.91,1238.092,61.191,2512.746
3/04/2021,3/04/2021,19,1,1308.748,1230.006,31,3018.818,1208.406,51.78,40.95,-10.83,-54.276,1208.406,43.101,2394.462
3/04/2021,3/04/2021,19,2,1274.621,1195.125,31,3018.818,1176.901,68.65,40.47,-28.18,-41.7345,1176.901,42.521,2355.375
3/04/2021,3/04/2021,20,1,1240.097,1172.507,31,3018.818,1142.576,51.41,27.06,-24.35,-34.196,1142.576,44.591,2305.942
3/04/2021,3/04/2021,20,2,1207.636,1147.27,31,3018.818,1117.85,50.85,41.02,-9.83,-49.7655,1117.85,62.191,2260.551
3/04/2021,3/04/2021,21,1,1181.141,1126.943,31,3018.818,1103.663,47.33,40.6,-6.73,-92.28,1103.663,91.648,2206.062
3/04/2021,3/04/2021,21,2,1157.639,1093.187,31,3018.818,1053.385,42.8,40.52,-2.28,-78.36,1053.385,94.139,2138.328
3/04/2021,3/04/2021,22,1,1124.912,1058.342,31,3022.318,990.446,38.57,40.94,2.37,-33.635,990.446,75.943,2065.508
3/04/2021,3/04/2021,22,2,1085.466,1021.368,31,3025.818,930.907,30.25,41.07,10.82,4.494,930.907,61.056,1992.914
3/04/2021,3/04/2021,23,1,1055.846,992.252,31,3032.818,879.961,29.15,26.41,-2.74,58.0495,879.961,34.919,1945.859
3/04/2021,3/04/2021,23,2,1030.171,970.861,31,3039.818,867.99,29.15,30.54,1.39,49.6275,867.99,37.751,1910.737
3/04/2021,4/04/2021,0,1,1002.621,958.282,31,3043.318,833.788,26.45,25.67,-0.78,52.457,833.788,58.002,1888.494
3/04/2021,4/04/2021,0,2,976.582,949.977,31,3046.818,822.288,25.91,25.66,-0.25,45.8745,822.288,67.402,1871.129
3/04/2021,4/04/2021,1,1,957.33,945.144,31,3050.318,786.889,25.67,30.24,4.57,82.0435,786.889,70.202,1878.269
3/04/2021,4/04/2021,1,2,945.795,942.05,31,3053.818,753.072,25.66,25.29,-0.37,104.52,753.072,73.302,1861.788
3/04/2021,4/04/2021,2,1,932.831,929.365,31,3053.818,741.215,25.24,-10.08,-35.32,104.229,741.215,74.202,1839.292
3/04/2021,4/04/2021,2,2,922.279,920.925,31,3053.818,721.84,19.82,29.77,9.95,127.686,721.84,63.241,1825.534
3/04/2021,4/04/2021,3,1,916.528,913.031,31,3053.818,719.095,-2.05,29.44,31.49,144.613,719.095,41.885,1811.186
3/04/2021,4/04/2021,3,2,909.342,904.786,31,3053.818,714.892,-2.05,29.61,31.66,144.067,714.892,40.93,1799.778
3/04/2021,4/04/2021,4,1,903.597,903.966,31,3053.818,712.076,-2.05,29.77,31.82,138.3475,712.076,48.852,1798.551
3/04/2021,4/04/2021,4,2,902.64,903.313,31,3053.818,713.695,-2.05,30.24,32.29,144.179,713.695,48.627,1813.002
3/04/2021,4/04/2021,5,1,906.469,919.921,31,3050.318,717.425,-2.05,29.77,31.82,161.865,717.425,36.27,1831.12
3/04/2021,4/04/2021,5,2,915.569,920.054,31,3046.818,719.253,-2.05,-10.08,-8.03,165.5185,719.253,35.86,1841.263
3/04/2021,4/04/2021,6,1,924.677,938.045,31,3036.318,740.942,19.82,29.61,9.79,135.935,740.942,49.982,1853.718
3/04/2021,4/04/2021,6,2,931.872,936.722,31,3029.318,756.773,25.67,-10.08,-35.75,118.3625,756.773,61.902,1874.075
3/04/2021,4/04/2021,7,1,939.551,954.847,31,3022.318,774.364,25.76,25.73,-0.03,114.3585,774.364,56.102,1889.649
3/04/2021,4/04/2021,7,2,935.231,950.328,31,3018.818,756.565,-2.05,30.58,32.63,139.289,756.565,44.102,1879.912
4/04/2021,4/04/2021,8,1,931.872,942.934,31.4,3018.818,647.534,29.67,30.08,0.41,247.135,647.534,17.61,1824.558
4/04/2021,4/04/2021,8,2,895.942,875.443,31.4,3018.818,618.183,29.67,30.08,0.41,196.188,618.183,17.86,1664.462
4/04/2021,4/04/2021,9,1,868.233,803.791,31.4,3018.818,591.993,29.67,30.1,0.43,159.2705,591.993,14.23,1530.987
4/04/2021,4/04/2021,9,2,848.686,736.502,31.4,3018.818,583.921,29.67,25.15,-4.52,125.453,583.921,14.34,1447.428
4/04/2021,4/04/2021,10,1,838.687,740.934,31.4,3018.818,582.277,29.67,25.15,-4.52,140.1835,582.277,14.41,1473.741
4/04/2021,4/04/2021,10,2,829.173,730.894,31.4,3018.818,563.333,29.83,-40,-69.83,117.5335,563.333,21.172,1404.077
4/04/2021,4/04/2021,11,1,826.32,705.299,31.4,3018.818,548.53,29.83,30.24,0.41,130.0955,548.53,19.893,1397.037
4/04/2021,4/04/2021,11,2,829.648,701.435,31.4,3022.318,584.627,29.73,-47.92,-77.65,83.002,584.627,18.203,1371.664
4/04/2021,4/04/2021,12,1,851.544,681.369,31.4,3022.318,641.087,30.64,25.15,-5.49,-28.051,641.087,43.099,1312.27
4/04/2021,4/04/2021,12,2,876.825,687.16,31.4,3022.318,649.009,44.98,-61.54,-106.52,11.95,649.009,36.107,1394.132
4/04/2021,4/04/2021,13,1,899.29,722.697,31.4,3022.318,670.185,33.97,27.61,-6.36,4.1525,670.185,68.341,1485.357
4/04/2021,4/04/2021,13,2,928.514,788.134,31.4,3022.318,715.399,44.98,25.67,-19.31,33.3665,715.399,44.05,1585.631
4/04/2021,4/04/2021,14,1,973.692,828.743,31.4,3022.318,789.501,45.32,49.03,3.71,37.1205,789.501,18.364,1689.971
4/04/2021,4/04/2021,14,2,1015.663,901.803,31.4,3022.318,870.632,45.32,49.93,4.61,56.7925,870.632,18.364,1891.577
4/04/2021,4/04/2021,15,1,1063.608,1008.638,31.4,3022.318,926.958,51.36,52.72,1.36,65.6225,926.958,45.742,2076.645
4/04/2021,4/04/2021,15,2,1124.912,1055.187,31.4,3022.318,1000.59,53.39,52.88,-0.51,-13.703,1000.59,77.562,2128.898
4/04/2021,4/04/2021,16,1,1199.289,1088.033,31.4,3018.818,1137.679,65.45,44.21,-21.24,-97.8885,1137.679,64.617,2208.815
4/04/2021,4/04/2021,16,2,1284.998,1172.813,31.4,3018.818,1256.844,77.66,60.06,-17.6,-82.0565,1256.844,18.364,2386.303
4/04/2021,4/04/2021,17,1,1352.41,1213.383,31.4,3018.818,1310.092,85.45,49.68,-35.77,-108.129,1310.092,19.082,2442.09
4/04/2021,4/04/2021,17,2,1393.235,1255.22,31.4,3018.818,1333.318,85.45,56.48,-28.97,-97.6865,1333.318,18.364,2507.991
4/04/2021,4/04/2021,18,1,1429.191,1264.757,31.4,3018.818,1322.168,85.45,46.11,-39.34,-74.0735,1322.168,18.364,2532.917
4/04/2021,4/04/2021,18,2,1429.191,1274.992,31.4,3018.818,1278.31,85.45,44.53,-40.92,-41.6095,1278.31,18.364,2510.129
4/04/2021,4/04/2021,19,1,1392.237,1245.846,31.4,3018.818,1234.264,75.34,42.25,-33.09,-31.457,1234.264,18.364,2442.342
4/04/2021,4/04/2021,19,2,1354.398,1214.944,31.4,3018.818,1191.897,74.66,39.86,-34.8,-53.7675,1191.897,48.92,2374.099
4/04/2021,4/04/2021,20,1,1317.171,1180.695,31.4,3018.818,1148.233,58.36,39.87,-18.49,-37.693,1148.233,48.49,2318.06
4/04/2021,4/04/2021,20,2,1275.115,1150.524,31.4,3018.818,1110.721,65.45,40.48,-24.97,-27.3455,1110.721,45.268,2257.287
4/04/2021,4/04/2021,21,1,1235.173,1133.161,31.4,3018.818,1079.144,55.66,40.73,-14.93,17.5095,1079.144,17.681,2228.669
4/04/2021,4/04/2021,21,2,1193.891,1107.632,31.4,3018.818,1028.097,53.62,40.94,-12.68,39.1885,1028.097,13.551,2161.673
4/04/2021,4/04/2021,22,1,1149.327,1074.887,31.4,3022.318,977.097,51.92,49.9,-2.02,62.861,977.097,13.331,2106.578
4/04/2021,4/04/2021,22,2,1104.929,1037.983,31.4,3025.818,937.939,51.91,28.84,-23.07,68.135,937.939,13.231,2038.61
4/04/2021,4/04/2021,23,1,1073.803,1007.733,31.4,3032.818,879.72,51.82,27.06,-24.76,98.417,879.72,13.141,1982.556
4/04/2021,4/04/2021,23,2,1046.635,982.682,31.4,3039.818,816.488,33.97,26.55,-7.42,111.828,816.488,38.933,1934.498
4/04/2021,5/04/2021,0,1,1017.597,962.773,31.4,3043.318,803.873,44,40.38,-3.62,101.129,803.873,43.073,1896.15
4/04/2021,5/04/2021,0,2,995.382,940.761,31.4,3046.818,798.861,33.97,29.36,-4.61,90.114,798.861,40.723,1859.396
4/04/2021,5/04/2021,1,1,977.545,933.63,31.4,3050.318,797.761,35,49.2,14.2,78.7485,797.761,42.517,1838.053
4/04/2021,5/04/2021,1,2,964.546,919.002,31.4,3053.818,796.659,40,49.17,9.17,71.6855,796.659,42.517,1821.723
4/04/2021,5/04/2021,2,1,953.484,924.369,31.4,3053.818,790.213,35,49.02,14.02,80.735,790.213,42.517,1826.93
4/04/2021,5/04/2021,2,2,945.315,922.345,31.4,3053.818,768.365,35,48.92,13.92,102.909,768.365,47.317,1837.182
4/04/2021,5/04/2021,3,1,943.874,922.658,31.4,3053.818,742.67,30.12,48.92,18.8,116.7935,742.67,50.923,1820.773
4/04/2021,5/04/2021,3,2,939.071,917.042,31.4,3053.818,749.487,33.08,48.95,15.87,105.6895,749.487,53.663,1817.679
4/04/2021,5/04/2021,4,1,934.751,919.479,31.4,3053.818,756.18,44,49.23,5.23,100.6065,756.18,57.583,1828.739
4/04/2021,5/04/2021,4,2,934.751,919.637,31.4,3053.818,754.137,44,49.29,5.29,104.895,754.137,57.393,1832.85
4/04/2021,5/04/2021,5,1,936.671,931.958,31.4,3050.318,757.964,44,49.36,5.36,109.3495,757.964,59.203,1853.033
4/04/2021,5/04/2021,5,2,942.433,935.403,31.4,3046.818,792.568,44.98,49.64,4.66,84.721,792.568,53.38,1861.338
4/04/2021,5/04/2021,6,1,950.6,957.837,31.4,3036.318,864.025,50.43,49.8,-0.63,73.5215,864.025,16.37,1907.833
4/04/2021,5/04/2021,6,2,957.811,965.262,31.4,3029.318,918.658,52.1,49.91,-2.19,-0.9235,918.658,45.092,1925.653
4/04/2021,5/04/2021,7,1,966.471,961.285,31.4,3022.318,931.268,52.17,43.84,-8.33,-58.25,931.268,66.227,1878.49
4/04/2021,5/04/2021,7,2,975.137,935.657,31.4,3018.818,859.06,51.64,49.9,-1.74,-8.185,859.06,61.144,1824.038
5/04/2021,5/04/2021,8,1,946.756,918.614,27,3018.818,821.43,43.64,43.52,-0.12,27.0325,821.43,56.49,1809.905
5/04/2021,5/04/2021,8,2,932.831,901.19,27,3018.818,787.597,43.64,27.61,-16.03,23.6835,787.597,56.534,1735.629
5/04/2021,5/04/2021,9,1,902.161,880.742,27,3018.818,769.552,30.64,42.7,12.06,38.3405,769.552,57.992,1731.769
5/04/2021,5/04/2021,9,2,879.213,868.444,27,3018.818,762.533,29.73,32.66,2.93,52.81,762.533,47.37,1725.426
5/04/2021,5/04/2021,10,1,858.217,858.257,27,3018.818,737.039,29.83,30.24,0.41,51.6385,737.039,51.303,1679.961
