,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/12/2020,31/12/2020,8,1,1052.868,1042.808,30.8,2974.797,809.092,33.32,49.92,16.6,147.01,809.092,60.488,2033.18
31/12/2020,31/12/2020,8,2,1025.706,1021.101,30.8,2974.797,789.616,32.26,49.46,17.2,149.305,789.616,60.288,1998.418
31/12/2020,31/12/2020,9,1,1003.441,1010.473,30.8,2974.797,753.316,32.32,49.54,17.22,170.321,753.316,63.287,1973.848
31/12/2020,31/12/2020,9,2,982.184,1007.522,30.8,2974.797,742.075,32.42,49.35,16.93,185.982,742.075,64.887,1985.888
31/12/2020,31/12/2020,10,1,970.605,1012.607,30.8,2974.797,751.514,31.11,49.72,18.61,225.4305,751.514,32.888,2019.665
31/12/2020,31/12/2020,10,2,964.82,1025.836,30.8,2974.797,757.576,31.11,49.73,18.62,222.334,757.576,34.987,2029.794
31/12/2020,31/12/2020,11,1,968.194,1033.176,30.8,2974.797,761.703,31.62,49.46,17.84,216.319,761.703,46.422,2048.888
31/12/2020,31/12/2020,11,2,976.393,1051.204,30.8,2978.297,778.4,31.46,49.6,18.14,229.0925,778.4,46.255,2107.495
31/12/2020,31/12/2020,12,1,989.909,1076.675,30.8,2978.297,813.514,34.08,49.68,15.6,232.4955,813.514,29.408,2150.835
31/12/2020,31/12/2020,12,2,1012.148,1100.564,30.8,2978.297,825.889,34.08,49.55,15.47,239.4265,825.889,29.408,2189.447
31/12/2020,31/12/2020,13,1,1042.19,1122.631,30.8,2978.297,831.77,34.08,49.47,15.39,244.699,831.77,34.408,2221.754
31/12/2020,31/12/2020,13,2,1073.281,1154.231,30.8,2978.297,891.552,34.08,49.68,15.6,236.8755,891.552,34.408,2325.671
31/12/2020,31/12/2020,14,1,1110.308,1196.767,30.8,2978.297,964.019,45.15,49.84,4.69,232.6895,964.019,11.024,2415.465
31/12/2020,31/12/2020,14,2,1147.451,1244.471,30.8,2978.297,1003.997,45.15,49.99,4.84,236.738,1003.997,12.045,2505.56
31/12/2020,31/12/2020,15,1,1190.111,1297.149,30.8,2978.297,1027.237,45.15,50.99,5.84,266.371,1027.237,12.045,2611.306
31/12/2020,31/12/2020,15,2,1241.306,1346.935,30.8,2978.297,1057.163,45.15,53.9,8.75,294.688,1057.163,12.045,2727.792
31/12/2020,31/12/2020,16,1,1288.26,1408.239,30.8,2974.797,1098.139,39.53,54.38,14.85,307.7465,1098.139,12.032,2835.835
31/12/2020,31/12/2020,16,2,1333.903,1452.756,30.8,2974.797,1148.963,50.87,54.83,3.96,299.2285,1148.963,12.032,2920.447
31/12/2020,31/12/2020,17,1,1368.745,1494.389,30.8,2974.797,1183.589,63.21,57.41,-5.8,301.3075,1183.589,12.032,2993.857
31/12/2020,31/12/2020,17,2,1393.192,1510.167,30.8,2974.797,1195.951,68.1,85.62,17.52,297.447,1195.951,12.032,3010.86
31/12/2020,31/12/2020,18,1,1405.684,1492.291,30.8,2974.797,1200.964,75,103.14,28.14,255.9835,1200.964,12.032,2937.959
31/12/2020,31/12/2020,18,2,1397.188,1472.02,30.8,2974.797,1214.46,75,107.96,32.96,221.6385,1214.46,12.032,2896.261
31/12/2020,31/12/2020,19,1,1383.208,1431.425,30.8,2974.797,1234.638,74.83,58.34,-16.49,157.012,1234.638,12.032,2807.364
31/12/2020,31/12/2020,19,2,1377.72,1408.911,30.8,2974.797,1249.953,72.67,40.47,-32.2,134.3305,1249.953,11.528,2791.623
31/12/2020,31/12/2020,20,1,1370.24,1384.223,30.8,2974.797,1218.84,74.17,45.59,-28.58,121.025,1218.84,10.89,2701.51
31/12/2020,31/12/2020,20,2,1331.418,1341.983,30.8,2974.797,1166.432,71.73,54.67,-17.06,127.324,1166.432,10.89,2609.292
31/12/2020,31/12/2020,21,1,1283.309,1296.617,30.8,2974.797,1150.038,72.17,52.61,-19.56,107.7855,1150.038,5.442,2526.531
31/12/2020,31/12/2020,21,2,1229.473,1260.706,30.8,2974.797,1116.702,62.1,51.57,-10.53,105.4895,1116.702,5,2454.383
31/12/2020,31/12/2020,22,1,1180.782,1223.876,30.8,2978.297,1017.352,50.35,51.07,0.72,154.5395,1017.352,19.823,2383.429
31/12/2020,31/12/2020,22,2,1133.753,1188.683,30.8,2981.797,968.901,55.12,52.59,-2.53,168.345,968.901,18.783,2312.058
31/12/2020,31/12/2020,23,1,1091.293,1155.549,30.8,2988.797,924.506,45.32,52.9,7.58,194.38,924.506,0.54,2238.852
31/12/2020,31/12/2020,23,2,1056.268,1118.875,30.8,2995.797,883.301,44.09,51.22,7.13,176.8965,883.301,29.924,2180.243
31/12/2020,1/01/2021,0,1,1028.128,1092.94,30.8,2999.297,843.733,55.31,50.95,-4.36,209.542,843.733,24.308,2155.166
31/12/2020,1/01/2021,0,2,1004.892,1079.544,30.8,3002.797,821.453,54.6,50.55,-4.05,216.4685,821.453,24.005,2123.853
31/12/2020,1/01/2021,1,1,987.011,1062.376,30.8,3006.297,820.979,53.29,50.52,-2.77,196.7405,820.979,24.308,2084.055
