,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/04/2021,29/04/2021,8,1,1113.211,1071.692,25.7,2787.866,772.862,48.25,50.61,2.36,214.1055,772.862,58.755,2091.445
29/04/2021,29/04/2021,8,2,1080.605,1070.001,25.7,2787.866,728.918,48.25,50.29,2.04,265.39,728.918,58.755,2106.126
29/04/2021,29/04/2021,9,1,1051.967,1023.45,25.7,2787.866,706.099,48.25,49.98,1.73,223.291,706.099,77.17,2013.12
29/04/2021,29/04/2021,9,2,1021.948,1041.903,25.7,2787.866,699.238,48.25,49.73,1.48,251.9255,699.238,110.059,2122.445
29/04/2021,29/04/2021,10,1,997.312,1029.551,25.7,2787.866,678.511,48.25,48.54,0.29,142.5465,678.511,117.747,1877.609
29/04/2021,29/04/2021,10,2,984.773,986.168,25.7,2787.866,653.567,48.25,49.56,1.31,246.3595,653.567,117.747,2035.347
29/04/2021,29/04/2021,11,1,981.399,1056.378,25.7,2787.866,611.852,48.25,51.31,3.06,299.706,611.852,117.747,2058.61
29/04/2021,29/04/2021,11,2,978.99,1003.602,25.7,2791.366,572.391,48.25,47.2,-1.05,240.4365,572.391,118.251,1862.157
29/04/2021,29/04/2021,12,1,972.729,969.978,25.7,2791.366,561.41,48.25,47.86,-0.39,316.7825,561.41,118.755,1993.895
29/04/2021,29/04/2021,12,2,972.247,1007.816,25.7,2791.366,585.654,48.25,47.28,-0.97,259.865,585.654,118.755,1928.548
29/04/2021,29/04/2021,13,1,983.327,1004.972,25.7,2791.366,620.204,48.25,48.25,0,292.1755,620.204,118.755,2062.269
29/04/2021,29/04/2021,13,2,999.725,1055.792,25.7,2791.366,649.7,48.25,48.51,0.26,307.5755,649.7,118.755,2152.061
29/04/2021,29/04/2021,14,1,1027.268,1141.415,25.7,2791.366,682.715,48.25,48.96,0.71,347.8705,682.715,118.755,2298.681
29/04/2021,29/04/2021,14,2,1061.667,1191.352,25.7,2791.366,716.915,48.25,57.86,9.61,356.4485,716.915,118.755,2384.237
29/04/2021,29/04/2021,15,1,1097.627,1220.969,25.7,2791.366,765.628,48.25,88.8,40.55,369.934,765.628,77.618,2426.36
29/04/2021,29/04/2021,15,2,1128.815,1201.546,25.7,2791.366,812.612,49.32,50.52,1.2,312.184,812.612,59.473,2368.538
29/04/2021,29/04/2021,16,1,1156.661,1207.905,25.7,2787.866,897.554,49.15,81.05,31.9,257.4975,897.554,65.654,2441.411
29/04/2021,29/04/2021,16,2,1183.592,1243.232,25.7,2787.866,972.249,49.71,89.81,40.1,222.4085,972.249,67.605,2524.525
29/04/2021,29/04/2021,17,1,1218.938,1277.253,25.7,2787.866,1071.983,49.74,50.36,0.62,180.446,1071.983,37.556,2579.97
29/04/2021,29/04/2021,17,2,1263.267,1312.624,25.7,2787.866,1170.507,50.11,50.81,0.7,96.0345,1170.507,35.957,2604.997
29/04/2021,29/04/2021,18,1,1289.942,1308.771,25.7,2787.866,1198.428,75.34,50.93,-24.41,65.6835,1198.428,17.618,2563.459
29/04/2021,29/04/2021,18,2,1274.621,1280.138,25.7,2787.866,1179.964,55.01,50.81,-4.2,35.386,1179.964,29.833,2490.366
29/04/2021,29/04/2021,19,1,1240.097,1237.904,25.7,2787.866,1160.846,50.19,47.84,-2.35,18.4455,1160.846,29.589,2417.761
29/04/2021,29/04/2021,19,2,1203.707,1202.49,25.7,2787.866,1138.415,50.21,48.55,-1.66,2.792,1138.415,28.973,2340.36
29/04/2021,29/04/2021,20,1,1169.385,1163.237,25.7,2787.866,1005.043,50.17,50.31,0.14,95.139,1005.043,28,2256.364
29/04/2021,29/04/2021,20,2,1132.719,1115.836,25.7,2787.866,940.314,63.22,49.95,-13.27,131.423,940.314,17.618,2178.71
29/04/2021,29/04/2021,21,1,1093.734,1088.27,25.7,2787.866,945.067,72.19,49.74,-22.45,106.539,945.067,16.37,2135.952
29/04/2021,29/04/2021,21,2,1052.937,1050.531,25.7,2787.866,932.663,61.42,49.7,-11.72,75.279,932.663,10.383,2036.65
29/04/2021,29/04/2021,22,1,1016.147,1007.861,25.7,2791.366,835.116,52.14,49.11,-3.03,133.7285,835.116,14.947,1967.583
29/04/2021,29/04/2021,22,2,980.917,974.589,25.7,2794.866,813.693,32.24,49.71,17.47,90.9105,813.693,44.699,1898.605
29/04/2021,29/04/2021,23,1,949.639,941.463,25.7,2801.866,778.189,30.3,48.82,18.52,105.2425,778.189,39.172,1845.207
29/04/2021,29/04/2021,23,2,925.636,918.658,25.7,2808.866,743.914,30.3,43.84,13.54,116.2135,743.914,37.232,1794.719
29/04/2021,30/04/2021,0,1,907.906,897.255,25.7,2812.366,740.823,30.3,42.02,11.72,105.228,740.823,36.632,1765.366
29/04/2021,30/04/2021,0,2,893.55,885.022,25.7,2815.866,735.898,29.9,33.02,3.12,99.049,735.898,35.412,1740.718
29/04/2021,30/04/2021,1,1,881.601,870.783,25.7,2819.366,705.615,29.9,38.69,8.79,121.4295,705.615,33.682,1721.453
29/04/2021,30/04/2021,1,2,873.483,868.095,25.7,2822.866,687.703,29.9,38.66,8.76,134.6275,687.703,34.162,1712.985
29/04/2021,30/04/2021,2,1,868.71,865.378,25.7,2822.866,695.417,29.9,43.84,13.94,125.353,695.417,34.782,1711.104
29/04/2021,30/04/2021,2,2,865.37,860.227,25.7,2822.866,703.687,29.9,43.84,13.94,113.3725,703.687,35.452,1705.023
29/04/2021,30/04/2021,3,1,864.416,866.405,25.7,2822.866,704.589,30.3,47.15,16.85,116.3365,704.589,36.612,1715.075
29/04/2021,30/04/2021,3,2,865.847,868.363,25.7,2822.866,707.826,30.3,47.18,16.88,117.456,707.826,37.912,1726.388
29/04/2021,30/04/2021,4,1,872.051,876.918,25.7,2822.866,716.394,30.3,47.22,16.92,117.2625,716.394,39.312,1745.937
29/04/2021,30/04/2021,4,2,888.291,896.598,25.7,2822.866,729.399,30.39,47.88,17.49,129.3355,729.399,42.702,1802.873
29/04/2021,30/04/2021,5,1,918.445,934.012,25.7,2819.366,748.753,30.66,48.15,17.49,126.906,748.753,57.292,1865.902
29/04/2021,30/04/2021,5,2,959.735,965.91,25.7,2815.866,747.665,33.33,49.64,16.31,168.5575,747.665,63.722,1959.889
29/04/2021,30/04/2021,6,1,1017.113,1016.825,25.7,2805.366,795.758,55,52.11,-2.89,154.0635,795.758,58.231,2016.105
29/04/2021,30/04/2021,6,2,1077.204,1043.538,25.7,2798.366,861.12,60,66.45,6.45,152.9815,861.12,30.228,2088.659
29/04/2021,30/04/2021,7,1,1116.135,1075.879,25.7,2791.366,902.71,78.35,75.27,-3.08,134.666,902.71,14.18,2103.112
29/04/2021,30/04/2021,7,2,1123.449,1057.699,25.7,2787.866,855.963,58.98,66.27,7.29,122.3005,855.963,52.677,2061.881
30/04/2021,30/04/2021,8,1,1080.119,996.478,20.6,2787.866,800.893,53.62,40.52,-13.1,94.1055,800.893,37.941,1865.879
30/04/2021,30/04/2021,8,2,1013.247,911.089,20.6,2787.866,742.536,35.17,40.54,5.37,80.74,742.536,47.02,1740.592
30/04/2021,30/04/2021,9,1,955.407,854.771,20.6,2787.866,696.236,35.17,-10.08,-45.25,52.928,696.236,58.24,1614.808
30/04/2021,30/04/2021,9,2,901.683,793.639,20.6,2787.866,678.62,32.24,25.3,-6.94,0.086,678.62,78.472,1514.356
30/04/2021,30/04/2021,10,1,852.021,750.293,20.6,2787.866,657.785,30.8,25.75,-5.05,-22.643,657.785,79.322,1428.928
30/04/2021,30/04/2021,10,2,816.341,707.421,20.6,2787.866,620.388,30.8,25.42,-5.38,-16.5255,620.388,79.783,1367.291
30/04/2021,30/04/2021,11,1,791.195,688.141,20.6,2787.866,566.551,30.8,25.42,-5.38,19.119,566.551,80.493,1332.326
30/04/2021,30/04/2021,11,2,767.524,668.47,20.6,2791.366,534.543,30.8,25.42,-5.38,41.228,534.543,81.803,1315.148
30/04/2021,30/04/2021,12,1,748.623,660.878,20.6,2791.366,526.141,30.8,25.75,-5.05,44.063,526.141,83.023,1306.454
30/04/2021,30/04/2021,12,2,740.128,671.542,20.6,2791.366,518.505,30.94,26.37,-4.57,67.7835,518.505,83.473,1339.523
30/04/2021,30/04/2021,13,1,741.544,685.564,20.6,2791.366,518.503,30.94,-40,-70.94,71.382,518.503,83.673,1347.116
30/04/2021,30/04/2021,13,2,751.929,702.214,20.6,2791.366,537.473,30.8,25.42,-5.38,84.2365,537.473,82.843,1409.105
30/04/2021,30/04/2021,14,1,774.62,724.416,20.6,2791.366,563.495,30.8,-10.08,-40.88,80.389,563.495,81.713,1451.194
30/04/2021,30/04/2021,14,2,804.947,757.81,20.6,2791.366,588.635,30.8,26.27,-4.53,98.3015,588.635,80.123,1534.119
30/04/2021,30/04/2021,15,1,848.21,811.356,20.6,2791.366,630.272,30.8,43.84,13.04,128.0875,630.272,81.112,1678.943
30/04/2021,30/04/2021,15,2,905.512,889.894,20.6,2791.366,686.475,45,47.17,2.17,145.0645,686.475,76.998,1817.075
30/04/2021,30/04/2021,16,1,966.471,962.512,20.6,2787.866,788.293,47.05,48.07,1.02,143.8345,788.293,59.499,1983.253
30/04/2021,30/04/2021,16,2,1031.623,1046.291,20.6,2787.866,873.379,53.61,49.56,-4.05,131.279,873.379,61.382,2132.08
30/04/2021,30/04/2021,17,1,1098.113,1116.345,20.6,2787.866,954.568,55.87,63.04,7.17,174.021,954.568,17.65,2292.478
30/04/2021,30/04/2021,17,2,1162.043,1178.715,20.6,2787.866,1018.74,72.65,91.18,18.53,162.3125,1018.74,17.636,2397.377
30/04/2021,30/04/2021,18,1,1203.216,1213.374,20.6,2787.866,1093.283,81.59,119.1,37.51,85.5885,1093.283,18.636,2395.015
30/04/2021,30/04/2021,18,2,1200.27,1198.554,20.6,2787.866,1083.185,83.78,122.1,38.32,88.964,1083.185,14.018,2372.334
30/04/2021,30/04/2021,19,1,1174.282,1164.117,20.6,2838.372,1053.593,83.11,57.86,-25.25,75.947,1053.593,9.074,2277.228
30/04/2021,30/04/2021,19,2,1145.417,1135.862,20.6,2838.372,1036.352,83.11,52.14,-30.97,70.244,1036.352,8.694,2230.58
30/04/2021,30/04/2021,20,1,1119.547,1113.895,20.6,2838.372,1021.009,83.11,49.65,-33.46,60.944,1021.009,10.394,2184.694
30/04/2021,30/04/2021,20,2,1092.274,1089.048,20.6,2838.372,983.301,80.49,49.74,-30.75,65.185,983.301,12.094,2121.16
30/04/2021,30/04/2021,21,1,1064.093,1068.411,20.6,2838.372,987.189,66.1,50.13,-15.97,42.805,987.189,23.677,2107.342
30/04/2021,30/04/2021,21,2,1035.979,1045.584,20.6,2838.372,975.959,58.35,49.34,-9.01,8.7595,975.959,28.731,2026.899
30/04/2021,30/04/2021,22,1,1006.967,1013.233,20.6,2733.372,914.714,81.89,50.03,-31.86,56.4425,914.714,17.854,1978.021
30/04/2021,30/04/2021,22,2,975.137,982.758,20.6,2736.872,878.192,65,49.55,-15.45,54.739,878.192,19.702,1905.266
30/04/2021,30/04/2021,23,1,943.874,950.112,20.6,2743.872,846.581,53.85,49.15,-4.7,53.5395,846.581,28.685,1857.611
30/04/2021,30/04/2021,23,2,918.445,922.822,20.6,2750.872,817.571,53.85,48.89,-4.96,62.244,817.571,22.241,1804.112
30/04/2021,1/05/2021,0,1,897.855,907.336,20.6,2754.372,804.538,53.86,49.4,-4.46,66.378,804.538,21.502,1784.836
30/04/2021,1/05/2021,0,2,879.213,894.004,20.6,2757.872,786.767,53.85,48.89,-4.96,72.4855,786.767,21.16,1760.825
30/04/2021,1/05/2021,1,1,866.324,882.428,20.6,2761.372,784.26,53.85,48.67,-5.18,62.971,784.26,20.929,1736.32
30/04/2021,1/05/2021,1,2,858.217,870.637,20.6,2764.872,777.618,53.85,48.4,-5.45,60.402,777.618,20.909,1717.858
30/04/2021,1/05/2021,2,1,852.021,860.794,20.6,2764.872,761.194,43,48.26,5.26,47.1795,761.194,37.159,1691.065
30/04/2021,1/05/2021,2,2,848.21,855.551,20.6,2764.872,762.273,43,48.24,5.24,50.533,762.273,36.899,1699.41
30/04/2021,1/05/2021,3,1,844.4,858.462,20.6,2764.872,771.223,43,48.24,5.24,41.1655,771.223,36.959,1698.695
30/04/2021,1/05/2021,3,2,843.447,851.567,20.6,2764.872,776.102,52.86,48.15,-4.71,50.1405,776.102,20.154,1692.793
30/04/2021,1/05/2021,4,1,846.304,858.26,20.6,2764.872,782.529,53.11,48.37,-4.74,48.514,782.529,26.254,1714.594
30/04/2021,1/05/2021,4,2,854.88,869.013,20.6,2764.872,794.261,49.04,48.63,-0.41,41.874,794.261,28.127,1728.524
30/04/2021,1/05/2021,5,1,871.096,884.196,20.6,2761.372,811.476,55.06,48.94,-6.12,6.393,811.476,64.91,1765.558
30/04/2021,1/05/2021,5,2,891.159,902.794,20.6,2757.872,812.315,54.99,49.12,-5.87,29.957,812.315,52.313,1789.17
30/04/2021,1/05/2021,6,1,917.486,934.833,20.6,2747.372,841.638,60.49,51.77,-8.72,34.781,841.638,63.1,1879.038
30/04/2021,1/05/2021,6,2,947.717,956.66,20.6,2740.372,892.345,59.69,51.47,-8.22,-11.06,892.345,66.793,1896.156
30/04/2021,1/05/2021,7,1,969.84,965.632,20.6,2733.372,940.205,64.24,51.62,-12.62,-49.985,940.205,45.821,1872.082
30/04/2021,1/05/2021,7,2,976.1,928.675,20.6,2729.872,907.048,61.91,48.2,-13.71,-54.421,907.048,40.714,1786.682
1/05/2021,1/05/2021,8,1,955.407,895.608,22.5,2729.872,869.842,55.32,48.73,-6.59,-18.2845,869.842,12.421,1727.957
1/05/2021,1/05/2021,8,2,905.033,846.118,22.5,2729.872,810.503,50.81,43.84,-6.97,-8.8695,810.503,13.012,1629.291
1/05/2021,1/05/2021,9,1,844.876,796.53,22.5,2729.872,772.31,40,38.85,-1.15,-46.534,772.31,29.588,1510.728
1/05/2021,1/05/2021,9,2,785.036,734.082,22.5,2729.872,728.021,28.75,38.56,9.81,-71.776,728.021,43.373,1399.236
1/05/2021,1/05/2021,10,1,732.583,686.171,22.5,2729.872,669.384,25.52,30.77,5.25,-119.375,669.384,106.555,1313.128
1/05/2021,1/05/2021,10,2,686.478,641.136,22.5,2729.872,630.761,15.46,30.6,15.14,-82.1175,630.761,75.079,1247.445
1/05/2021,1/05/2021,11,1,643.838,616.202,22.5,2729.872,602.698,15.46,30.44,14.98,-86.3255,602.698,78.192,1189.129
1/05/2021,1/05/2021,11,2,617.68,596.238,22.5,2733.372,605.261,15.46,-33.05,-48.51,-116.4505,605.261,79.293,1136.207
1/05/2021,1/05/2021,12,1,608.82,583.079,22.5,2733.372,577.367,2.21,25.36,23.15,-81.176,577.367,72.5,1137.382
1/05/2021,1/05/2021,12,2,609.752,580.424,22.5,2733.372,530.361,2.21,25.36,23.15,-29.596,530.361,73.231,1147.992
1/05/2021,1/05/2021,13,1,615.814,584.764,22.5,2733.372,535.498,2.21,29.78,27.57,-38.163,535.498,74.876,1144.422
1/05/2021,1/05/2021,13,2,631.685,610.3,22.5,2733.372,583.283,15.46,43.84,28.38,-45.7745,583.283,83.054,1241.125
1/05/2021,1/05/2021,14,1,659.75,664.274,22.5,2733.372,630.365,17.74,41.29,23.55,-7.228,630.365,63.701,1373.676
1/05/2021,1/05/2021,14,2,693.992,723.241,22.5,2733.372,660.15,19.82,46.75,26.93,26.582,660.15,57.124,1487.712
1/05/2021,1/05/2021,15,1,741.544,786.847,22.5,2733.372,702.115,35.17,47.29,12.12,65.6165,702.115,41.331,1618.125
1/05/2021,1/05/2021,15,2,805.896,839.27,22.5,2733.372,762.634,55.34,48.43,-6.91,66.7085,762.634,19,1696.685
1/05/2021,1/05/2021,16,1,880.168,907.639,22.5,2729.872,853.681,61.87,58.32,-3.55,72.574,853.681,12.976,1878.462
1/05/2021,1/05/2021,16,2,967.433,999.113,22.5,2729.872,928.419,81.24,121.12,39.88,83.5295,928.419,12.403,2048.703
1/05/2021,1/05/2021,17,1,1059.726,1076.661,22.5,2729.872,992.971,83.11,118.75,35.64,85.182,992.971,12.876,2182.058
1/05/2021,1/05/2021,17,2,1141.509,1138.137,22.5,2852.932,1028.053,83.11,172.31,89.2,109.046,1028.053,13.071,2300.34
1/05/2021,1/05/2021,18,1,1191.438,1172.65,22.5,2852.932,1059.168,86.31,172.02,85.71,66.52,1059.168,25.118,2301.612
1/05/2021,1/05/2021,18,2,1186.043,1160.358,22.5,2852.932,1076.175,83.11,119.51,36.4,30.5775,1076.175,28.155,2269.815
1/05/2021,1/05/2021,19,1,1157.639,1127.412,22.5,2852.932,1073.408,83.11,106.95,23.84,13.7575,1073.408,13.052,2200.435
1/05/2021,1/05/2021,19,2,1125.4,1100.885,22.5,2852.932,1034.46,83.11,98.4,15.29,27.0225,1034.46,12.852,2148.669
1/05/2021,1/05/2021,20,1,1098.113,1070.416,22.5,2852.932,993.931,75.1,58.96,-16.14,40.842,993.931,13.891,2097.328
1/05/2021,1/05/2021,20,2,1072.832,1044.421,22.5,2852.932,956.12,70.01,58.96,-11.05,50.714,956.12,13.751,2041.17
1/05/2021,1/05/2021,21,1,1047.605,1022.207,22.5,2852.932,978.643,69.75,52,-17.75,20.045,978.643,18.36,2034.096
1/05/2021,1/05/2021,21,2,1020.497,1016.09,22.5,2852.932,977.566,71.9,50.01,-21.89,-11.431,977.566,20.65,1973.57
1/05/2021,1/05/2021,22,1,989.112,987.439,22.5,2856.432,941.504,72.91,50.03,-22.88,-0.9255,941.504,18.056,1917.269
1/05/2021,1/05/2021,22,2,956.369,957.146,22.5,2859.932,888.764,50.73,48.82,-1.91,24.9735,888.764,20.055,1867.585
1/05/2021,1/05/2021,23,1,927.075,929.701,22.5,2866.932,840.446,50.73,47.93,-2.8,46.0775,840.446,19.735,1812.517
1/05/2021,1/05/2021,23,2,902.64,904.641,22.5,2873.932,815.927,50.72,49.43,-1.29,47.4885,815.927,19.384,1765.599
1/05/2021,2/05/2021,0,1,881.123,885.46,22.5,2877.432,820.77,50.29,48.9,-1.39,16.1715,820.77,32.925,1739.733
1/05/2021,2/05/2021,0,2,862.985,874.951,22.5,2880.932,815.871,48.99,48.2,-0.79,8.5185,815.871,32.865,1714.509
1/05/2021,2/05/2021,1,1,850.115,856.592,22.5,2884.432,803.622,48.37,47.94,-0.43,27.279,803.622,18.462,1698.726
1/05/2021,2/05/2021,1,2,842.495,852.651,22.5,2887.932,786.526,47.84,47.83,-0.01,34.3705,786.526,18.308,1678.409
1/05/2021,2/05/2021,2,1,836.308,848.555,22.5,2887.932,768.67,35.37,47.62,12.25,40.3595,768.67,29.384,1676.827
1/05/2021,2/05/2021,2,2,832.502,845.689,22.5,2887.932,768.885,35.26,47.73,12.47,38.5235,768.885,29.384,1673.585
1/05/2021,2/05/2021,3,1,829.173,842.363,22.5,2887.932,771.807,35.72,47.63,11.91,32.8075,771.807,29.384,1667.997
1/05/2021,2/05/2021,3,2,828.222,839.858,22.5,2887.932,770.051,35.56,47.7,12.14,32.58,770.051,29.384,1664.03
1/05/2021,2/05/2021,4,1,831.075,847.5,22.5,2887.932,771.86,35.53,47.74,12.21,42.4905,771.86,29.384,1687.469
1/05/2021,2/05/2021,4,2,837.259,858.186,22.5,2887.932,775.665,42.2,47.79,5.59,48.024,775.665,29.77,1706.918
1/05/2021,2/05/2021,5,1,848.686,863.772,22.5,2884.432,790.92,49.01,47.95,-1.06,24.1045,790.92,39.438,1708.925
1/05/2021,2/05/2021,5,2,862.031,873.026,22.5,2880.932,796.949,49.82,48.04,-1.78,35.283,796.949,39.578,1743.62
1/05/2021,2/05/2021,6,1,877.78,898.573,22.5,2870.432,817.492,53.14,50,-3.14,37.3785,817.492,45.646,1801.033
1/05/2021,2/05/2021,6,2,898.333,910.64,22.5,2863.432,840.533,55.32,58.21,2.89,22.298,840.533,46.392,1818.446
1/05/2021,2/05/2021,7,1,913.653,920.706,22.5,2856.432,861.284,59.74,48.35,-11.39,-6.99,861.284,38.923,1786.434
1/05/2021,2/05/2021,7,2,915.569,887.914,22.5,2852.932,862.432,57.16,48.27,-8.89,-39.8775,862.432,33.633,1712.375
2/05/2021,2/05/2021,8,1,902.161,849.668,23.4,2729.872,784.119,42.95,39.34,-3.61,-3.475,784.119,41.255,1643.798
2/05/2021,2/05/2021,8,2,838.687,803.653,23.4,2729.872,755.298,40.66,38.94,-1.72,-33.1625,755.298,43.297,1530.865
2/05/2021,2/05/2021,9,1,780.774,747.199,23.4,2729.872,745.05,26.94,38.56,11.62,-128.186,745.05,94.417,1422.562
2/05/2021,2/05/2021,9,2,727.869,695.089,23.4,2729.872,700.303,18.72,38.1,19.38,-86.2175,700.303,44.111,1316.393
2/05/2021,2/05/2021,10,1,681.784,655.462,23.4,2729.872,640.172,17.74,38.15,20.41,-23.8745,640.172,10.728,1254.051
2/05/2021,2/05/2021,10,2,641.5,621.175,23.4,2729.872,577.45,17.74,33,15.26,19.8695,577.45,10.75,1216.139
2/05/2021,2/05/2021,11,1,605.557,606.236,23.4,2729.872,530.272,17.74,30.77,13.03,50.841,530.272,10.766,1183.758
2/05/2021,2/05/2021,11,2,584.606,595.258,23.4,2733.372,524.637,17.74,27.42,9.68,45.241,524.637,10.774,1161.304
2/05/2021,2/05/2021,12,1,578.097,589.084,23.4,2733.372,529.903,17.74,30.21,12.47,37.634,529.903,10.774,1156.622
2/05/2021,2/05/2021,12,2,578.561,592.375,23.4,2733.372,507.852,17.74,30.44,12.7,59.81,507.852,11.272,1157.868
2/05/2021,2/05/2021,13,1,588.793,603.921,23.4,2733.372,518.436,17.74,30.77,13.03,77.649,518.436,11.258,1214.686
2/05/2021,2/05/2021,13,2,609.286,628.238,23.4,2733.372,569.089,17.74,30.6,12.86,54.0545,569.089,11.742,1269.771
2/05/2021,2/05/2021,14,1,640.565,673.142,23.4,2733.372,611.954,18.72,43.02,24.3,53.5255,611.954,26,1382.959
2/05/2021,2/05/2021,14,2,681.784,724.75,23.4,2733.372,642.571,18.72,31.19,12.47,41.6875,642.571,45.409,1459.335
2/05/2021,2/05/2021,15,1,736.827,779.205,23.4,2733.372,688.058,23.19,38.07,14.88,66.5,688.058,37.157,1583.43
2/05/2021,2/05/2021,15,2,807.32,837.351,23.4,2733.372,763.425,55.34,48.69,-6.65,68.1655,763.425,29.947,1723.075
2/05/2021,2/05/2021,16,1,887.813,921.302,23.4,2729.872,867.855,78.69,47.73,-30.96,72.4655,867.855,13.175,1906.991
2/05/2021,2/05/2021,16,2,981.399,1021.387,23.4,2729.872,941.108,56.89,58.75,1.86,68.5635,941.108,45.693,2110.729
2/05/2021,2/05/2021,17,1,1081.577,1107.05,23.4,2729.872,1015.707,75.34,52.73,-22.61,71.349,1015.707,31.107,2236.326
2/05/2021,2/05/2021,17,2,1168.405,1177.026,23.4,2729.872,1052.397,85.45,59.48,-25.97,97.8495,1052.397,40.894,2382.281
2/05/2021,2/05/2021,18,1,1221.888,1208.815,23.4,2729.872,1106.399,85.45,57.86,-27.59,53.501,1106.399,33.418,2386.636
2/05/2021,2/05/2021,18,2,1218.938,1193.209,23.4,2729.872,1135.607,85.45,52.51,-32.94,7.368,1135.607,34.918,2355.786
2/05/2021,2/05/2021,19,1,1188.495,1170.714,23.4,2729.872,1116.337,85.45,52.54,-32.91,-5.8555,1116.337,37.118,2295.199
2/05/2021,2/05/2021,19,2,1153.727,1142.943,23.4,2729.872,1075.082,83.11,50.46,-32.65,2.66,1075.082,43.846,2243.176
2/05/2021,2/05/2021,20,1,1125.4,1111.908,23.4,2729.872,1036.168,75.34,49.55,-25.79,6.7675,1036.168,41.787,2169.445
2/05/2021,2/05/2021,20,2,1094.22,1085.633,23.4,2729.872,984.454,57.71,48.97,-8.74,18.131,984.454,51.366,2107.902
2/05/2021,2/05/2021,21,1,1058.271,1059.033,23.4,2729.872,979.167,71.51,50.99,-20.52,30.6865,979.167,27.889,2075.485
2/05/2021,2/05/2021,21,2,1019.53,1034.494,23.4,2729.872,972.821,60.36,49.55,-10.81,13.252,972.821,25.115,2022.376
2/05/2021,2/05/2021,22,1,980.436,1003.145,23.4,2733.372,931.618,57.85,49.22,-8.63,20.3035,931.618,25.56,1954.963
2/05/2021,2/05/2021,22,2,944.354,970.522,23.4,2736.872,882.51,55.82,48.7,-7.12,38.764,882.51,25.46,1893.468
2/05/2021,2/05/2021,23,1,914.611,944.621,23.4,2743.872,841.425,54.66,48.2,-6.46,58.867,841.425,22.169,1844.922
2/05/2021,2/05/2021,23,2,892.594,923.353,23.4,2750.872,791.121,51.78,47.58,-4.2,91.8335,791.121,21.978,1809.865
2/05/2021,3/05/2021,0,1,875.392,908.401,23.4,2754.372,775.608,45.32,47.27,1.95,75.68,775.608,41.255,1785.086
2/05/2021,3/05/2021,0,2,861.554,894.518,23.4,2757.872,788.198,45.32,47.08,1.76,48.958,788.198,41.255,1756.822
2/05/2021,3/05/2021,1,1,852.021,883.699,23.4,2761.372,788.592,45.32,46.93,1.61,42.3135,788.592,41.255,1744.321
2/05/2021,3/05/2021,1,2,847.733,876.4,23.4,2764.872,771.369,45.32,46.82,1.5,54.332,771.369,41.255,1733.912
2/05/2021,3/05/2021,2,1,844.4,873.475,23.4,2764.872,755.054,45.32,46.81,1.49,67.3235,755.054,41.255,1727.265
2/05/2021,3/05/2021,2,2,842.495,869.851,23.4,2764.872,758.936,45.32,46.78,1.46,61.71,758.936,41.255,1723.802
2/05/2021,3/05/2021,3,1,842.495,874.08,23.4,2764.872,766.665,45.32,46.75,1.43,56.58,766.665,41.255,1729
2/05/2021,3/05/2021,3,2,844.876,875.07,23.4,2764.872,771.604,45.32,46.77,1.45,55.3405,771.604,41.255,1736.399
2/05/2021,3/05/2021,4,1,853.927,886.196,23.4,2764.872,776.205,45.32,46.84,1.52,65.6315,776.205,41.255,1766.183
2/05/2021,3/05/2021,4,2,873.483,905.951,23.4,2764.872,779.645,51.91,46.97,-4.94,98.1155,779.645,34.056,1823.633
2/05/2021,3/05/2021,5,1,908.385,946.878,23.4,2761.372,812.522,53.47,47.2,-6.27,83.0415,812.522,58.284,1907.695
2/05/2021,3/05/2021,5,2,957.33,982.99,23.4,2757.872,850.736,55.24,49.59,-5.65,84.02,850.736,54.666,1978.844
2/05/2021,3/05/2021,6,1,1023.882,1041.219,23.4,2747.372,893.532,57.23,50.63,-6.6,107.665,893.532,56.062,2114.518
2/05/2021,3/05/2021,6,2,1099.573,1087.543,23.4,2740.372,935.577,57.74,50.41,-7.33,68.2575,935.577,90.454,2188.577
2/05/2021,3/05/2021,7,1,1153.238,1138.569,23.4,2733.372,970.5,60,53.45,-6.55,93.7245,970.5,55.88,2240.209
2/05/2021,3/05/2021,7,2,1164.979,1124.662,23.4,2729.872,953.469,60,52.13,-7.87,73.119,953.469,61.358,2175.892
3/05/2021,3/05/2021,8,1,1114.185,1075.583,26,2729.872,1035.918,71.53,48.81,-22.72,-28.0955,1035.918,26.13,2067.905
3/05/2021,3/05/2021,8,2,1047.12,1012.96,26,2729.872,967.621,65.13,47.62,-17.51,-13.962,967.621,23.066,1953.45
3/05/2021,3/05/2021,9,1,990.076,943.867,26,2729.872,894.977,55.19,38.76,-16.43,-16.7315,894.977,23.346,1803.183
3/05/2021,3/05/2021,9,2,937.151,876.304,26,2729.872,849.047,42.2,32.66,-9.54,-52.058,849.047,38.924,1671.826
3/05/2021,3/05/2021,10,1,892.594,832.648,26,2729.872,795.846,42.2,-10.08,-52.28,-22.579,795.846,39.593,1625.72
3/05/2021,3/05/2021,10,2,860.601,796.466,26,2729.872,754.738,19.82,-10.08,-29.9,-22.022,754.738,39.168,1543.768
