,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/05/2021,13/05/2021,8,1,1128.815,1125.568,21.5,2590.168,1079.871,50.43,40.09,-10.34,-54.676,1079.871,61.048,2172.486
13/05/2021,13/05/2021,8,2,1082.549,1068.268,21.5,2590.168,1038.071,49.58,39.76,-9.82,-90.106,1038.071,75.145,2046.22
13/05/2021,13/05/2021,9,1,1035.011,988.269,21.5,2590.168,945.92,46.84,-10.08,-56.92,-94.9795,945.92,76.292,1854.465
13/05/2021,13/05/2021,9,2,986.219,887.799,21.5,2590.168,867.827,36.26,29.09,-7.17,-57.971,867.827,36.573,1692.858
13/05/2021,13/05/2021,10,1,942.913,820.951,21.5,2590.168,793.765,32.4,25.75,-6.65,-70.1715,793.765,62.381,1571.949
13/05/2021,13/05/2021,10,2,907.906,786.698,21.5,2590.168,741.454,26.76,25.89,-0.87,-74.4875,741.454,92.676,1519.285
13/05/2021,13/05/2021,11,1,878.257,765.914,21.5,2590.168,723.943,21.4,-33.05,-54.45,-55.1295,723.943,85,1507.627
13/05/2021,13/05/2021,11,2,854.88,763.386,21.5,2593.668,695.141,21.4,-33.05,-54.45,-8.9925,695.141,67.512,1507.321
13/05/2021,13/05/2021,12,1,836.784,759.05,21.5,2593.668,695.108,21.4,-33.05,-54.45,-11.239,695.108,67.06,1501.858
13/05/2021,13/05/2021,12,2,828.222,770.494,21.5,2593.668,707.347,21.4,29.78,8.38,-10.676,707.347,76.277,1545.896
13/05/2021,13/05/2021,13,1,833.453,772.498,21.5,2593.668,702.926,21.4,-33.05,-54.45,-40.0255,702.926,88.319,1502.439
13/05/2021,13/05/2021,13,2,847.733,784.732,21.5,2593.668,694.487,25.8,38.77,12.97,2.4725,694.487,90.958,1575.835
13/05/2021,13/05/2021,14,1,870.619,811.23,21.5,2593.668,716.958,29.15,-33.05,-62.2,7.9285,716.958,77.146,1604.065
13/05/2021,13/05/2021,14,2,899.769,855.615,21.5,2593.668,756.595,40,32.66,-7.34,43.777,756.595,71.962,1744.668
13/05/2021,13/05/2021,15,1,942.913,924.514,21.5,2593.668,838.662,44.98,35.5,-9.48,59.9485,838.662,50.913,1899.047
13/05/2021,13/05/2021,15,2,1001.173,998.461,21.5,2593.668,922.545,46.19,39.22,-6.97,51.1955,922.545,49.04,2045.561
13/05/2021,13/05/2021,16,1,1064.093,1065.505,21.5,2668.353,1010.961,51.11,39.46,-11.65,28.634,1010.961,47.584,2174.358
13/05/2021,13/05/2021,16,2,1133.207,1147.882,21.5,2668.353,1078.6,51.25,43.84,-7.41,48.0855,1078.6,46.89,2347.151
13/05/2021,13/05/2021,17,1,1207.145,1222.707,21.5,2668.353,1151.001,68.35,52.07,-16.28,43.5025,1151.001,47.269,2483.545
13/05/2021,13/05/2021,17,2,1284.503,1287.176,21.5,2668.353,1203.621,72.21,113.09,40.88,39.7795,1203.621,46.816,2580.433
13/05/2021,13/05/2021,18,1,1324.607,1302.406,21.5,2725.374,1223.561,77.66,86.83,9.17,12.998,1223.561,45.427,2563.972
13/05/2021,13/05/2021,18,2,1304.291,1289.343,21.5,2725.374,1210.726,77.66,74.09,-3.57,10.2155,1210.726,44.424,2530.731
13/05/2021,13/05/2021,19,1,1273.14,1259.322,21.5,2725.374,1190.793,51.46,38.34,-13.12,-2.109,1190.793,47.118,2471.604
13/05/2021,13/05/2021,19,2,1239.112,1236.604,21.5,2725.374,1168.037,59.14,40.67,-18.47,-7.246,1168.037,43.488,2408.558
13/05/2021,13/05/2021,20,1,1207.145,1205.731,21.5,2725.374,1134.167,42.8,40.73,-2.07,-0.72,1134.167,44.299,2355.492
13/05/2021,13/05/2021,20,2,1171.343,1168.134,21.5,2725.374,1082.875,42.8,40.73,-2.07,1.715,1082.875,49.647,2268.474
13/05/2021,13/05/2021,21,1,1126.863,1122.666,21.5,2725.374,1044.775,38.26,35.46,-2.8,-2.6415,1044.775,42.938,2170.143
13/05/2021,13/05/2021,21,2,1077.204,1069.819,21.5,2725.374,1007.498,37.98,39.45,1.47,-22.0415,1007.498,47.738,2066.389
13/05/2021,13/05/2021,22,1,1031.623,1031.013,21.5,2728.874,911.967,35.27,39.44,4.17,40.3335,911.967,45.933,1996.467
13/05/2021,13/05/2021,22,2,990.076,988.678,21.5,2732.374,873.062,35.27,39.31,4.04,45.421,873.062,45.457,1927.88
13/05/2021,13/05/2021,23,1,954.445,956.196,21.5,2739.374,836.031,34.84,32.34,-2.5,40.088,836.031,61.322,1874.882
13/05/2021,13/05/2021,23,2,927.554,929.374,21.5,2746.374,807.692,33.61,32.34,-1.27,35.3645,807.692,63.122,1812.357
13/05/2021,14/05/2021,0,1,907.427,903.423,21.5,2749.874,775.004,26.25,35.5,9.25,24.7435,775.004,86.222,1771.939
13/05/2021,14/05/2021,0,2,891.637,885.493,21.5,2753.374,762.442,25.52,41.14,15.62,22.639,762.442,86.822,1743.806
13/05/2021,14/05/2021,1,1,880.168,872.062,21.5,2756.874,763.858,25.52,33.34,7.82,8.934,763.858,87.622,1720.828
13/05/2021,14/05/2021,1,2,873.005,860.618,21.5,2760.374,755.008,21.4,41.14,19.74,13.6085,755.008,83.889,1705.011
13/05/2021,14/05/2021,2,1,868.233,860.47,21.5,2760.374,742.004,9.8,40,30.2,38.841,742.004,68.324,1698.338
13/05/2021,14/05/2021,2,2,865.847,860.736,21.5,2760.374,742.322,9.8,41.14,31.34,41.439,742.322,69.579,1706.68
13/05/2021,14/05/2021,3,1,864.893,861.795,21.5,2760.374,754.497,21.4,41.14,19.74,10.577,754.497,86.229,1702.606
13/05/2021,14/05/2021,3,2,866.801,859.35,21.5,2760.374,763.418,25.52,40,14.48,-8.1955,763.418,94.722,1699.889
13/05/2021,14/05/2021,4,1,873.96,868.738,21.5,2760.374,769.496,26.45,41.14,14.69,28.169,769.496,69.722,1734.774
13/05/2021,14/05/2021,4,2,891.637,886.945,21.5,2760.374,781.925,28.75,41.14,12.39,44.2825,781.925,68.122,1788.659
13/05/2021,14/05/2021,5,1,924.197,929.19,21.5,2756.874,835.099,34.19,34.14,-0.05,35.5625,835.099,64.922,1871.167
13/05/2021,14/05/2021,5,2,971.766,973.171,21.5,2753.374,856.966,34.14,34.29,0.15,59.8125,856.966,72.522,1978.601
13/05/2021,14/05/2021,6,1,1039.369,1049.014,21.5,2742.874,922.151,47.16,47.86,0.7,54.627,922.151,90.088,2133.732
13/05/2021,14/05/2021,6,2,1119.547,1114.69,21.5,2735.874,986.423,49.55,44.57,-4.98,35.1865,986.423,93.318,2229.855
13/05/2021,14/05/2021,7,1,1182.121,1171.324,21.5,2728.874,1025.423,53.69,122.74,69.05,69.748,1025.423,83.535,2357.412
13/05/2021,14/05/2021,7,2,1205.671,1196.924,21.5,2725.374,1045.628,55.08,153.64,98.56,42.291,1045.628,91.484,2358.806
14/05/2021,14/05/2021,8,1,1163.021,1185.986,19.9,2647.189,1065.051,50.43,76.7,26.27,-0.1655,1065.051,84.46,2298.691
14/05/2021,14/05/2021,8,2,1135.648,1151.942,19.9,2647.189,1018.129,50.33,53.99,3.66,46.5045,1018.129,60.253,2249.773
14/05/2021,14/05/2021,9,1,1103.955,1142.573,19.9,2647.189,929.17,49.25,53.32,4.07,127.373,929.17,54.044,2221.174
14/05/2021,14/05/2021,9,2,1067.491,1095.782,19.9,2647.189,847.871,38.61,49.37,10.76,181.988,847.871,29.318,2118.354
14/05/2021,14/05/2021,10,1,1034.043,1058.199,19.9,2647.189,795.159,29.43,48.89,19.46,219.7905,795.159,33.502,2096.903
14/05/2021,14/05/2021,10,2,1013.73,1062.526,19.9,2647.189,743.752,26.45,48.93,22.48,271.431,743.752,31.402,2093.17
14/05/2021,14/05/2021,11,1,998.277,1059.688,19.9,2647.189,730.448,26.45,49.55,23.1,289.296,730.448,29.52,2098.528
14/05/2021,14/05/2021,11,2,987.183,1074.243,19.9,2650.689,725.648,32.64,57.86,25.22,315.11,725.648,30.939,2143.394
14/05/2021,14/05/2021,12,1,978.99,1077.033,19.9,2650.689,725.457,32.64,57.86,25.22,303.499,725.457,30.583,2119.078
14/05/2021,14/05/2021,12,2,973.21,1068.967,19.9,2650.689,714.683,32.64,48.64,16,293.1655,714.683,30.662,2077.021
14/05/2021,14/05/2021,13,1,983.327,1055.905,19.9,2650.689,709.745,32.64,116.11,83.47,308.0665,709.745,30.54,2096.703
14/05/2021,14/05/2021,13,2,1001.173,1062.494,19.9,2650.689,706.689,33.75,49.25,15.5,294.991,706.689,40.029,2083.418
14/05/2021,14/05/2021,14,1,1024.366,1065.485,19.9,2650.689,754.487,33.75,48.85,15.1,257.557,754.487,39.765,2103.618
14/05/2021,14/05/2021,14,2,1055.361,1096.174,19.9,2650.689,766.44,49.05,114.75,65.7,275.464,766.44,62.805,2209.418
14/05/2021,14/05/2021,15,1,1086.438,1127.739,19.9,2650.689,855.639,54.16,71.42,17.26,225.6405,855.639,43.645,2249.849
14/05/2021,14/05/2021,15,2,1118.085,1153.034,19.9,2650.689,923.327,60.72,86.29,25.57,182.3215,923.327,38.807,2288.911
14/05/2021,14/05/2021,16,1,1154.216,1179.907,19.9,2725.374,995.666,71.11,81.43,10.32,147.214,995.666,38.388,2362.536
14/05/2021,14/05/2021,16,2,1194.381,1216.483,19.9,2725.374,1050.895,83.81,84.38,0.57,123.333,1050.895,37.382,2423.22
14/05/2021,14/05/2021,17,1,1237.635,1265.354,19.9,2725.374,1103.859,85.45,120.59,35.14,144.856,1103.859,33.318,2564.066
14/05/2021,14/05/2021,17,2,1287.469,1313.909,19.9,2725.374,1148.855,85.45,155.7,70.25,115.501,1148.855,27.018,2582.748
14/05/2021,14/05/2021,18,1,1307.262,1306.216,19.9,2725.374,1166.684,90.89,109.74,18.85,55.8335,1166.684,60.864,2566.763
14/05/2021,14/05/2021,18,2,1277.091,1283.147,19.9,2725.374,1151.863,82.78,94.5,11.72,31.1145,1151.863,72.418,2510.791
14/05/2021,14/05/2021,19,1,1241.082,1251.06,19.9,2725.374,1131.211,73.38,52.02,-21.36,-2.068,1131.211,87.018,2432.322
14/05/2021,14/05/2021,19,2,1207.145,1221.668,19.9,2725.374,1114.051,58.39,112.83,54.44,-3.2505,1114.051,82.318,2386.237
14/05/2021,14/05/2021,20,1,1179.181,1188.665,19.9,2725.374,1092.712,53.7,57.86,4.16,0.03,1092.712,66.218,2317.92
14/05/2021,14/05/2021,20,2,1148.838,1155.257,19.9,2725.374,1045.149,51.16,50,-1.16,18.469,1045.149,69.618,2266.472
14/05/2021,14/05/2021,21,1,1113.698,1120.349,19.9,2725.374,1016.809,50.17,43.01,-7.16,3.2805,1016.809,65.438,2171.055
14/05/2021,14/05/2021,21,2,1076.718,1072.421,19.9,2725.374,992.108,48.14,41.37,-6.77,-20.3835,992.108,69.138,2081.725
14/05/2021,14/05/2021,22,1,1039.853,1030.829,19.9,2728.874,895.289,42.15,49,6.85,-5.424,895.289,113.475,2006.68
14/05/2021,14/05/2021,22,2,1003.587,988.998,19.9,2732.374,867.368,43.34,41.14,-2.2,-15.917,867.368,116.075,1935.052
14/05/2021,14/05/2021,23,1,970.321,955.163,19.9,2739.374,835.534,42.04,35.52,-6.52,-14.9695,835.534,113.613,1868.355
14/05/2021,14/05/2021,23,2,941.952,931.508,19.9,2746.374,809.85,33.84,32.36,-1.48,13.782,809.85,85.777,1818.818
14/05/2021,15/05/2021,0,1,919.403,908.811,19.9,2749.874,805.615,29.09,35.5,6.41,-6.6205,805.615,89.722,1777.433
14/05/2021,15/05/2021,0,2,899.769,880.491,19.9,2753.374,779.946,25.7,32.64,6.94,-10.277,779.946,90.322,1719.982
14/05/2021,15/05/2021,1,1,885.423,864.642,19.9,2756.874,748.237,19.49,32.3,12.81,23.154,748.237,74.764,1692.31
14/05/2021,15/05/2021,1,2,875.87,854.027,19.9,2760.374,753.279,19.82,32.3,12.48,10.9785,753.279,80.613,1689.741
14/05/2021,15/05/2021,2,1,867.755,847.451,19.9,2760.374,750.878,19.82,30.4,10.58,4.6285,750.878,78.679,1668.371
14/05/2021,15/05/2021,2,2,862.985,840.276,19.9,2760.374,739.218,19.49,30.24,10.75,26.881,739.218,66.488,1665.174
14/05/2021,15/05/2021,3,1,858.217,838.804,19.9,2760.374,752.622,19.49,30.24,10.75,-0.8385,752.622,80.496,1664.559
14/05/2021,15/05/2021,3,2,855.833,839.917,19.9,2760.374,760.958,19.82,29.74,9.92,-18.23,760.958,92.165,1669.786
14/05/2021,15/05/2021,4,1,858.217,844.171,19.9,2760.374,767.162,19.82,30.08,10.26,-29.6435,767.162,98.66,1672.357
14/05/2021,15/05/2021,4,2,865.847,845.93,19.9,2760.374,775.938,25.45,25.03,-0.42,-28.0345,775.938,98.822,1693.451
14/05/2021,15/05/2021,5,1,880.168,863.86,19.9,2756.874,806.097,30.25,32.3,2.05,-33.727,806.097,90.749,1726.238
14/05/2021,15/05/2021,5,2,898.333,878.716,19.9,2753.374,794.959,33.84,-10.08,-43.92,-10.2655,794.959,89.278,1747.943
14/05/2021,15/05/2021,6,1,926.115,906.93,19.9,2742.874,826.886,42.04,32.66,-9.38,-28.1295,826.886,110.524,1818.561
14/05/2021,15/05/2021,6,2,960.216,939.598,19.9,2735.874,867.259,50,37.74,-12.26,7.4105,867.259,70.538,1890.415
14/05/2021,15/05/2021,7,1,989.112,976.349,19.9,2728.874,899.108,51.78,39.38,-12.4,13.241,899.108,61.169,1947.036
14/05/2021,15/05/2021,7,2,1009.865,1003.694,19.9,2725.374,913.198,51.78,39.3,-12.48,23.395,913.198,72.336,2017.858
15/05/2021,15/05/2021,8,1,980.436,1037.526,20.2,2725.374,852.762,40.62,47.48,6.86,123.9135,852.762,62.262,2077.875
15/05/2021,15/05/2021,8,2,977.063,1055.034,20.2,2725.374,847.579,40.62,46.81,6.19,130.6455,847.579,64.315,2085.079
15/05/2021,15/05/2021,9,1,958.773,1052.59,20.2,2725.374,781.26,40.62,46.35,5.73,185.0995,781.26,65.621,2063.961
15/05/2021,15/05/2021,9,2,931.872,1037.672,20.2,2725.374,702.245,35.63,47.83,12.2,276.1845,702.245,37.806,2032.471
15/05/2021,15/05/2021,10,1,907.427,1020.457,20.2,2725.374,634.643,35.63,47.03,11.4,305.949,634.643,43.281,1967.746
15/05/2021,15/05/2021,10,2,889.725,972.366,20.2,2725.374,585.289,35,43.84,8.84,304.002,585.289,47.802,1874.186
15/05/2021,15/05/2021,11,1,869.187,932.49,20.2,2725.374,549.065,35,46.97,11.97,317.792,549.065,44.602,1822.918
15/05/2021,15/05/2021,11,2,852.497,938.431,20.2,2728.874,549.066,42.34,47.09,4.75,338.084,549.066,41.193,1856.686
15/05/2021,15/05/2021,12,1,839.163,937.962,20.2,2728.874,558.528,42.34,45.98,3.64,319.8775,558.528,41.163,1839.137
15/05/2021,15/05/2021,12,2,832.502,959.731,20.2,2728.874,547.26,42.34,48.38,6.04,369.253,547.26,40.91,1914.846
15/05/2021,15/05/2021,13,1,844.876,969.485,20.2,2728.874,547.157,42.34,59.48,17.14,363.243,547.157,40.85,1902.5
15/05/2021,15/05/2021,13,2,869.664,969.731,20.2,2728.874,546.256,42.34,123.9,81.56,371.46,546.256,40.589,1916.61
15/05/2021,15/05/2021,14,1,898.812,991.565,20.2,2728.874,580.966,43.34,156.03,112.69,364.527,580.966,46.529,1984.044
15/05/2021,15/05/2021,14,2,931.872,1022.788,20.2,2728.874,648.336,43.34,156.05,112.71,326.3565,648.336,46.723,2042.831
15/05/2021,15/05/2021,15,1,964.065,1053.075,20.2,2728.874,718.255,45.32,156.06,110.74,278.072,718.255,51.955,2096.564
15/05/2021,15/05/2021,15,2,1000.691,1074.427,20.2,2728.874,786.019,50.09,156.05,105.96,226.4635,786.019,58.465,2141.895
15/05/2021,15/05/2021,16,1,1044.213,1108.512,20.2,2725.374,861.159,55.34,158.75,103.41,189.641,861.159,56.939,2215.478
15/05/2021,15/05/2021,16,2,1092.761,1154.888,20.2,2725.374,915.334,69.49,156.01,86.52,179.0885,915.334,66.271,2321.387
15/05/2021,15/05/2021,17,1,1145.906,1199.941,20.2,2725.374,966.965,87.42,159.06,71.64,182.674,966.965,57.372,2414.022
15/05/2021,15/05/2021,17,2,1202.234,1247.83,20.2,2725.374,1023.74,85.29,155.84,70.55,154.978,1023.74,57.101,2471.638
15/05/2021,15/05/2021,18,1,1228.775,1240.206,20.2,2725.374,1066.017,91.82,109.7,17.88,88.31,1066.017,53.77,2416.194
15/05/2021,15/05/2021,18,2,1200.27,1216.411,20.2,2725.374,1065.124,89.05,82.61,-6.44,72.7255,1065.124,55.912,2387.523
15/05/2021,15/05/2021,19,1,1164.979,1186.116,20.2,2725.374,1030.539,85,55.06,-29.94,65.904,1030.539,59.812,2312.51
15/05/2021,15/05/2021,19,2,1134.184,1161.789,20.2,2725.374,998.014,59.26,49.5,-9.76,68.979,998.014,61.881,2257.748
15/05/2021,15/05/2021,20,1,1107.364,1132.653,20.2,2725.374,978.546,53.78,48.5,-5.28,62.935,978.546,60.918,2204.798
15/05/2021,15/05/2021,20,2,1081.577,1103.915,20.2,2725.374,942.293,43.41,47.87,4.46,62.66,942.293,67.718,2145.342
15/05/2021,15/05/2021,21,1,1056.816,1068.217,20.2,2725.374,916.06,42.66,47.35,4.69,65.941,916.06,63.538,2091.078
15/05/2021,15/05/2021,21,2,1031.623,1034.87,20.2,2725.374,891.927,50.43,40,-10.43,33.352,891.927,72.215,1994.988
15/05/2021,15/05/2021,22,1,1001.173,994.306,20.2,2728.874,875.505,41.83,46.79,4.96,-8.9035,875.505,101.338,1935.879
15/05/2021,15/05/2021,22,2,969.84,962.356,20.2,2732.374,866.202,39.7,43.84,4.14,-26.1175,866.202,102.138,1884.445
15/05/2021,15/05/2021,23,1,941.472,939.942,20.2,2739.374,838.28,38.44,41.14,2.7,-23.2545,838.28,100.573,1831.197
15/05/2021,15/05/2021,23,2,917.486,903.873,20.2,2746.374,797.577,33.84,38,4.16,-8.036,797.577,94.059,1767.2
15/05/2021,16/05/2021,0,1,896.898,890.015,20.2,2749.874,762.295,25.1,37.86,12.76,11.8265,762.295,100.222,1748.687
15/05/2021,16/05/2021,0,2,879.213,873.648,20.2,2753.374,732.867,19.63,32.34,12.71,38.9425,732.867,85.475,1714.569
15/05/2021,16/05/2021,1,1,865.37,860.463,20.2,2756.874,734.475,19.63,30.24,10.61,22.2635,734.475,85.797,1685.071
15/05/2021,16/05/2021,1,2,855.357,844.616,20.2,2760.374,742.76,19.82,31,11.18,-10.0555,742.76,96.281,1657.971
15/05/2021,16/05/2021,2,1,847.733,836.303,20.2,2760.374,741.78,19.82,30.24,10.42,-22.888,741.78,95.821,1629.426
15/05/2021,16/05/2021,2,2,842.971,831.115,20.2,2760.374,747.821,25,30.4,5.4,-25.9355,747.821,100.722,1645.215
15/05/2021,16/05/2021,3,1,838.687,832.484,20.2,2760.374,750.968,25.1,31,5.9,-26.0565,750.968,100.322,1650.467
15/05/2021,16/05/2021,3,2,836.308,832.165,20.2,2760.374,752.055,25.1,31,5.9,-28.3185,752.055,101.422,1650.317
15/05/2021,16/05/2021,4,1,837.735,838.544,20.2,2760.374,757.158,25.1,30.4,5.3,-27.0835,757.158,99.622,1659.393
15/05/2021,16/05/2021,4,2,843.447,837.306,20.2,2760.374,761.26,25.45,30.4,4.95,-32.1325,761.26,101.222,1660.699
15/05/2021,16/05/2021,5,1,852.021,848.944,20.2,2756.874,807.101,30.82,32.3,1.48,-56.0235,807.101,91.124,1684.403
15/05/2021,16/05/2021,5,2,862.985,856.236,20.2,2753.374,807.979,41.01,32.61,-8.4,-45.908,807.979,87.329,1698.8
15/05/2021,16/05/2021,6,1,881.123,876.265,20.2,2742.874,808.42,41.01,41.14,0.13,-42.339,808.42,107.997,1748.156
15/05/2021,16/05/2021,6,2,904.076,889.749,20.2,2735.874,821.986,46.75,43.84,-2.91,0.2265,821.986,64.108,1772.641
15/05/2021,16/05/2021,7,1,920.841,910.977,20.2,2728.874,840.996,46.75,37.41,-9.34,-16.3975,840.996,80.59,1810.377
15/05/2021,16/05/2021,7,2,927.554,917.664,20.2,2725.374,827.753,46.75,32.66,-14.09,1.309,827.753,76.712,1811.548
16/05/2021,16/05/2021,8,1,904.076,925.034,24.2,2744.124,801.707,35.63,32.57,-3.06,28.07,801.707,69.527,1798.608
16/05/2021,16/05/2021,8,2,877.302,877.723,24.2,2744.124,740.796,29.15,-10.08,-39.23,19.5865,740.796,69.615,1659.995
16/05/2021,16/05/2021,9,1,849.639,869.77,24.2,2744.124,672.107,23.2,37.37,14.17,94.086,672.107,95.082,1722.55
16/05/2021,16/05/2021,9,2,827.271,869.879,24.2,2744.124,613.078,23.2,32.61,9.41,144.2165,613.078,87.814,1690.217
16/05/2021,16/05/2021,10,1,813.966,847.076,24.2,2744.124,529.94,26.45,32.61,6.16,191.723,529.94,98.464,1640.254
16/05/2021,16/05/2021,10,2,809.693,828.239,24.2,2744.124,503.138,26.45,31,4.55,209.5915,503.138,91.578,1608.615
16/05/2021,16/05/2021,11,1,806.371,805.752,24.2,2744.124,500.952,23.2,41.14,17.94,219.711,500.952,67.163,1575.652
16/05/2021,16/05/2021,11,2,809.219,780.942,24.2,2747.624,507.859,23.2,41.14,17.94,169.7555,507.859,67.737,1490.703
16/05/2021,16/05/2021,12,1,814.441,758.074,24.2,2747.624,519.184,23.2,45.14,21.94,132.512,519.184,77.682,1458.756
16/05/2021,16/05/2021,12,2,822.993,771.804,24.2,2747.624,500.952,23.2,45.67,22.47,196.573,500.952,77.426,1549.902
16/05/2021,16/05/2021,13,1,849.162,805.406,24.2,2747.624,494.828,25,46.01,21.01,223.525,494.828,90.958,1618.622
16/05/2021,16/05/2021,13,2,885.423,831.247,24.2,2747.624,510.096,35,46,11,225.7275,510.096,78.786,1629.219
16/05/2021,16/05/2021,14,1,928.514,827.88,24.2,2747.624,543.054,42.64,45.63,2.99,214.1895,543.054,70.24,1654.967
16/05/2021,16/05/2021,14,2,978.027,874.394,24.2,2747.624,598.043,43.68,49.5,5.82,217.954,598.043,69.943,1771.88
16/05/2021,16/05/2021,15,1,1024.366,925.976,24.2,2747.624,688.623,44.39,57.86,13.47,189.4245,688.623,57.908,1871.911
16/05/2021,16/05/2021,15,2,1067.005,982.317,24.2,2747.624,753.169,45.29,71.16,25.87,188.2415,753.169,57.661,1998.143
16/05/2021,16/05/2021,16,1,1112.236,1036.73,24.2,2744.124,822.991,50.25,57.86,7.61,137.2815,822.991,82.533,2085.611
16/05/2021,16/05/2021,16,2,1161.553,1089.365,24.2,2744.124,904.089,51.21,75.11,23.9,122.4225,904.089,65.733,2184.489
16/05/2021,16/05/2021,17,1,1216.972,1145.47,24.2,2744.124,1007.568,57.18,83.02,25.84,90.755,1007.568,64.51,2325.666
16/05/2021,16/05/2021,17,2,1274.127,1216.901,24.2,2744.124,1055.179,86.03,156.31,70.28,103.244,1055.179,53.354,2423.554
16/05/2021,16/05/2021,18,1,1298.846,1224.786,24.2,2744.124,1085.45,95,115.02,20.02,68.141,1085.45,44.914,2397.01
16/05/2021,16/05/2021,18,2,1267.709,1198.085,24.2,2744.124,1083.723,86.14,87.17,1.03,53.6725,1083.723,38.525,2351.841
16/05/2021,16/05/2021,19,1,1228.775,1168.111,24.2,2744.124,1041.878,65.45,129.34,63.89,44.4155,1041.878,50.844,2274.275
16/05/2021,16/05/2021,19,2,1193.891,1133.623,24.2,2744.124,1008.036,51.08,57.86,6.78,33.638,1008.036,61.914,2207.176
16/05/2021,16/05/2021,20,1,1164,1097.307,24.2,2744.124,991.312,50.72,50.02,-0.7,18.807,991.312,61.878,2143.994
16/05/2021,16/05/2021,20,2,1130.279,1061.717,24.2,2744.124,953.229,47,87.36,40.36,26.6635,953.229,49.118,2058.021
16/05/2021,16/05/2021,21,1,1093.734,1027.351,24.2,2744.124,902.118,40.3,50,9.7,61.4815,902.118,44.008,2015.215
16/05/2021,16/05/2021,21,2,1054.391,992.72,24.2,2725.649,872.394,35.27,48.16,12.89,45.9565,872.394,44.067,1924.835
16/05/2021,16/05/2021,22,1,1014.213,957.268,24.2,2729.149,837.795,35,46.88,11.88,42.182,837.795,44.238,1848.43
16/05/2021,16/05/2021,22,2,976.1,921.722,24.2,2732.649,805.49,29.43,40,10.57,37.5885,805.49,50.438,1787.033
16/05/2021,16/05/2021,23,1,944.834,888.553,24.2,2739.649,778.573,30,37.73,7.73,35.976,778.573,52.838,1734.774
16/05/2021,16/05/2021,23,2,920.362,871.695,24.2,2746.649,747.848,25.45,35.52,10.07,20.154,747.848,82.222,1700.448
16/05/2021,17/05/2021,0,1,901.204,857.393,24.2,2750.149,716.013,19.63,34.6,14.97,36.138,716.013,86.698,1677.698
16/05/2021,17/05/2021,0,2,885.901,841.683,24.2,2753.649,698.529,19.63,32.34,12.71,44.374,698.529,86.518,1658.842
16/05/2021,17/05/2021,1,1,874.915,833.183,24.2,2757.149,725.082,19.63,32.32,12.69,7.3795,725.082,86.546,1638.015
16/05/2021,17/05/2021,1,2,866.324,827.453,24.2,2760.649,751.586,23.2,-10.08,-33.28,-35.9965,751.586,97.642,1626.463
16/05/2021,17/05/2021,2,1,860.601,827.612,24.2,2760.649,742.453,23.2,32.32,9.12,-7.802,742.453,89.452,1648.206
16/05/2021,17/05/2021,2,2,856.787,826.869,24.2,2760.649,730.491,19.63,32.3,12.67,-0.4885,730.491,85.868,1631.741
16/05/2021,17/05/2021,3,1,855.833,827.213,24.2,2760.649,733.12,19.63,32.34,12.71,4.2355,733.12,85.817,1646.345
16/05/2021,17/05/2021,3,2,856.787,832.622,24.2,2760.649,732.233,19.63,32.34,12.71,8.467,732.233,85.444,1652.288
16/05/2021,17/05/2021,4,1,863.462,842.079,24.2,2760.649,739.56,19.63,35.5,15.87,19.941,739.56,81.575,1682.152
16/05/2021,17/05/2021,4,2,883.034,865.951,24.2,2760.649,762.911,25.1,40,14.9,14.793,762.911,98.422,1752.252
16/05/2021,17/05/2021,5,1,916.528,905.211,24.2,2757.149,832.966,31.59,45.81,14.22,11.903,832.966,65.938,1821.614
16/05/2021,17/05/2021,5,2,962.14,949.638,24.2,2753.649,866.993,32.26,45.92,13.66,28.7785,866.993,56.238,1904.019
16/05/2021,17/05/2021,6,1,1027.268,1015.024,24.2,2743.149,918.563,41.01,47.49,6.48,41.8385,918.563,70.166,2061.135
16/05/2021,17/05/2021,6,2,1102.494,1071.74,24.2,2736.149,974.585,45.32,71.71,26.39,65.374,974.585,47.838,2175.594
16/05/2021,17/05/2021,7,1,1160.085,1129.519,24.2,2729.149,1019.108,45.32,73.31,27.99,47.5015,1019.108,46.438,2226.095
16/05/2021,17/05/2021,7,2,1182.121,1110.929,24.2,2725.649,1025.221,46.75,62.31,15.56,2.141,1025.221,51.31,2157.344
17/05/2021,17/05/2021,8,1,1117.11,1081.907,26.7,2725.649,994.334,55.53,47.2,-8.33,-26.532,994.334,73.479,2082.562
17/05/2021,17/05/2021,8,2,1063.123,1021.716,26.7,2725.649,951.634,52.18,46.61,-5.57,-20.308,951.634,54.471,1971.594
17/05/2021,17/05/2021,9,1,1015.18,961.685,26.7,2725.649,875.36,45.18,46.12,0.94,-21.29,875.36,68.733,1845.606
17/05/2021,17/05/2021,9,2,971.766,902.946,26.7,2725.649,797.979,42.34,45.89,3.55,23.185,797.979,40.025,1722.378
17/05/2021,17/05/2021,10,1,934.271,855.777,26.7,2725.649,713.997,43.74,29.1,-14.64,50.274,713.997,54.6,1637.742
