,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/01/2021,7/01/2021,8,1,1052.868,1053.696,38.5,2746.395,865.561,31.11,32.36,1.25,128.293,865.561,42.226,2072.16
7/01/2021,7/01/2021,8,2,1041.219,1043.086,38.5,2746.395,825.803,0,32.69,32.69,204.9665,825.803,14.609,2090.757
7/01/2021,7/01/2021,9,1,1033.945,1064.763,38.5,2746.395,808.577,0,39.02,39.02,226.0205,808.577,14.609,2098.413
7/01/2021,7/01/2021,9,2,1033.945,1073.168,38.5,2746.395,812.754,0,39.25,39.25,256.4015,812.754,14.104,2166.519
7/01/2021,7/01/2021,10,1,1043.16,1108.618,38.5,2746.395,807.902,0,39.6,39.6,280.0725,807.902,14.504,2204.957
7/01/2021,7/01/2021,10,2,1057.725,1123.849,38.5,2746.395,814.609,30.05,35.33,5.28,273.096,814.609,29.834,2235.078
7/01/2021,7/01/2021,11,1,1079.606,1118.515,38.5,2746.395,829.635,30.05,53.67,23.62,258.5075,829.635,29.834,2235.953
7/01/2021,7/01/2021,11,2,1107.381,1162.837,38.5,2749.895,841.075,31.75,49.39,17.64,272.553,841.075,54.029,2335.314
7/01/2021,7/01/2021,12,1,1139.132,1204.65,38.5,2749.895,868.22,35.36,108.74,73.38,244.6175,868.22,101.378,2428.431
7/01/2021,7/01/2021,12,2,1178.818,1260.621,38.5,2749.895,875.877,35.32,109.36,74.04,368.3885,875.877,36.679,2561.889
7/01/2021,7/01/2021,13,1,1224.546,1307.032,38.5,2749.895,906.486,47.7,124.58,76.88,338.3285,906.486,58.234,2606.097
7/01/2021,7/01/2021,13,2,1276.876,1354.789,38.5,2749.895,943.737,60.23,175.63,115.4,395.9715,943.737,16.98,2713.377
7/01/2021,7/01/2021,14,1,1331.915,1399.163,38.5,2749.895,994.505,62.23,107.97,45.74,386.3825,994.505,13.002,2787.779
7/01/2021,7/01/2021,14,2,1384.206,1441.461,38.5,2749.895,1067.008,62.23,115.23,53,347.3005,1067.008,26.906,2882.429
7/01/2021,7/01/2021,15,1,1442.232,1494.051,38.5,2749.895,1144.127,62.23,117.74,55.51,346.6125,1144.127,14.01,3009.499
7/01/2021,7/01/2021,15,2,1506.572,1559.584,38.5,2749.895,1201.919,67.84,81.8,13.96,350.5665,1201.919,14.515,3134.001
7/01/2021,7/01/2021,16,1,1566.683,1610.239,38.5,2796.901,1261.088,91.88,95.07,3.19,331.2945,1261.088,15.984,3216.733
7/01/2021,7/01/2021,16,2,1625.55,1653.169,38.5,2796.901,1333.493,96.89,102.19,5.3,308.519,1333.493,15.631,3315.286
7/01/2021,7/01/2021,17,1,1669.367,1720.323,38.5,2796.901,1402.695,97.13,125.85,28.72,318.12,1402.695,16.833,3475.296
7/01/2021,7/01/2021,17,2,1703.095,1747.745,38.5,2796.901,1454.917,97.98,132.94,34.96,247.4,1454.917,22.054,3448.742
7/01/2021,7/01/2021,18,1,1720.503,1723.4,38.5,2796.901,1472.287,102.52,133.34,30.82,174.786,1472.287,44.559,3383.264
7/01/2021,7/01/2021,18,2,1708.724,1698.099,38.5,2796.901,1467.132,104.38,105.04,0.66,147.827,1467.132,52.508,3334.934
7/01/2021,7/01/2021,19,1,1685.198,1667.026,38.5,2796.901,1479.978,102.7,97.11,-5.59,98.8215,1479.978,57.207,3272.013
7/01/2021,7/01/2021,19,2,1666.816,1655.129,38.5,2796.901,1496.954,102.58,99.98,-2.6,86.725,1496.954,37.835,3243.028
7/01/2021,7/01/2021,20,1,1647.95,1627.708,38.5,2796.901,1470.583,102.49,93.5,-8.99,64.2025,1470.583,55.879,3181.329
7/01/2021,7/01/2021,20,2,1596.083,1579.135,38.5,2796.901,1424.146,97.98,83.02,-14.96,44.264,1424.146,58.542,3053.904
7/01/2021,7/01/2021,21,1,1529.27,1508.471,38.5,2796.901,1384.43,97.98,129.15,31.17,22.848,1384.43,48.282,2911.12
7/01/2021,7/01/2021,21,2,1456.78,1426.496,38.5,2796.901,1315.003,89.1,98.74,9.64,24.0995,1315.003,36.877,2751.959
7/01/2021,7/01/2021,22,1,1386.202,1347.167,38.5,2800.401,1198.231,81.14,111.87,30.73,84.0175,1198.231,14.803,2594.103
7/01/2021,7/01/2021,22,2,1316.519,1270.108,38.5,2803.901,1127.691,56.38,109.3,52.92,78.9045,1127.691,20.008,2453.207
7/01/2021,7/01/2021,23,1,1255.126,1205.813,38.5,2810.901,1053.992,51.49,112.32,60.83,102.244,1053.992,16.011,2344.494
7/01/2021,7/01/2021,23,2,1204.365,1146.381,38.5,2817.901,982.028,46.29,81.27,34.98,116.009,982.028,11.098,2218.27
7/01/2021,8/01/2021,0,1,1164.105,1102.459,38.5,2821.401,930.739,34.82,73.42,38.6,94.9495,930.739,57.1,2165.577
7/01/2021,8/01/2021,0,2,1130.331,1070.763,38.5,2824.901,908.082,34.46,57.05,22.59,59.3615,908.082,98.204,2131.295
7/01/2021,8/01/2021,1,1,1105.429,1064.168,38.5,2828.401,863.044,31.75,41.11,9.36,120.071,863.044,65.823,2097.876
7/01/2021,8/01/2021,1,2,1086.422,1049.733,38.5,2831.901,883.735,31.3,43.84,12.54,70.2545,883.735,83.902,2075.783
7/01/2021,8/01/2021,2,1,1067.931,1036.033,38.5,2831.901,905.164,32.58,49.13,16.55,17.7285,905.164,104.062,2053.909
7/01/2021,8/01/2021,2,2,1054.811,1022.042,38.5,2831.901,907.91,32.42,41.11,8.69,1.172,907.91,107.565,2033.294
7/01/2021,8/01/2021,3,1,1044.616,1020.67,38.5,2831.901,913.184,33.32,41.11,7.79,-2.4715,913.184,103.345,2028.115
7/01/2021,8/01/2021,3,2,1034.914,1014.104,38.5,2831.901,900.492,32.72,41.11,8.39,15.4635,900.492,92.747,2017.405
7/01/2021,8/01/2021,4,1,1030.067,1012.543,38.5,2831.901,874.301,31.36,41.11,9.75,65.463,874.301,69.269,2018.066
7/01/2021,8/01/2021,4,2,1030.552,1015.96,38.5,2831.901,851.951,30,43.84,13.84,114.7125,851.951,49.803,2032.933
7/01/2021,8/01/2021,5,1,1038.309,1024.625,38.5,2828.401,850.433,31.3,49,17.7,122.314,850.433,50.678,2046.85
7/01/2021,8/01/2021,5,2,1046.072,1033.09,38.5,2824.901,867.974,32.26,48.85,16.59,97.7375,867.974,69.196,2069.815
7/01/2021,8/01/2021,6,1,1065.5,1070.633,38.5,2814.401,927.392,34.04,48.93,14.89,38.29,927.392,110.072,2151.508
7/01/2021,8/01/2021,6,2,1095.191,1095.019,38.5,2807.401,966.955,35.32,49.01,13.69,28.05,966.955,105.55,2201.11
7/01/2021,8/01/2021,7,1,1119.095,1131.595,38.5,2800.401,966.154,34.4,49.01,14.61,48.5325,966.154,102.836,2235.045
7/01/2021,8/01/2021,7,2,1145.004,1149.285,38.5,2796.901,910.045,33.98,49.37,15.39,137.4915,910.045,99.25,2293.573
8/01/2021,8/01/2021,8,1,1137.176,1183.69,42.2,2990.901,892.127,28.5,49.7,21.2,238.6965,892.127,54.62,2370.887
8/01/2021,8/01/2021,8,2,1148.919,1204.269,42.2,2990.901,875.412,27.75,62.31,34.56,279.714,875.412,49.597,2409.446
8/01/2021,8/01/2021,9,1,1161.164,1236.069,42.2,2990.901,880.501,27.99,167.83,139.84,318.7585,880.501,47.615,2493.749
8/01/2021,8/01/2021,9,2,1184.709,1272.435,42.2,2990.901,924.485,37.62,167.9,130.28,298.905,924.485,56.705,2560.19
8/01/2021,8/01/2021,10,1,1220.605,1307.699,42.2,2990.901,984.351,37.57,174.01,136.44,280.926,984.351,47.312,2625.178
8/01/2021,8/01/2021,10,2,1255.62,1357.93,42.2,2990.901,1009.729,38.22,174.22,136,335.742,1009.729,17.027,2724.996
8/01/2021,8/01/2021,11,1,1290.736,1406.518,42.2,2990.901,992.422,38.56,174.4,135.84,366.967,992.422,45.998,2810.774
8/01/2021,8/01/2021,11,2,1323.47,1459.02,42.2,2994.401,993.498,39.08,177.23,138.15,453.648,993.498,16.614,2927.52
8/01/2021,8/01/2021,12,1,1368.246,1500.771,42.2,2994.401,1027.079,39.53,176.85,137.32,443.6805,1027.079,16.614,2974.747
8/01/2021,8/01/2021,12,2,1422.192,1535.458,42.2,2994.401,1069.133,39.53,120.34,80.81,453.096,1069.133,16.614,3077.686
8/01/2021,8/01/2021,13,1,1474.864,1583.542,42.2,2994.401,1110.91,39.68,129.26,89.58,455.806,1110.91,17.118,3167.668
8/01/2021,8/01/2021,13,2,1524.727,1625.361,42.2,2994.401,1152.824,51.41,130.12,78.71,453.849,1152.824,17.118,3247.582
8/01/2021,8/01/2021,14,1,1577.826,1659.905,42.2,2994.401,1197.736,67.72,126.75,59.03,429.165,1197.736,17.622,3289.046
8/01/2021,8/01/2021,14,2,1630.638,1682.295,42.2,2994.401,1232.089,69.42,127.93,58.51,429.779,1232.089,18.126,3359.988
8/01/2021,8/01/2021,15,1,1685.198,1707.472,42.2,2994.401,1295.532,100.14,112.63,12.49,375.464,1295.532,24.289,3390.57
8/01/2021,8/01/2021,15,2,1743.066,1735.12,42.2,2994.401,1382.566,100.35,121.22,20.87,301.5105,1382.566,41.812,3451.777
8/01/2021,8/01/2021,16,1,1792.945,1786.686,42.2,2990.901,1433.107,97.98,127.47,29.49,318.9285,1433.107,36.136,3576.343
8/01/2021,8/01/2021,16,2,1836.29,1850.234,42.2,2990.901,1477.346,97.98,129.74,31.76,325.23,1477.346,40.027,3685.206
8/01/2021,8/01/2021,17,1,1861.123,1872.225,42.2,2990.901,1535.19,100.6,129.73,29.13,273.6795,1535.19,50.861,3719.461
8/01/2021,8/01/2021,17,2,1871.483,1915.365,42.2,2990.901,1577.425,100.38,129.62,29.24,284.855,1577.425,54.953,3834.466
8/01/2021,8/01/2021,18,1,1862.158,1920.811,42.2,2990.901,1609.696,100.98,132.42,31.44,210.766,1609.696,66.837,3774.598
8/01/2021,8/01/2021,18,2,1832.673,1890.89,42.2,2990.901,1611.479,103.47,132.5,29.03,165.861,1611.479,69.559,3693.798
8/01/2021,8/01/2021,19,1,1793.975,1841.383,42.2,2990.901,1579.978,104.03,132.19,28.16,133.8135,1579.978,78.042,3583.667
8/01/2021,8/01/2021,19,2,1767.725,1820.177,42.2,2990.901,1581.048,105.87,103.13,-2.74,159.705,1581.048,56.589,3594.684
8/01/2021,8/01/2021,20,1,1746.66,1807.849,42.2,2990.901,1565.732,105.96,129.54,23.58,136.062,1565.732,61.857,3527.302
8/01/2021,8/01/2021,20,2,1691.842,1757.406,42.2,2990.901,1512.266,103.26,129.65,26.39,131.9885,1512.266,62.382,3413.273
8/01/2021,8/01/2021,21,1,1623.516,1695.347,42.2,2990.901,1477.776,97.98,127.76,29.78,114.073,1477.776,53.165,3290.028
8/01/2021,8/01/2021,21,2,1553.019,1627.973,42.2,2990.901,1426.968,89.1,99.16,10.06,124.1925,1426.968,22.812,3147.945
8/01/2021,8/01/2021,22,1,1480.394,1552.728,42.2,2994.401,1319.801,66.5,134.49,67.99,167.8005,1319.801,8.243,2991.689
8/01/2021,8/01/2021,22,2,1404.684,1477.623,42.2,2997.901,1247.861,68.5,125.18,56.68,170.1575,1247.861,8.747,2853.531
8/01/2021,8/01/2021,23,1,1335.891,1409.72,42.2,3004.901,1162.657,62.92,122.33,59.41,189.2285,1162.657,9.251,2722.273
8/01/2021,8/01/2021,23,2,1277.865,1338.827,42.2,3011.901,1094.243,60.23,74.31,14.08,174.185,1094.243,23.001,2582.858
8/01/2021,9/01/2021,0,1,1230.458,1280.629,42.2,3015.401,1060.651,45.32,80.31,34.99,182.7785,1060.651,9.756,2506.371
8/01/2021,9/01/2021,0,2,1191.585,1246.628,42.2,3018.901,1029.7,45.32,76.77,31.45,177.992,1029.7,10.26,2435.904
8/01/2021,9/01/2021,1,1,1161.654,1222.774,42.2,3022.401,995.679,45.32,72.16,26.84,205.466,995.679,10.26,2422.81
8/01/2021,9/01/2021,1,2,1137.665,1205.772,42.2,3025.901,970.437,45.32,67.34,22.02,203.324,970.437,10.26,2368.042
8/01/2021,9/01/2021,2,1,1115.677,1185.842,42.2,3025.901,941.083,40.18,66.16,25.98,185.6755,941.083,40.148,2333.813
8/01/2021,9/01/2021,2,2,1098.603,1169.949,42.2,3025.901,879.577,40.19,66.79,26.6,233.013,879.577,40.652,2306.484
8/01/2021,9/01/2021,3,1,1082.527,1159.033,42.2,3025.901,827.888,39.35,66.73,27.38,269.75,827.888,40.652,2276.58
8/01/2021,9/01/2021,3,2,1068.417,1143.186,42.2,3025.901,854.738,40.16,66.49,26.33,240.205,854.738,41.156,2272.198
8/01/2021,9/01/2021,4,1,1058.211,1144.534,42.2,3025.901,885.448,40.1,66.49,26.39,205.101,885.448,41.156,2263.41
8/01/2021,9/01/2021,4,2,1051.411,1135.173,42.2,3025.901,881.364,40.07,57.52,17.45,204.478,881.364,40.652,2252.988
8/01/2021,9/01/2021,5,1,1043.16,1134.406,42.2,3022.401,873.686,39.68,56.89,17.21,198.202,873.686,40.852,2225.48
8/01/2021,9/01/2021,5,2,1033.46,1112.233,42.2,3018.901,863.527,39.86,53.39,13.53,189.883,863.527,40.852,2188.524
8/01/2021,9/01/2021,6,1,1042.675,1117.09,42.2,3008.401,884.463,39.76,53.85,14.09,181.507,884.463,39.994,2211.928
8/01/2021,9/01/2021,6,2,1064.528,1113.03,42.2,3001.401,876.479,39.29,54.01,14.72,185.5715,876.479,39.994,2204.089
8/01/2021,9/01/2021,7,1,1090.318,1119.374,42.2,2994.401,855.168,38.72,53.65,14.93,219.797,855.168,42.348,2234.626
8/01/2021,9/01/2021,7,2,1121.536,1136.689,42.2,2990.901,810.171,37.35,53.39,16.04,258.342,810.171,47.29,2231.606
9/01/2021,9/01/2021,8,1,1149.898,1142.876,35.9,2894.401,733.593,40.11,53.59,13.48,350.663,733.593,52.713,2273.938
9/01/2021,9/01/2021,8,2,1204.365,1165.471,35.9,2894.401,747.933,40.11,62.29,22.18,358.928,747.933,52.853,2319.428
9/01/2021,9/01/2021,9,1,1238.347,1201.826,35.9,2894.401,771.762,40.11,59.9,19.79,389.187,771.762,56.573,2435.044
9/01/2021,9/01/2021,9,2,1263.525,1264.302,35.9,2894.401,810.722,50.43,63.17,12.74,381.721,810.722,57.439,2499.764
9/01/2021,9/01/2021,10,1,1288.755,1246.143,35.9,2894.401,853.344,50.43,67.73,17.3,314.727,853.344,56.934,2450.01
9/01/2021,9/01/2021,10,2,1317.512,1251.556,35.9,2894.401,865.05,50.43,68.06,17.63,380.314,865.05,29.941,2550.61
9/01/2021,9/01/2021,11,1,1337.88,1290.895,35.9,2894.401,836.985,50.43,61.16,10.73,386.4415,836.985,56.934,2560.721
9/01/2021,9/01/2021,11,2,1358.282,1318.724,35.9,2897.901,801.419,50.43,60.56,10.13,456.98,801.419,56.934,2630.666
9/01/2021,9/01/2021,12,1,1384.705,1389.652,35.9,2897.901,814.299,44.98,71.16,26.18,565.504,814.299,56.934,2873.474
9/01/2021,9/01/2021,12,2,1415.186,1443.313,35.9,2897.901,839.913,50.53,75.11,24.58,556.855,839.913,15.797,2825.13
9/01/2021,9/01/2021,13,1,1441.73,1422.501,35.9,2897.901,839.288,50.7,62.44,11.74,527.7135,839.288,16.302,2766.607
9/01/2021,9/01/2021,13,2,1468.833,1386.848,35.9,2897.901,866.194,54.72,60.3,5.58,462.885,866.194,32.817,2723.792
9/01/2021,9/01/2021,14,1,1494.987,1432.693,35.9,2897.901,905.446,55.35,81.04,25.69,554.5285,905.446,21.288,2962.525
9/01/2021,9/01/2021,14,2,1522.204,1497.71,35.9,2897.901,910.376,53.73,60.61,6.88,507.72,910.376,21.91,2880.012
9/01/2021,9/01/2021,15,1,1556.054,1460.151,35.9,2897.901,927.852,55.9,61.61,5.71,516.4495,927.852,21.678,2931.959
9/01/2021,9/01/2021,15,2,1594.053,1537.073,35.9,2897.901,984.766,56.37,69.18,12.81,522.8705,984.766,18.331,3051.935
9/01/2021,9/01/2021,16,1,1623.516,1520.009,35.9,2894.401,1056.55,67.81,69.18,1.37,431.743,1056.55,24.921,3026.428
9/01/2021,9/01/2021,16,2,1648.969,1543.844,35.9,2894.401,1135.614,81.45,92.47,11.02,404.1695,1135.614,14.1,3107.767
9/01/2021,9/01/2021,17,1,1659.674,1590.088,35.9,2894.401,1223.172,70.37,110.04,39.67,324.971,1223.172,37.4,3171.086
9/01/2021,9/01/2021,17,2,1661.204,1590.316,35.9,2894.401,1306.984,89.05,98.96,9.91,231.9625,1306.984,31.496,3140.885
9/01/2021,9/01/2021,18,1,1650.498,1589.834,35.9,2894.401,1331.051,94.63,128.59,33.96,211.415,1331.051,38.219,3161.37
9/01/2021,9/01/2021,18,2,1623.516,1601.077,35.9,2894.401,1291.385,85.4,137.4,52,247.9295,1291.385,35.592,3149.813
9/01/2021,9/01/2021,19,1,1591.009,1575.023,35.9,2894.401,1290.523,75.34,72.94,-2.4,212.75,1290.523,36.892,3080.33
9/01/2021,9/01/2021,19,2,1568.202,1550.898,35.9,2894.401,1342.723,93.64,137.94,44.3,159.6255,1342.723,36.019,3076.735
9/01/2021,9/01/2021,20,1,1547.457,1531.601,35.9,2894.401,1346.12,94.44,115.97,21.53,119.6625,1346.12,34.715,3000.995
9/01/2021,9/01/2021,20,2,1500.023,1501.791,35.9,2894.401,1294.617,78.67,106.8,28.13,129.7785,1294.617,44.088,2936.967
9/01/2021,9/01/2021,21,1,1448.751,1453.227,35.9,2894.401,1255.332,80.06,170.35,90.29,123.552,1255.332,35.841,2829.45
9/01/2021,9/01/2021,21,2,1394.191,1401.548,35.9,2894.401,1212.881,73.65,94.71,21.06,126.3275,1212.881,30.203,2738.823
9/01/2021,9/01/2021,22,1,1334.4,1348.984,35.9,2897.901,1156.051,58.08,68.45,10.37,108.6255,1156.051,49.503,2628.359
9/01/2021,9/01/2021,22,2,1274.897,1296.772,35.9,2901.401,1096.155,63.45,68.43,4.98,116.5935,1096.155,49.808,2525.113
9/01/2021,9/01/2021,23,1,1220.113,1246.063,35.9,2908.401,1045.35,60.45,68.02,7.57,120.145,1045.35,50.511,2432.012
9/01/2021,9/01/2021,23,2,1173.912,1201.6,35.9,2915.401,1002.946,55.34,78.98,23.64,117.004,1002.946,56.215,2352.33
9/01/2021,10/01/2021,0,1,1135.22,1166.478,35.9,2918.901,962.809,40.54,56.66,16.12,120.4475,962.809,54.015,2274.543
9/01/2021,10/01/2021,0,2,1100.553,1127.627,35.9,2922.401,924.022,56.23,59.7,3.47,126.7385,924.022,53.932,2209.385
9/01/2021,10/01/2021,1,1,1072.308,1103.2,35.9,2925.901,907.216,53.46,55.03,1.57,124.504,907.216,48.432,2160.304
9/01/2021,10/01/2021,1,2,1049.469,1081.373,35.9,2929.401,895.706,48.42,52.72,4.3,116.942,895.706,51.632,2128.56
9/01/2021,10/01/2021,2,1,1031.521,1071.498,35.9,2929.401,865.503,49.07,53.37,4.3,133.089,865.503,56.223,2109.63
9/01/2021,10/01/2021,2,2,1017.472,1060.909,35.9,2929.401,839.511,47.88,55.79,7.91,164.492,839.511,61.727,2131.46
9/01/2021,10/01/2021,3,1,1005.375,1065.336,35.9,2929.401,823.958,46.96,52.75,5.79,122.5295,823.958,102.764,2098.503
9/01/2021,10/01/2021,3,2,994.257,1046.918,35.9,2929.401,810.547,48.24,52.46,4.22,128.061,810.547,97.468,2072.152
9/01/2021,10/01/2021,4,1,986.528,1045.164,35.9,2929.401,802.88,54.4,53.77,-0.63,130.327,802.88,98.567,2063.548
9/01/2021,10/01/2021,4,2,980.253,1039.019,35.9,2929.401,794.914,53.16,54.18,1.02,155.675,794.914,91.563,2084.304
9/01/2021,10/01/2021,5,1,968.676,1039.026,35.9,2925.901,774.336,50.89,53.25,2.36,151.1325,774.336,84.864,2020.665
9/01/2021,10/01/2021,5,2,950.37,1007.633,35.9,2922.401,750.416,47.17,58.39,11.22,155.9135,750.416,84.864,1982.387
9/01/2021,10/01/2021,6,1,944.114,997.78,35.9,2911.901,763.928,46.95,55.76,8.81,141.904,763.928,76.406,1964.476
9/01/2021,10/01/2021,6,2,942.19,990.485,35.9,2904.901,761.003,51.21,52.42,1.21,138.212,761.003,78.606,1955.642
9/01/2021,10/01/2021,7,1,936.9,974.943,35.9,2897.901,712.906,43.53,49.93,6.4,161.0505,712.906,78.694,1905.301
9/01/2021,10/01/2021,7,2,926.327,955.173,35.9,2894.401,617.22,21.64,48.83,27.19,246.1995,617.22,74.289,1875.417
10/01/2021,10/01/2021,8,1,939.785,952.029,27,2990.901,536.705,19.82,41.11,21.29,374.279,536.705,20.17,1862.308
10/01/2021,10/01/2021,8,2,916.244,923.75,27,2990.901,530.297,19.82,33.12,13.3,339.828,530.297,21.784,1783.818
10/01/2021,10/01/2021,9,1,890.356,878.297,27,2990.901,504.336,19.82,31.72,11.9,317.5835,504.336,23.103,1690.045
10/01/2021,10/01/2021,9,2,865.483,837.001,27,2990.901,474.33,19.82,-38.29,-58.11,322.8905,474.33,24.345,1643.131
10/01/2021,10/01/2021,10,1,843.047,803.571,27,2990.901,470.495,19.82,-38.29,-58.11,274.5925,470.495,25.792,1541.759
10/01/2021,10/01/2021,10,2,828.274,765.651,27,2990.901,471.354,19.82,25,5.18,258.704,471.354,27.681,1515.478
10/01/2021,10/01/2021,11,1,820.656,774.182,27,2990.901,470.404,19.82,32.03,12.21,277.051,470.404,28.63,1552.17
10/01/2021,10/01/2021,11,2,815.422,785.337,27,2994.401,475.823,19.82,27.2,7.38,274.002,475.823,29.416,1558.482
10/01/2021,10/01/2021,12,1,821.608,789.849,27,2994.401,479.982,19.82,-47.92,-67.74,268.034,479.982,29.585,1555.202
10/01/2021,10/01/2021,12,2,837.326,805.325,27,2994.401,506.295,19.82,-40,-59.82,259.2935,506.295,30.327,1591.831
10/01/2021,10/01/2021,13,1,854.976,809.001,27,2994.401,545.315,19.49,-38.2,-57.69,228.9485,545.315,29.672,1607.871
10/01/2021,10/01/2021,13,2,874.087,815.754,27,2994.401,564.77,19.49,-38.2,-57.69,216.534,564.77,29.68,1621.968
10/01/2021,10/01/2021,14,1,899.938,838.343,27,2994.401,594.403,-0.03,-33.84,-33.81,205.8725,594.403,39.255,1679.061
10/01/2021,10/01/2021,14,2,937.381,866.831,27,2994.401,638.072,19.49,26.81,7.32,181.49,638.072,57.381,1753.886
10/01/2021,10/01/2021,15,1,987.977,911.67,27,2994.401,691.509,19.82,31.08,11.26,138.639,691.509,95.392,1851.08
10/01/2021,10/01/2021,15,2,1048.984,969.649,27,2994.401,735.206,27.73,26.9,-0.83,205.2965,735.206,55.118,1991.241
10/01/2021,10/01/2021,16,1,1117.141,1040.368,27,2990.901,793.937,44,26.9,-17.1,236.887,793.937,30.768,2123.184
10/01/2021,10/01/2021,16,2,1188.638,1114.511,27,2990.901,879.619,44,40.76,-3.24,224.3805,879.619,32.264,2272.527
10/01/2021,10/01/2021,17,1,1250.683,1173.488,27,2990.901,940.419,44.6,47.33,2.73,182.348,940.419,68.47,2382.474
10/01/2021,10/01/2021,17,2,1295.195,1230.928,27,2990.901,980.603,60.54,52.95,-7.59,181.7845,980.603,75.447,2475.669
10/01/2021,10/01/2021,18,1,1323.47,1266.72,27,2990.901,1021.542,65.45,46.79,-18.66,164.608,1021.542,74.043,2520.386
10/01/2021,10/01/2021,18,2,1330.921,1278.53,27,2990.901,1040.806,66.53,61.23,-5.3,156.8835,1040.806,72.343,2540.065
10/01/2021,10/01/2021,19,1,1319.497,1264.276,27,2990.901,1072.878,69.6,47.33,-22.27,100.947,1072.878,72.343,2492.336
10/01/2021,10/01/2021,19,2,1308.084,1254.249,27,2990.901,1113.264,72.74,48.34,-24.4,62.2695,1113.264,69.943,2490.953
10/01/2021,10/01/2021,20,1,1300.151,1243.529,27,2990.901,1111.357,73.11,47.96,-25.15,46.4495,1111.357,67.239,2450.091
10/01/2021,10/01/2021,20,2,1265.008,1215.074,27,2990.901,1085.647,69.37,45.89,-23.48,50.281,1085.647,62.739,2397.334
10/01/2021,10/01/2021,21,1,1223.068,1179.622,27,2990.901,1073.183,66.63,43.35,-23.28,36.1845,1073.183,43.992,2306.719
10/01/2021,10/01/2021,21,2,1177.837,1141.054,27,2990.901,1031.862,66.52,40.65,-25.87,43.512,1031.862,44.318,2239.384
10/01/2021,10/01/2021,22,1,1131.798,1110.504,27,2994.401,979.034,40.26,40.51,0.25,44.4085,979.034,64.818,2176.521
10/01/2021,10/01/2021,22,2,1089.344,1069.711,27,2997.901,932.956,43.19,30.8,-12.39,55.3025,932.956,57.992,2092.501
10/01/2021,10/01/2021,23,1,1052.868,1037.209,27,3004.901,885.327,39.11,27.89,-11.22,85.2555,885.327,51.896,2044.957
10/01/2021,10/01/2021,23,2,1021.831,1018.857,27,3011.901,836.155,29.15,32.17,3.02,120.46,836.155,46.918,2007.066
10/01/2021,11/01/2021,0,1,995.223,996.884,27,3015.401,812.344,27.74,27.73,-0.01,116.0195,812.344,53.418,1963.563
10/01/2021,11/01/2021,0,2,972.052,978.573,27,3018.901,800.55,27.24,32.03,4.79,92.3145,800.55,73.618,1932.965
10/01/2021,11/01/2021,1,1,954.222,963.539,27,3022.401,792.348,26.84,31.56,4.72,81.1215,792.348,82.318,1911.575
10/01/2021,11/01/2021,1,2,941.228,955.878,27,3025.901,778.435,27.51,27.25,-0.26,85.442,778.435,81.418,1890.59
10/01/2021,11/01/2021,2,1,931.132,944.264,27,3025.901,763.388,26.98,27.01,0.03,87.599,763.388,80.018,1862.01
10/01/2021,11/01/2021,2,2,924.406,934.697,27,3025.901,753.702,25,27.11,2.11,61.641,753.702,105.302,1841.29
10/01/2021,11/01/2021,3,1,920.564,923.615,27,3025.901,746.797,19.82,27.21,7.39,69.837,746.797,98.152,1829.572
10/01/2021,11/01/2021,3,2,917.684,916.408,27,3025.901,734.085,19.49,31.08,11.59,94.842,734.085,86.346,1830.546
10/01/2021,11/01/2021,4,1,918.644,922.21,27,3025.901,716.782,10.23,31.08,20.85,126.3445,716.782,79.372,1844.997
10/01/2021,11/01/2021,4,2,927.288,935.384,27,3025.901,715.103,-2.05,32.2,34.25,152.4845,715.103,76.053,1887.281
10/01/2021,11/01/2021,5,1,942.19,952.628,27,3022.401,721.609,10.23,32.03,21.8,154.057,721.609,72.472,1896.276
10/01/2021,11/01/2021,5,2,952.777,957.052,27,3018.901,722.418,19.49,27.06,7.57,152.1945,722.418,77.281,1903.787
10/01/2021,11/01/2021,6,1,968.194,981.334,27,2989.598,754.248,20,-10.08,-30.08,126.914,754.248,88.902,1940.128
10/01/2021,11/01/2021,6,2,982.184,988.683,27,2982.598,770.982,26.45,-10.08,-36.53,123.138,770.982,87.202,1962.644
10/01/2021,11/01/2021,7,1,979.77,991.702,27,2975.598,758.37,26.77,26.94,0.17,132.0535,758.37,78.562,1937.971
10/01/2021,11/01/2021,7,2,965.784,959.101,27,2972.098,696.299,19.82,26.98,7.16,168.3065,696.299,67.816,1864.843
11/01/2021,11/01/2021,8,1,934.016,945.522,30.9,2969.774,658.643,-43.16,31.4,74.56,255.856,658.643,11.287,1851.572
11/01/2021,11/01/2021,8,2,867.872,911.362,30.9,2969.774,600.077,-43.16,-10.08,33.08,273.6075,600.077,10.274,1767.917
11/01/2021,11/01/2021,9,1,825.893,875.067,30.9,2969.774,560.852,-43.16,27.02,70.18,273.9575,560.852,10.274,1690.167
11/01/2021,11/01/2021,9,2,794.035,839.46,30.9,2969.774,545.908,-43.16,-33.84,9.32,257.5055,545.908,14.77,1636.367
