,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/02/2021,25/02/2021,8,1,1032.49,1037.917,29.9,2965.521,833.308,36.49,43.84,7.35,112.4015,833.308,45.885,1983.189
25/02/2021,25/02/2021,8,2,970.123,993.118,29.9,2965.521,770.536,34.32,49.77,15.45,143.178,770.536,55.353,1938.134
25/02/2021,25/02/2021,9,1,934.496,968.9,29.9,2965.521,752.484,30.95,50.19,19.24,124.532,752.484,67.603,1889.238
25/02/2021,25/02/2021,9,2,904.252,944.302,29.9,2965.521,739.181,31.08,45.79,14.71,117.642,739.181,74.073,1861.792
25/02/2021,25/02/2021,10,1,884.612,939.122,29.9,2965.521,725.181,31.33,40.33,9,111.755,725.181,81.253,1836.378
25/02/2021,25/02/2021,10,2,879.348,927.65,29.9,2965.521,719.824,31.2,43.84,12.64,121.768,719.824,79.163,1841.51
25/02/2021,25/02/2021,11,1,884.133,923.581,29.9,2965.521,729.972,31.2,45.79,14.59,111.7555,729.972,76.493,1836.441
25/02/2021,25/02/2021,11,2,895.146,927.209,29.9,2969.021,748.457,31.2,43.84,12.64,100.131,748.457,71.373,1839.922
25/02/2021,25/02/2021,12,1,910.966,940.257,29.9,2969.021,751.985,40.5,49.73,9.23,111.01,751.985,74.843,1875.676
25/02/2021,25/02/2021,12,2,929.69,955.857,29.9,2969.021,790.718,41.71,49.73,8.02,108.874,790.718,56.918,1913.02
25/02/2021,25/02/2021,13,1,964.82,982.2,29.9,2969.021,831.446,41.71,32.66,-9.05,95.7375,831.446,56.908,1968.183
25/02/2021,25/02/2021,13,2,1001.023,1013.162,29.9,2969.021,867.639,45.32,29.19,-16.13,80.3355,867.639,61.992,2019.933
25/02/2021,25/02/2021,14,1,1044.13,1042.721,29.9,2969.021,912.839,49.34,26.81,-22.53,96.8575,912.839,23.265,2065.923
25/02/2021,25/02/2021,14,2,1087.396,1072.172,29.9,2969.021,981.676,50.47,29.52,-20.95,76.692,981.676,25.129,2166.994
25/02/2021,25/02/2021,15,1,1138.643,1111.697,29.9,2988.027,1060.447,49.34,40.19,-9.15,61.9805,1060.447,16.847,2278.549
25/02/2021,25/02/2021,15,2,1204.857,1187.454,29.9,2988.027,1140.518,48.87,40.71,-8.16,56.285,1140.518,17.351,2428.308
25/02/2021,25/02/2021,16,1,1271.435,1259.247,29.9,2984.527,1201.993,52.56,40.25,-12.31,66.975,1201.993,18.36,2574.656
25/02/2021,25/02/2021,16,2,1333.903,1333.052,29.9,2984.527,1234.423,65,43.01,-21.99,89.104,1234.423,31.521,2710.096
25/02/2021,25/02/2021,17,1,1377.72,1390.777,29.9,2984.527,1283.234,84.2,45.96,-38.24,78.4185,1283.234,58.692,2840.689
25/02/2021,25/02/2021,17,2,1414.686,1443.957,29.9,2984.527,1351.967,83.11,43.84,-39.27,61.456,1351.967,44.221,2915.288
25/02/2021,25/02/2021,18,1,1438.221,1461.581,29.9,2984.527,1400.94,96.59,62.29,-34.3,10.3605,1400.94,47.873,2918.347
25/02/2021,25/02/2021,18,2,1439.725,1457.46,29.9,2984.527,1424.251,94.95,62.45,-32.5,-27.4125,1424.251,48.548,2890.773
25/02/2021,25/02/2021,19,1,1438.221,1446.677,29.9,2984.527,1400.489,96.96,62.35,-34.61,-22.0065,1400.489,51.627,2860.219
25/02/2021,25/02/2021,19,2,1424.696,1426.421,29.9,2984.527,1371.842,89.55,50.54,-39.01,-53.088,1371.842,76.347,2790.202
25/02/2021,25/02/2021,20,1,1385.204,1382.374,29.9,2984.527,1352.463,76.27,43.88,-32.39,-49.5875,1352.463,46.061,2697.873
25/02/2021,25/02/2021,20,2,1337.383,1337.008,29.9,2984.527,1297.141,61.32,43.84,-17.48,-46.8455,1297.141,55.954,2612.499
25/02/2021,25/02/2021,21,1,1284.299,1283.264,29.9,2984.527,1234.115,54.09,41.38,-12.71,-29.768,1234.115,37.957,2484.608
25/02/2021,25/02/2021,21,2,1224.053,1224.557,29.9,2984.527,1193.061,57.94,40.96,-16.98,-50.202,1193.061,50.172,2386.062
25/02/2021,25/02/2021,22,1,1170.478,1170.968,29.9,2988.027,1086.686,38.89,34.5,-4.39,25.5025,1086.686,33.861,2292.099
25/02/2021,25/02/2021,22,2,1123.49,1129.836,29.9,2991.527,1030.524,37.12,27.2,-9.92,38.495,1030.524,32.561,2203.16
25/02/2021,25/02/2021,23,1,1082.04,1084.226,29.9,2998.527,969.893,37.05,26.89,-10.16,50.4425,969.893,32.165,2105.001
25/02/2021,25/02/2021,23,2,1048.984,1052.009,29.9,3005.527,894.57,33.43,26.8,-6.63,114.1575,894.57,26.725,2070.905
25/02/2021,26/02/2021,0,1,1023.768,1024.696,29.9,3009.027,811.461,31.33,26.9,-4.43,160.5075,811.461,34.824,2013.585
25/02/2021,26/02/2021,0,2,1002.474,997.904,29.9,3012.527,796.053,26.72,27.1,0.38,155.8755,796.053,29.384,1962.625
25/02/2021,26/02/2021,1,1,985.563,977.477,29.9,3016.027,828.158,36.1,26.42,-9.68,81.178,828.158,51.507,1921.686
25/02/2021,26/02/2021,1,2,972.052,958.8,29.9,3019.527,853.768,36.02,26.62,-9.4,36.889,853.768,55.362,1892.038
25/02/2021,26/02/2021,2,1,962.41,949.532,29.9,3019.527,848.198,35.97,27,-8.97,21.951,848.198,68.862,1878.022
25/02/2021,26/02/2021,2,2,955.666,941.11,29.9,3019.527,826.828,31.33,31.82,0.49,36.115,826.828,69.562,1865.01
25/02/2021,26/02/2021,3,1,951.333,937.41,29.9,3019.527,796.817,26.1,32.66,6.56,45.218,796.817,87.039,1858.148
25/02/2021,26/02/2021,3,2,949.408,932.609,29.9,3019.527,759.386,20.21,31.43,11.22,93.16,759.386,77.622,1860.336
25/02/2021,26/02/2021,4,1,951.333,937.875,29.9,3019.527,757.047,20.21,31.3,11.09,110.259,757.047,76.177,1886.966
25/02/2021,26/02/2021,4,2,961.929,956.47,29.9,3019.527,773.44,25,36.1,11.1,95.565,773.44,92.139,1922.288
25/02/2021,26/02/2021,5,1,989.426,986.696,29.9,3016.027,786.4,26.1,41.11,15.01,113.164,786.4,82.339,1963.806
25/02/2021,26/02/2021,5,2,1020.378,1006.445,29.9,3012.527,814.172,28.84,43.84,15,127.078,814.172,63.939,2010.378
25/02/2021,26/02/2021,6,1,1052.382,1051.814,29.9,3002.027,851.52,35.89,58.94,23.05,160.079,851.52,49.994,2123.186
25/02/2021,26/02/2021,6,2,1085.448,1087.813,29.9,2995.027,854.15,36.02,60.07,24.05,170.872,854.15,49.49,2149.024
25/02/2021,26/02/2021,7,1,1102.503,1122.297,29.9,2988.027,837.076,36.03,58.92,22.89,241.729,837.076,48.986,2255.582
25/02/2021,26/02/2021,7,2,1096.166,1117.353,29.9,2984.527,821.35,35.74,53.75,18.01,219.2435,821.35,44.719,2170.625
26/02/2021,26/02/2021,8,1,1069.433,1084.853,30.3,2984.527,831.467,39.53,43.84,4.31,166.3595,831.467,52.814,2101.281
26/02/2021,26/02/2021,8,2,986.219,1042.087,30.3,2984.527,762.999,26.27,31.43,5.16,220.126,762.999,29.384,2025.018
26/02/2021,26/02/2021,9,1,937.631,988.337,30.3,2984.527,739.346,12.51,31.14,18.63,203.9875,739.346,17.374,1921.415
26/02/2021,26/02/2021,9,2,897.377,935.245,30.3,2984.527,721.301,12.51,30.97,18.46,164.6305,721.301,16.868,1805.599
26/02/2021,26/02/2021,10,1,867.278,896.637,30.3,2984.527,700.382,19.82,30.72,10.9,142.743,700.382,25.626,1737.502
26/02/2021,26/02/2021,10,2,850.591,871.18,30.3,2984.527,677.896,19.82,30.89,11.07,149.6615,677.896,31.272,1717.659
26/02/2021,26/02/2021,11,1,843.923,866.252,30.3,2984.527,675.679,20.47,-5.1,-25.57,152.115,675.679,32.704,1720.996
26/02/2021,26/02/2021,11,2,846.304,875.167,30.3,2988.027,688.629,20.47,27.06,6.59,139.375,688.629,32.704,1721.416
26/02/2021,26/02/2021,12,1,855.357,867.027,30.3,2988.027,674.884,20.47,27.02,6.55,145.942,674.884,32.704,1707.06
26/02/2021,26/02/2021,12,2,869.664,868.101,30.3,2988.027,653.233,20.47,29.79,9.32,182.3215,653.233,33.149,1737.407
26/02/2021,26/02/2021,13,1,900.247,894.541,30.3,2988.027,691.236,20.47,26.91,6.44,175.166,691.236,33.138,1799.08
26/02/2021,26/02/2021,13,2,934.751,937.486,30.3,2988.027,747.981,20.47,30.04,9.57,170.106,747.981,29.386,1894.946
26/02/2021,26/02/2021,14,1,977.545,987.08,30.3,2988.027,792.263,27.03,25.62,-1.41,163.3425,792.263,29.384,1969.979
26/02/2021,26/02/2021,14,2,1023.399,1006.091,30.3,2988.027,874.026,41.71,-10.08,-51.79,103.818,874.026,29.163,2014.014
26/02/2021,26/02/2021,15,1,1074.289,1046.159,30.3,2988.027,961.859,44.98,26.98,-18,29.471,961.859,68.407,2119.474
26/02/2021,26/02/2021,15,2,1139.067,1109.246,30.3,2988.027,1043.04,64.4,27.8,-36.6,2.7105,1043.04,88.926,2269.353
26/02/2021,26/02/2021,16,1,1208.127,1185.983,30.3,2984.527,1117.504,66.69,41.76,-24.93,32.8035,1117.504,67.285,2435.185
26/02/2021,26/02/2021,16,2,1273.633,1254.664,30.3,2984.527,1172.337,70.27,43.14,-27.13,27.4795,1172.337,72.631,2544.895
26/02/2021,26/02/2021,17,1,1316.179,1299.951,30.3,3003.533,1223.563,67.23,45.22,-22.01,15.184,1223.563,77.772,2633.038
26/02/2021,26/02/2021,17,2,1347.937,1339.801,30.3,3003.533,1297.074,74.37,43.38,-30.99,-36.0575,1297.074,80.649,2683.331
26/02/2021,26/02/2021,18,1,1367.33,1351.483,30.3,3003.533,1376.599,77.1,45.22,-31.88,-107.004,1376.599,73.902,2686.994
26/02/2021,26/02/2021,18,2,1370.814,1351.103,30.3,3003.533,1413.436,76.24,43.38,-32.86,-145.721,1413.436,72.791,2681.012
26/02/2021,26/02/2021,19,1,1371.81,1347.705,30.3,3003.533,1388.949,76.3,43.59,-32.71,-122.1635,1388.949,72.734,2679.039
26/02/2021,26/02/2021,19,2,1362.355,1329.402,30.3,3003.533,1362.189,76.79,44.11,-32.68,-140.6795,1362.189,83.434,2609.887
26/02/2021,26/02/2021,20,1,1329.567,1296.584,30.3,3003.533,1339.095,76.82,44.07,-32.75,-155.0075,1339.095,84.546,2537.267
26/02/2021,26/02/2021,20,2,1289.942,1258.822,30.3,3003.533,1283.685,71.14,43.05,-28.09,-161.9515,1283.685,107.047,2457.561
26/02/2021,26/02/2021,21,1,1248.473,1209.808,30.3,3003.533,1214.952,66.73,42.06,-24.67,-194.0325,1214.952,155.621,2353.081
26/02/2021,26/02/2021,21,2,1203.707,1167.154,30.3,3003.533,1173.073,62.42,40.9,-21.52,-206.037,1173.073,166.242,2266.556
26/02/2021,26/02/2021,22,1,1161.553,1125.995,30.3,3007.033,1070,50,43.84,-6.16,-130.019,1070,151.971,2183.904
26/02/2021,26/02/2021,22,2,1121.498,1076.491,30.3,3010.533,1019.231,40.7,27.2,-13.5,-87.2355,1019.231,121.471,2106.933
26/02/2021,26/02/2021,23,1,1084.007,1035.491,30.3,3017.533,963.336,37.89,27.2,-10.69,-50.441,963.336,92.975,2011.74
26/02/2021,26/02/2021,23,2,1051.482,1002.839,30.3,3024.533,890.924,37.68,27.11,-10.57,-38.2365,890.924,123.363,1952.101
26/02/2021,27/02/2021,0,1,1024.366,977.152,30.3,3028.033,829.424,26.45,27.2,0.75,22.285,829.424,104.065,1911.548
26/02/2021,27/02/2021,0,2,1001.173,955.121,30.3,3031.533,820.669,26.27,27,0.73,15.8485,820.669,104.365,1881.765
26/02/2021,27/02/2021,1,1,982.363,938.247,30.3,3035.033,838.003,26.45,27,0.55,-22.75,838.003,109.365,1849.236
26/02/2021,27/02/2021,1,2,966.952,919.416,30.3,3038.533,839.454,26.45,26.8,0.35,-43.103,839.454,112.965,1818.632
26/02/2021,27/02/2021,2,1,955.407,912.003,30.3,3038.533,808.986,25.46,26.81,1.35,-28.8455,808.986,117.265,1794.811
26/02/2021,27/02/2021,2,2,947.717,905.793,30.3,3038.533,768.367,19.82,26.9,7.08,47.4395,768.367,84.91,1801.433
26/02/2021,27/02/2021,3,1,940.032,901.551,30.3,3038.533,757.223,20.21,26.9,6.69,21.904,757.223,112.505,1783.264
26/02/2021,27/02/2021,3,2,934.751,896.219,30.3,3038.533,755.226,20.21,26.9,6.69,22.671,755.226,112.81,1781.414
26/02/2021,27/02/2021,4,1,931.872,891.084,30.3,3038.533,736.578,20.21,26.9,6.69,36.2765,736.578,112.608,1770.925
26/02/2021,27/02/2021,4,2,933.311,893.391,30.3,3038.533,734.566,19.82,26.9,7.08,84.185,734.566,71.926,1781.354
26/02/2021,27/02/2021,5,1,942.433,908.018,30.3,3035.033,726.572,19.82,27.2,7.38,108.9065,726.572,71.977,1814.911
26/02/2021,27/02/2021,5,2,949.639,916.208,30.3,3031.533,718.776,20.21,27.2,6.99,116.6695,718.776,71.895,1814.681
26/02/2021,27/02/2021,6,1,956.849,918.679,30.3,3021.033,751.936,28.1,25.62,-2.48,101.0355,751.936,56.385,1818.713
26/02/2021,27/02/2021,6,2,960.697,909.614,30.3,3014.033,749.94,28.1,-10.08,-38.18,86.691,749.94,56.864,1786.99
26/02/2021,27/02/2021,7,1,953.003,898.644,30.3,3007.033,706.482,26.52,-10.08,-36.6,143.095,706.482,29.475,1758.104
26/02/2021,27/02/2021,7,2,934.271,864.798,30.3,3003.533,673.319,26.72,-10.08,-36.8,125.7805,673.319,29.494,1657.187
27/02/2021,27/02/2021,8,1,850.591,831.802,31,3003.533,597.556,14.22,-10.08,-24.3,160.6735,597.556,41.804,1600.067
27/02/2021,27/02/2021,8,2,796.884,787.809,31,3003.533,579.83,1.64,-10.08,-11.72,111.2975,579.83,59.872,1501.999
27/02/2021,27/02/2021,9,1,757.597,745.135,31,3003.533,541.907,1.64,26.81,25.17,107.32,541.907,61.353,1421.16
27/02/2021,27/02/2021,9,2,721.274,703.04,31,3003.533,514.683,1.64,-33.84,-35.48,106.018,514.683,56.83,1355.062
27/02/2021,27/02/2021,10,1,696.811,663.426,31,3003.533,487.255,1.64,-40,-41.64,89.422,487.255,57.708,1268.77
27/02/2021,27/02/2021,10,2,688.356,630.593,31,3003.533,447.13,1.64,-41.46,-43.1,106.166,447.13,59.015,1224.622
27/02/2021,27/02/2021,11,1,690.234,619.682,31,3003.533,434.277,1.64,-41.46,-43.1,111.526,434.277,59.508,1210.622
27/02/2021,27/02/2021,11,2,695.871,625.561,31,3007.033,445.098,1.64,-38.21,-39.85,112.0175,445.098,60.153,1234.537
27/02/2021,27/02/2021,12,1,710.918,635.211,31,3007.033,457.74,1.64,26.73,25.09,119.452,457.74,59.623,1273.63
27/02/2021,27/02/2021,12,2,732.583,667.856,31,3007.033,479.171,1.64,30.72,29.08,134.669,479.171,59.999,1347.678
27/02/2021,27/02/2021,13,1,764.214,699.926,31,3007.033,513.61,1.64,30.97,29.33,131.776,513.61,59.541,1409.854
27/02/2021,27/02/2021,13,2,799.255,731.465,31,3007.033,549.203,12.52,30.46,17.94,127.597,549.203,65.586,1484.772
27/02/2021,27/02/2021,14,1,845.352,794.464,31,3007.033,583.942,15.9,32.66,16.76,172.469,583.942,65.136,1643.094
27/02/2021,27/02/2021,14,2,896.898,855.202,31,3007.033,653.966,20,31.14,11.14,141.676,653.966,63.964,1719.212
27/02/2021,27/02/2021,15,1,956.849,910.624,31,3007.033,732.4,40,32.21,-7.79,147.5465,732.4,70.356,1900.605
27/02/2021,27/02/2021,15,2,1029.687,1000.886,31,3007.033,833.198,65.45,29.52,-35.93,94.813,833.198,76.6,2009.222
27/02/2021,27/02/2021,16,1,1112.236,1036.284,31,3003.533,910.55,70.03,39.65,-30.38,79.6935,910.55,85.363,2151.213
27/02/2021,27/02/2021,16,2,1194.872,1159.782,31,3003.533,968.75,70.46,45.22,-25.24,94.573,968.75,125.391,2377.428
27/02/2021,27/02/2021,17,1,1256.361,1199.46,31,3003.533,1043.629,89.1,45.97,-43.13,30.333,1043.629,112.884,2373.692
27/02/2021,27/02/2021,17,2,1305.777,1206.222,31,3003.533,1114.74,95.47,67.63,-27.84,-50.824,1114.74,140.054,2407.94
27/02/2021,27/02/2021,18,1,1340.983,1226.724,31,2933.992,1129.37,94.45,72.88,-21.57,-13.428,1129.37,94.228,2420.34
27/02/2021,27/02/2021,18,2,1350.919,1236.998,31,2933.992,1138.495,79.67,73.13,-6.54,-1.432,1138.495,86.872,2447.87
27/02/2021,27/02/2021,19,1,1351.416,1245.158,31,2933.992,1151.332,85.17,61.98,-23.19,-10.3655,1151.332,96.472,2474.877
27/02/2021,27/02/2021,19,2,1342.97,1236.736,31,2933.992,1157.682,81.26,50.09,-31.17,-53.4845,1157.682,101.672,2411.739
27/02/2021,27/02/2021,20,1,1310.729,1206.653,31,2933.992,1160.277,77.9,54.41,-23.49,-77.096,1160.277,102.268,2370.898
27/02/2021,27/02/2021,20,2,1274.621,1174.35,31,2933.992,1123.379,72.25,55.7,-16.55,-72.1355,1123.379,97.468,2297.423
27/02/2021,27/02/2021,21,1,1241.082,1146.634,31,2933.992,1062.719,73.56,43.84,-29.72,-35.52,1062.719,93.868,2242.134
27/02/2021,27/02/2021,21,2,1204.198,1120.182,31,2933.992,1020.661,70.88,43.97,-26.91,-10.709,1020.661,88.568,2197.04
27/02/2021,27/02/2021,22,1,1164.489,1092.953,31,2937.492,984.019,61.45,41.76,-19.69,-4.037,984.019,85.672,2131.308
27/02/2021,27/02/2021,22,2,1125.888,1052.208,31,2940.992,935.208,61.23,40.15,-21.08,0.8045,935.208,89.972,2051.969
27/02/2021,27/02/2021,23,1,1090.329,1024.511,31,2947.992,898.528,55.42,39.86,-15.56,0.828,898.528,100.977,2000.666
27/02/2021,27/02/2021,23,2,1059.241,994.945,31,2954.992,841.13,31.59,39.84,8.25,54.9545,841.13,75.681,1943.531
27/02/2021,28/02/2021,0,1,1032.591,972.682,31,2958.492,772.314,26.07,31.82,5.75,103.0875,772.314,78.681,1908.165
27/02/2021,28/02/2021,0,2,1009.865,942.947,31,2961.992,766.603,25.66,30.46,4.8,70.7755,766.603,82.381,1839.519
27/02/2021,28/02/2021,1,1,990.559,924.042,31,2965.492,794.957,26.1,26.07,-0.03,25.052,794.957,84.681,1809.38
27/02/2021,28/02/2021,1,2,975.137,919.042,31,2968.992,794.249,26.1,25.78,-0.32,15.1985,794.249,85.481,1789.857
27/02/2021,28/02/2021,2,1,962.621,919.042,31,2968.992,769.101,14.22,27.1,12.88,33.738,769.101,86.489,1778.656
27/02/2021,28/02/2021,2,2,954.445,917.526,31,2968.992,735.446,14.22,-10.08,-24.3,76.3675,735.446,69.235,1762.097
27/02/2021,28/02/2021,3,1,947.236,883.442,31,2968.992,720.013,12.52,30.04,17.52,111.6785,720.013,41.481,1746.345
27/02/2021,28/02/2021,3,2,941.952,878.663,31,2968.992,709.219,0,30.72,30.72,104.823,709.219,61.307,1750.698
27/02/2021,28/02/2021,4,1,938.591,881.485,31,2968.992,718.085,12.52,30.21,17.69,107.2785,718.085,52.381,1755.489
27/02/2021,28/02/2021,4,2,937.631,882.034,31,2968.992,718.367,12.52,30.72,18.2,111.641,718.367,54.581,1769.178
27/02/2021,28/02/2021,5,1,941.472,892.758,31,2965.492,717.47,12.52,30.89,18.37,116.258,717.47,54.781,1777.018
27/02/2021,28/02/2021,5,2,941.952,896.55,31,2961.992,714.633,0,31.14,31.14,123.5575,714.633,56.885,1790.151
27/02/2021,28/02/2021,6,1,939.071,907.161,31,2951.492,694.686,-12,31.05,43.05,161.06,694.686,46.756,1805.004
27/02/2021,28/02/2021,6,2,933.791,899.715,31,2944.492,648.26,-12,-10.08,1.92,214.3665,648.26,29.77,1784.793
27/02/2021,28/02/2021,7,1,922.279,872.678,31,2937.492,598.625,-12,-10.08,1.92,214.6655,598.625,30.885,1688.351
27/02/2021,28/02/2021,7,2,905.033,848.905,31,2933.992,569.825,-12,25,37,233.6055,569.825,32.954,1672.769
28/02/2021,28/02/2021,8,1,831.075,823.184,31.4,2914.986,564.131,1.56,-10.08,-11.64,170.752,564.131,52.896,1575.558
28/02/2021,28/02/2021,8,2,808.269,790.214,31.4,2914.986,522.282,1.56,30.72,29.16,189.995,522.282,55.117,1534.788
28/02/2021,28/02/2021,9,1,781.247,739.466,31.4,2914.986,492.974,-11.75,-38.3,-26.55,151.5415,492.974,56.505,1402.041
28/02/2021,28/02/2021,9,2,758.542,716.749,31.4,2914.986,474.211,-11.75,31.3,43.05,197.1085,474.211,52.309,1447.257
28/02/2021,28/02/2021,10,1,742.959,719.326,31.4,2914.986,452.816,-11.75,-10.08,1.67,192.3345,452.816,53.872,1398.045
28/02/2021,28/02/2021,10,2,738.713,693.781,31.4,2914.986,435.042,-11.75,-10.08,1.67,192.526,435.042,55.404,1365.944
28/02/2021,28/02/2021,11,1,745.791,683.239,31.4,2914.986,423.294,-11.75,30.21,41.96,180.29,423.294,56.11,1319.388
28/02/2021,28/02/2021,11,2,763.269,665.762,31.4,2918.486,425.294,-11.75,30.46,42.21,176.382,425.294,57.005,1317.362
28/02/2021,28/02/2021,12,1,782.668,665.629,31.4,2918.486,432.975,10.23,-33.84,-44.07,154.497,432.975,64.396,1303.736
28/02/2021,28/02/2021,12,2,803.524,685.383,31.4,2918.486,447.906,20,31.82,11.82,199.798,447.906,51.154,1397.716
28/02/2021,28/02/2021,13,1,837.259,736.358,31.4,2918.486,493.813,31.33,32.66,1.33,199.2535,493.813,65.483,1517.099
28/02/2021,28/02/2021,13,2,875.87,805.792,31.4,2918.486,549.816,31.04,47.48,16.44,211.538,549.816,67.543,1657.794
28/02/2021,28/02/2021,14,1,924.677,851.171,31.4,2918.486,564.745,31.08,47.77,16.69,245.078,564.745,54.598,1728.842
28/02/2021,28/02/2021,14,2,980.917,920.541,31.4,2918.486,618.133,40.15,64.86,24.71,272.9335,618.133,45.511,1873.155
28/02/2021,28/02/2021,15,1,1045.666,986.299,31.4,2918.486,701.274,70.03,58.32,-11.71,218.6865,701.274,72.467,1984.855
28/02/2021,28/02/2021,15,2,1117.597,1039.481,31.4,2918.486,771.659,65.45,43.84,-21.61,253.7655,771.659,26.639,2104.127
28/02/2021,28/02/2021,16,1,1188.985,1092.04,31.4,2914.986,843.288,65.45,48.87,-16.58,239.357,843.288,26.181,2217.652
28/02/2021,28/02/2021,16,2,1258.827,1152.856,31.4,2914.986,933.611,70.36,53.41,-16.95,146.9625,933.611,71.877,2304.901
28/02/2021,28/02/2021,17,1,1309.243,1214.692,31.4,2914.986,1020.334,69.89,57.1,-12.79,161.545,1020.334,45.173,2454.104
28/02/2021,28/02/2021,17,2,1352.41,1245.965,31.4,2914.986,1092.949,74.33,55.46,-18.87,58.926,1092.949,97.273,2498.296
28/02/2021,28/02/2021,18,1,1386.753,1267.535,31.4,2914.986,1144.656,82.39,75.69,-6.7,20.2705,1144.656,98.773,2527.399
28/02/2021,28/02/2021,18,2,1396.227,1281.696,31.4,2914.986,1171.488,83.59,65.35,-18.24,-5.269,1171.488,106.064,2544.566
28/02/2021,28/02/2021,19,1,1396.227,1290.809,31.4,2914.986,1178.479,87.34,58.8,-28.54,-11.6025,1178.479,111.264,2556.281
28/02/2021,28/02/2021,19,2,1386.753,1269.125,31.4,2914.986,1202.034,86.09,53.41,-32.68,-68.899,1202.034,113.464,2493.198
28/02/2021,28/02/2021,20,1,1353.901,1238.412,31.4,2914.986,1209.585,87.58,64.79,-22.79,-108.691,1209.585,115.36,2432.508
28/02/2021,28/02/2021,20,2,1312.215,1205.058,31.4,2914.986,1159.04,75.34,62.4,-12.94,-101.535,1159.04,116.06,2347.13
28/02/2021,28/02/2021,21,1,1267.709,1168.368,31.4,2914.986,1097.346,71.6,35.5,-36.1,-72.1065,1097.346,115.56,2281.599
28/02/2021,28/02/2021,21,2,1217.463,1137.05,31.4,2914.986,1041.09,67.49,40.3,-27.19,-22.756,1041.09,89.46,2215.588
28/02/2021,28/02/2021,22,1,1167.426,1098.338,31.4,2918.486,965.997,64.38,39.44,-24.94,8.2515,965.997,97.264,2143.025
28/02/2021,28/02/2021,22,2,1122.473,1060.52,31.4,2921.986,903.053,52.66,29.86,-22.8,38.0305,903.053,96.464,2075.095
28/02/2021,28/02/2021,23,1,1083.521,1031.311,31.4,2928.986,872.119,46.04,26.89,-19.15,34.917,872.119,97.568,2009.208
28/02/2021,28/02/2021,23,2,1050.997,1004.243,31.4,2935.986,820.651,31.59,26.36,-5.23,82.4255,820.651,79.082,1964.317
28/02/2021,1/03/2021,0,1,1025.333,976.497,31.4,2939.486,790.788,27.03,-10.08,-37.11,85.719,790.788,74.581,1902.176
28/02/2021,1/03/2021,0,2,1002.139,946.706,31.4,2942.986,793.928,27.03,25.42,-1.61,57.642,793.928,76.681,1856.502
28/02/2021,1/03/2021,1,1,984.773,941.151,31.4,2946.486,785.132,26.45,25.62,-0.83,65.4405,785.132,77.781,1856.707
28/02/2021,1/03/2021,1,2,971.766,930.869,31.4,2949.986,773.479,26.1,25.62,-0.48,67.554,773.479,78.381,1838.828
28/02/2021,1/03/2021,2,1,960.697,923.784,31.4,2949.986,756.338,26.26,26.11,-0.15,73.237,756.338,81.981,1823.112
28/02/2021,1/03/2021,2,2,953.003,911.375,31.4,2949.986,730.832,25.66,-10.08,-35.74,80.645,730.832,83.181,1789.316
28/02/2021,1/03/2021,3,1,944.834,904.233,31.4,2949.986,714.788,20,29.79,9.79,63.456,714.788,115.365,1787.218
28/02/2021,1/03/2021,3,2,940.512,901.37,31.4,2949.986,709.301,12.41,29.79,17.38,66.4325,709.301,117.606,1786.679
28/02/2021,1/03/2021,4,1,939.071,901.863,31.4,2949.986,709.688,12.41,-10.08,-22.49,63.042,709.688,119.311,1784.082
28/02/2021,1/03/2021,4,2,941.472,906.817,31.4,2949.986,719.667,20,30.21,10.21,85.037,719.667,98.981,1807.37
28/02/2021,1/03/2021,5,1,949.158,919.818,31.4,2946.486,741.916,25.9,30.46,4.56,74.098,741.916,96.881,1825.79
28/02/2021,1/03/2021,5,2,957.33,924.039,31.4,2942.986,767.348,26.46,26.41,-0.05,60.775,767.348,93.181,1842.608
28/02/2021,1/03/2021,6,1,967.433,939.706,31.4,2932.486,798.604,27.03,26.62,-0.41,56.9235,798.604,81.709,1874.473
28/02/2021,1/03/2021,6,2,971.284,948.234,31.4,2925.486,808.115,26.72,26.36,-0.36,50.5825,808.115,83.435,1884.265
28/02/2021,1/03/2021,7,1,969.84,968.955,31.4,2918.486,792.546,26.72,26.68,-0.04,97.8785,792.546,74.262,1929.373
28/02/2021,1/03/2021,7,2,976.582,991.956,31.4,2914.986,770.272,26.1,43.84,17.74,150.384,770.272,78.697,1998.706
1/03/2021,1/03/2021,8,1,946.756,1020.574,22.9,2917.196,742.566,26.45,43.84,17.39,198.9255,742.566,78.112,2039.207
1/03/2021,1/03/2021,8,2,932.352,1028.87,22.9,2917.196,695.824,25.9,31.3,5.4,213.3225,695.824,97.913,2014.119
1/03/2021,1/03/2021,9,1,918.445,1010.923,22.9,2986.737,659.2,25.46,39.29,13.83,230.176,659.2,110.992,2000.736
1/03/2021,1/03/2021,9,2,894.985,1029.316,22.9,2986.737,639.566,1.56,47.6,46.04,295.5475,639.566,94.977,2060.181
1/03/2021,1/03/2021,10,1,877.78,1048.187,22.9,2986.737,628.519,-12,37.94,49.94,338.7005,628.519,68.007,2070.453
