,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/01/2021,14/01/2021,8,1,945.076,910.344,33.6,2988.577,676.927,-0.24,26.73,26.97,194.573,676.927,16.003,1775.006
14/01/2021,14/01/2021,8,2,900.896,879.663,33.6,2988.577,614.346,-0.24,26.83,27.07,224.9775,614.346,16.002,1710.651
14/01/2021,14/01/2021,9,1,873.13,848.138,33.6,2988.577,591.662,-0.24,26.73,26.97,216.964,591.662,10.002,1637.256
14/01/2021,14/01/2021,9,2,853.066,814.66,33.6,2988.577,585.745,-0.24,26.98,27.22,203.758,585.745,10.001,1599.008
14/01/2021,14/01/2021,10,1,844.478,801.267,33.6,2988.577,601.666,0,26.77,26.77,186.1255,601.666,8.419,1592.421
14/01/2021,14/01/2021,10,2,847.34,792.977,33.6,2988.577,605.553,-0.24,26.81,27.05,169.936,605.553,10,1570.978
14/01/2021,14/01/2021,11,1,859.273,804.522,33.6,2988.577,598.921,0,31.4,31.4,194.327,598.921,5.619,1597.734
14/01/2021,14/01/2021,11,2,875.043,824.912,33.6,2992.077,600.793,0,31.4,31.4,213.475,600.793,4.619,1637.774
14/01/2021,14/01/2021,12,1,896.583,842.994,33.6,2992.077,627.403,0,32.2,32.2,214.479,627.403,1.251,1686.266
14/01/2021,14/01/2021,12,2,927.768,883.022,33.6,2992.077,653.252,0,-10.08,-10.08,224.555,653.252,1.251,1758.116
14/01/2021,14/01/2021,13,1,967.23,932.82,33.6,2992.077,689.396,0,31.4,31.4,247.432,689.396,1.755,1877.166
14/01/2021,14/01/2021,13,2,1014.084,983.911,33.6,2992.077,739.758,23.2,32.52,9.32,213.945,739.758,58.245,2023.896
14/01/2021,14/01/2021,14,1,1065.014,1053.601,33.6,2992.077,812.394,28.49,39.5,11.01,251.7125,812.394,14.045,2156.303
14/01/2021,14/01/2021,14,2,1119.095,1126.926,33.6,2992.077,863.881,31.59,39.54,7.95,260.799,863.881,11.769,2272.898
14/01/2021,14/01/2021,15,1,1183.236,1184.024,33.6,2992.077,936.052,43.2,41.43,-1.77,196.1625,936.052,24.436,2313.301
14/01/2021,14/01/2021,15,2,1253.645,1210.782,33.6,2992.077,1031.209,58.2,60.51,2.31,192.0475,1031.209,19.04,2484.593
14/01/2021,14/01/2021,16,1,1319.001,1296.275,33.6,2988.577,1138.96,68.81,70.52,1.71,169.9015,1138.96,23.19,2664.103
14/01/2021,14/01/2021,16,2,1381.711,1373.815,33.6,2988.577,1228.781,91.89,85.37,-6.52,92.506,1228.781,70.432,2783.438
14/01/2021,14/01/2021,17,1,1436.718,1434.746,33.6,2988.577,1273.465,62.77,128.85,66.08,135.1855,1273.465,38.486,2894.273
14/01/2021,14/01/2021,17,2,1486.934,1504.686,33.6,2988.577,1319.533,67.18,128.35,61.17,156.1665,1319.533,27.182,3005.763
14/01/2021,14/01/2021,18,1,1518.672,1526.679,33.6,2988.577,1364.379,83.82,135.09,51.27,98.605,1364.379,51.977,3029.922
14/01/2021,14/01/2021,18,2,1521.699,1538.237,33.6,2988.577,1371.805,86.88,136.89,50.01,83.627,1371.805,57.047,3024.958
14/01/2021,14/01/2021,19,1,1508.084,1521.033,33.6,2988.577,1395.779,89.47,106.74,17.27,35.2345,1395.779,59.323,2980.673
14/01/2021,14/01/2021,19,2,1494.483,1499.656,33.6,2988.577,1434.895,90.05,104.64,14.59,-18.0035,1434.895,61.023,2955.829
14/01/2021,14/01/2021,20,1,1479.388,1473.638,33.6,2988.577,1408.781,89.74,103.33,13.59,-41.7635,1408.781,66.719,2867.473
14/01/2021,14/01/2021,20,2,1433.21,1416.238,33.6,2988.577,1338.404,89.17,59.77,-29.4,-43.1975,1338.404,72.619,2735.651
14/01/2021,14/01/2021,21,1,1375.226,1338.783,33.6,2988.577,1278.258,69.16,36.14,-33.02,-49.398,1278.258,65.926,2589.572
14/01/2021,14/01/2021,21,2,1312.053,1265.16,33.6,2988.577,1216.748,65.92,39.17,-26.75,-71.186,1216.748,78.322,2447.768
14/01/2021,14/01/2021,22,1,1252.164,1207.76,33.6,2992.077,1090.615,55.87,39.18,-16.69,1.858,1090.615,82.524,2349.994
14/01/2021,14/01/2021,22,2,1196.007,1153.141,33.6,2995.577,1018.85,47.87,32.2,-15.67,21.3305,1018.85,73.927,2228.215
14/01/2021,14/01/2021,23,1,1147.451,1097.285,33.6,3002.577,953.781,30.49,32.56,2.07,77.036,953.781,39.838,2141.31
14/01/2021,14/01/2021,23,2,1105.917,1061.35,33.6,3009.577,917.73,30.48,32.66,2.18,102.0115,917.73,21.218,2081.919
14/01/2021,15/01/2021,0,1,1073.281,1027.851,33.6,3013.077,904.932,31.59,29.31,-2.28,46.775,904.932,55.935,2015.284
14/01/2021,15/01/2021,0,2,1046.557,999.291,33.6,3016.577,878.603,28.32,27.75,-0.57,50.605,878.603,52.203,1962.822
14/01/2021,15/01/2021,1,1,1024.252,980.313,33.6,3020.077,836.355,27.73,27.57,-0.16,72.361,836.355,59.018,1935.468
14/01/2021,15/01/2021,1,2,1008.277,964.117,33.6,3023.577,808.892,27.24,32.03,4.79,85.1025,808.892,60.018,1908.025
14/01/2021,15/01/2021,2,1,995.223,954.994,33.6,3023.577,795.668,26.84,32.17,5.33,90.658,795.668,62.218,1897.088
14/01/2021,15/01/2021,2,2,986.528,948.963,33.6,3023.577,783.844,26.45,31.56,5.11,89.89,783.844,62.718,1872.904
14/01/2021,15/01/2021,3,1,979.77,941.829,33.6,3023.577,765.699,17.97,31.56,13.59,89.4295,765.699,78.971,1868.199
14/01/2021,15/01/2021,3,2,975.428,937.269,33.6,3023.577,773.924,-8.8,31.72,40.52,112.981,773.924,48.556,1870.922
14/01/2021,15/01/2021,4,1,974.463,946.834,33.6,3023.577,767.089,-8.8,32.17,40.97,135.549,767.089,42.317,1889.91
14/01/2021,15/01/2021,4,2,979.77,952.744,33.6,3023.577,775.454,0,32.17,32.17,129.029,775.454,46.172,1901.31
14/01/2021,15/01/2021,5,1,993.29,959.146,33.6,3020.077,781.41,2.29,32.2,29.91,123.7455,781.41,47.04,1904.391
14/01/2021,15/01/2021,5,2,1005.375,965.974,33.6,3016.577,781.656,2.29,32.52,30.23,135.1545,781.656,46.266,1926.153
14/01/2021,15/01/2021,6,1,1022.799,992.359,33.6,3006.077,800.394,2.29,32.66,30.37,131.431,800.394,54.556,1972.762
14/01/2021,15/01/2021,6,2,1041.704,991.574,33.6,2999.077,800.167,2.29,31.56,29.27,124.913,800.167,47.783,1945.726
14/01/2021,15/01/2021,7,1,1048.013,990.854,33.6,2992.077,787.487,2.29,27.06,24.77,141.7295,787.487,37.081,1932.595
14/01/2021,15/01/2021,7,2,1041.704,963.107,33.6,2988.577,728.068,2.29,-10.08,-12.37,164.663,728.068,38.71,1862.882
15/01/2021,15/01/2021,8,1,953.74,936.966,33.1,2988.577,731.352,-0.24,26.94,27.18,154.5905,731.352,16.002,1803.889
15/01/2021,15/01/2021,8,2,911.446,897.671,33.1,2988.577,676.95,0,26.98,26.98,177.292,676.95,19.518,1747.52
15/01/2021,15/01/2021,9,1,878.87,861.926,33.1,2988.577,650.051,-0.24,-10.08,-9.84,170.494,650.051,10,1661.09
15/01/2021,15/01/2021,9,2,855.93,834.496,33.1,2988.577,619.641,-0.24,-10.08,-9.84,188.8345,619.641,10.054,1637.059
15/01/2021,15/01/2021,10,1,843.047,820.79,33.1,2988.577,598.942,-0.24,-10.08,-9.84,198.303,598.942,10.98,1616.45
15/01/2021,15/01/2021,10,2,844.001,818.109,33.1,2988.577,579.925,-0.24,-10.08,-9.84,221.4275,579.925,12.19,1627.085
15/01/2021,15/01/2021,11,1,853.544,820.001,33.1,2988.577,569.987,0,26.98,26.98,228.8675,569.987,12.81,1623.329
15/01/2021,15/01/2021,11,2,867.394,826.338,33.1,2992.077,572.587,-0.1,-33.84,-33.74,230.5915,572.587,13.671,1633.699
15/01/2021,15/01/2021,12,1,891.314,838.711,33.1,2992.077,572.487,-0.1,32.2,32.3,247.836,572.487,13.021,1666.688
15/01/2021,15/01/2021,12,2,922.485,870.001,33.1,2992.077,582.022,8.69,32.36,23.67,291.1605,582.022,3.87,1754.105
15/01/2021,15/01/2021,13,1,959.52,897.756,33.1,2992.077,616.914,8.69,31.4,22.71,286.9835,616.914,3.235,1814.265
15/01/2021,15/01/2021,13,2,999.573,935.749,33.1,2992.077,673.671,8.69,31.08,22.39,269.225,673.671,3.345,1892.482
15/01/2021,15/01/2021,14,1,1047.528,990.873,33.1,2992.077,717.703,8.69,32.2,23.51,278.318,717.703,9.211,2010.464
15/01/2021,15/01/2021,14,2,1102.503,1060.456,33.1,2992.077,752.519,8.69,32.69,24,312.6675,752.519,9.43,2149.233
15/01/2021,15/01/2021,15,1,1164.105,1128.643,33.1,2992.077,816.21,23.2,34.12,10.92,314.1215,816.21,8.632,2277.927
15/01/2021,15/01/2021,15,2,1230.458,1200.057,33.1,2992.077,881.442,33.32,34.63,1.31,330.4025,881.442,7.9,2439.489
15/01/2021,15/01/2021,16,1,1294.204,1267.305,33.1,2988.577,984.094,38.75,41.37,2.62,279.475,984.094,32.481,2592.1
15/01/2021,15/01/2021,16,2,1355.792,1338.561,33.1,2988.577,1068.657,44.22,111.66,67.44,255.901,1068.657,31.076,2711.268
15/01/2021,15/01/2021,17,1,1405.184,1394.214,33.1,3007.583,1086.252,51.22,113.85,62.63,281.292,1086.252,34.676,2804.44
15/01/2021,15/01/2021,17,2,1443.736,1441.406,33.1,3007.583,1094.711,52.37,115.07,62.7,308.5125,1094.711,39.198,2884.843
15/01/2021,15/01/2021,18,1,1464.312,1454.449,33.1,3007.583,1148.034,57.1,88.18,31.08,231.4135,1148.034,62.194,2883.283
15/01/2021,15/01/2021,18,2,1464.312,1460.427,33.1,3007.583,1184.843,48.36,94.25,45.89,200.7695,1184.843,54.394,2880.013
15/01/2021,15/01/2021,19,1,1449.253,1442.586,33.1,3007.583,1207.341,42.36,52.67,10.31,165.242,1207.341,47.094,2839.354
15/01/2021,15/01/2021,19,2,1437.219,1436.012,33.1,3007.583,1245.95,47.06,48.52,1.46,122.52,1245.95,49.794,2836.528
15/01/2021,15/01/2021,20,1,1426.198,1416.764,33.1,3007.583,1249.288,45.84,48.06,2.22,79.1295,1249.288,54.39,2765.615
15/01/2021,15/01/2021,20,2,1387.7,1374.244,33.1,3007.583,1213.066,54.19,47.33,-6.86,64.2005,1213.066,70.89,2696.313
15/01/2021,15/01/2021,21,1,1341.361,1341.545,33.1,3007.583,1185.512,53.29,54.65,1.36,40.9545,1185.512,81.943,2616.819
15/01/2021,15/01/2021,21,2,1293.213,1291.312,33.1,3007.583,1160.483,48.19,43.85,-4.34,35.152,1160.483,62.98,2517.23
15/01/2021,15/01/2021,22,1,1244.76,1237.762,33.1,3011.083,1064.792,47.71,52.33,4.62,43.2205,1064.792,96.439,2408.903
15/01/2021,15/01/2021,22,2,1195.024,1186.812,33.1,3014.583,1007.573,39.6,40.54,0.94,60.2105,1007.573,88.843,2313.253
15/01/2021,15/01/2021,23,1,1150.388,1136.241,33.1,3021.583,942.42,34.4,39.01,4.61,68.225,942.42,93.366,2208.022
15/01/2021,15/01/2021,23,2,1109.332,1088.729,33.1,3028.583,919.669,31.69,32.66,0.97,66.1085,919.669,73.337,2118.229
15/01/2021,16/01/2021,0,1,1072.794,1051.182,33.1,3032.083,915.127,30.8,27.89,-2.91,44.3375,915.127,68.727,2056.383
15/01/2021,16/01/2021,0,2,1042.19,1018.017,33.1,3035.583,891.624,29.15,27.14,-2.01,33.6635,891.624,68.518,1987.611
15/01/2021,16/01/2021,1,1,1018.441,992.375,33.1,3039.083,875.832,27.24,27.21,-0.03,-2.0015,875.832,98.618,1944.897
15/01/2021,16/01/2021,1,2,1001.507,973.93,33.1,3042.583,848.692,26.84,31.56,4.72,11.262,848.692,99.818,1919.544
15/01/2021,16/01/2021,2,1,987.011,957.429,33.1,3042.583,805.94,26.66,31.08,4.42,49.5905,805.94,89.732,1890.525
15/01/2021,16/01/2021,2,2,976.393,947.723,33.1,3042.583,806.514,26.45,31.24,4.79,56.006,806.514,75.018,1875.076
15/01/2021,16/01/2021,3,1,965.784,943.126,33.1,3042.583,790.355,26.45,32.2,5.75,67.388,790.355,77.518,1870.522
15/01/2021,16/01/2021,3,2,958.075,931.437,33.1,3042.583,768.235,18.51,32.17,13.66,77.5885,768.235,77.918,1847.483
15/01/2021,16/01/2021,4,1,954.222,930.193,33.1,3042.583,767.421,8.8,32.17,23.37,95.985,767.421,61.005,1848.822
15/01/2021,16/01/2021,4,2,952.296,926.594,33.1,3042.583,766.573,8.8,31.56,22.76,91.386,766.573,57.514,1830.946
15/01/2021,16/01/2021,5,1,950.852,927.119,33.1,3039.083,753.667,2.29,32.66,30.37,110.787,753.667,57.234,1843.376
15/01/2021,16/01/2021,5,2,946.039,923.417,33.1,3035.583,729.765,2.29,32.36,30.07,127.833,729.765,57.464,1830.124
15/01/2021,16/01/2021,6,1,949.889,919.964,33.1,3025.083,713.998,-8.8,-10.08,-1.28,154.9535,713.998,41.942,1821.787
15/01/2021,16/01/2021,6,2,949.889,914.373,33.1,3018.083,689.396,0,26.73,26.73,165.688,689.396,42.072,1794.312
15/01/2021,16/01/2021,7,1,941.228,890.28,33.1,3011.083,683.053,0,-10.08,-10.08,140.3745,683.053,33.372,1713.599
15/01/2021,16/01/2021,7,2,918.644,851.486,33.1,3007.583,652.398,0,26.77,26.77,125.8535,652.398,42.356,1641.215
16/01/2021,16/01/2021,8,1,847.34,826.414,34.2,3007.583,607.354,25.09,-10.08,-35.17,164.94,607.354,29.55,1603.688
16/01/2021,16/01/2021,8,2,782.645,791.795,34.2,3007.583,591.122,17.69,-10.08,-27.77,147.8105,591.122,32.104,1542.073
16/01/2021,16/01/2021,9,1,754.694,761.044,34.2,3007.583,554.414,17.69,-33.84,-51.53,143.622,554.414,33.514,1463.1
16/01/2021,16/01/2021,9,2,731.533,737.296,34.2,3007.583,532.389,17.69,-33.84,-51.53,149.512,532.389,34.38,1432.562
16/01/2021,16/01/2021,10,1,722.565,722.513,34.2,3007.583,526.573,17.69,-40,-57.69,142.9075,526.573,35.122,1409.205
16/01/2021,16/01/2021,10,2,726.812,714.47,34.2,3007.583,522.988,17.69,26.94,9.25,142.8055,522.988,35.902,1403.391
16/01/2021,16/01/2021,11,1,740.035,720.22,34.2,3007.583,526.298,17.69,31.08,13.39,154.0605,526.298,36.602,1433.921
16/01/2021,16/01/2021,11,2,756.113,739.192,34.2,3011.083,525.682,17.69,32.36,14.67,182.4565,525.682,37.512,1491.301
16/01/2021,16/01/2021,12,1,781.696,763.098,34.2,3011.083,538.937,17.69,31.4,13.71,192.739,538.937,36.892,1537.136
16/01/2021,16/01/2021,12,2,817.801,794.273,34.2,3011.083,571.892,17.69,32.36,14.67,198.068,571.892,37.562,1615.044
16/01/2021,16/01/2021,13,1,854.021,834.665,34.2,3011.083,595.816,17.69,32.36,14.67,207.3095,595.816,36.82,1679.891
16/01/2021,16/01/2021,13,2,889.878,876.234,34.2,3011.083,629.789,17.69,32.36,14.67,220.3655,629.789,37.328,1774.965
16/01/2021,16/01/2021,14,1,934.016,920.837,34.2,3011.083,685.434,26.46,31.08,4.62,170.191,685.434,73.796,1858.842
16/01/2021,16/01/2021,14,2,989.426,982.785,34.2,3011.083,715.647,28.49,27.89,-0.6,204.811,715.647,82.182,2005.28
16/01/2021,16/01/2021,15,1,1054.811,1062.851,34.2,3011.083,784.669,38.37,39.4,1.03,230.5165,784.669,69.308,2168.987
16/01/2021,16/01/2021,15,2,1129.842,1148.422,34.2,3011.083,877.336,45.32,41.15,-4.17,265.353,877.336,24.446,2334.27
16/01/2021,16/01/2021,16,1,1208.792,1235.149,34.2,3007.583,990.079,56.58,56.49,-0.09,247.119,990.079,20.778,2515.952
16/01/2021,16/01/2021,16,2,1288.755,1330.502,34.2,3007.583,1086.135,78.72,84.73,6.01,246.008,1086.135,20.274,2704.834
16/01/2021,16/01/2021,17,1,1356.788,1400.067,34.2,3007.583,1109.866,73.17,77.69,4.52,255.5655,1109.866,33.674,2798.211
16/01/2021,16/01/2021,17,2,1412.185,1445.991,34.2,3007.583,1148.699,75.48,109.43,33.95,281.8625,1148.699,23.057,2907.237
16/01/2021,16/01/2021,18,1,1449.253,1476.727,34.2,3007.583,1232.696,85.45,113.67,28.22,197.0895,1232.696,35.984,2931.539
16/01/2021,16/01/2021,18,2,1458.788,1483.697,34.2,3007.583,1246.727,90.28,113.1,22.82,161.474,1246.727,46.03,2908.462
16/01/2021,16/01/2021,19,1,1446.243,1462.613,34.2,3007.583,1236.837,85.8,94.03,8.23,145.302,1236.837,53.184,2870.646
16/01/2021,16/01/2021,19,2,1436.718,1448.372,34.2,3007.583,1268.175,83.71,91.39,7.68,75.1025,1268.175,90.584,2867.723
16/01/2021,16/01/2021,20,1,1425.697,1426.628,34.2,3007.583,1263.097,77.87,87.17,9.3,42.39,1263.097,95.98,2802.934
16/01/2021,16/01/2021,20,2,1386.702,1381.888,34.2,3007.583,1208.505,64.6,83.66,19.06,44.467,1208.505,100.48,2706.904
16/01/2021,16/01/2021,21,1,1344.345,1348.009,34.2,3007.583,1172.658,67.66,76.32,8.66,50.246,1172.658,91.333,2628.474
16/01/2021,16/01/2021,21,2,1298.664,1298.077,34.2,3007.583,1141.933,64.83,86.39,21.56,17.3325,1141.933,100.929,2520.389
16/01/2021,16/01/2021,22,1,1248.708,1248.526,34.2,3011.083,1094.167,64.43,60.95,-3.48,-16.223,1094.167,133.129,2422.146
16/01/2021,16/01/2021,22,2,1197.973,1198.785,34.2,3014.583,1028.852,62.49,43.84,-18.65,-9.443,1028.852,143.933,2326.684
16/01/2021,16/01/2021,23,1,1152.347,1145.031,34.2,3021.583,967.793,54.17,39.17,-15,-18.8005,967.793,155.837,2209.659
16/01/2021,16/01/2021,23,2,1111.772,1091.82,34.2,3028.583,941.254,49.2,38.93,-10.27,39.5315,941.254,84.541,2130.653
16/01/2021,17/01/2021,0,1,1076.2,1057.375,34.2,3032.083,946.897,48.39,32.2,-16.19,-0.7455,946.897,91.041,2074.385
16/01/2021,17/01/2021,0,2,1045.586,1031.219,34.2,3035.583,922.761,39.53,27.63,-11.9,-62.413,922.761,154.306,2029.308
16/01/2021,17/01/2021,1,1,1021.831,1008.706,34.2,3039.083,872.148,39.53,27.57,-11.96,15.6065,872.148,102.784,1981.077
16/01/2021,17/01/2021,1,2,1004.892,980.753,34.2,3042.583,846.07,30.8,27.2,-3.6,29.0755,846.07,87.846,1925.983
16/01/2021,17/01/2021,2,1,989.426,954.079,34.2,3042.583,824.584,29.8,27.63,-2.17,27.3475,824.584,86.218,1876.299
16/01/2021,17/01/2021,2,2,977.84,939.431,34.2,3042.583,792.006,27.61,27.61,0,51.666,792.006,84.018,1855.38
16/01/2021,17/01/2021,3,1,967.712,930.053,34.2,3042.583,760.82,26.77,31.72,4.95,74.6835,760.82,83.618,1838.243
16/01/2021,17/01/2021,3,2,959.038,921.564,34.2,3042.583,741.641,26.45,31.24,4.79,90.1895,741.641,83.818,1831.297
16/01/2021,17/01/2021,4,1,954.222,918.22,34.2,3042.583,737.917,26.45,31.08,4.63,89.8765,737.917,83.118,1821.823
16/01/2021,17/01/2021,4,2,949.408,915.461,34.2,3042.583,742.696,24.95,27.2,2.25,97.5605,742.696,71.119,1822.751
16/01/2021,17/01/2021,5,1,942.19,910.97,34.2,3039.083,744.91,26.45,-10.08,-36.53,105.17,744.91,40.118,1780.396
16/01/2021,17/01/2021,5,2,931.132,893.435,34.2,3035.583,731.332,17.69,26.77,9.08,99.561,731.332,52.718,1767.222
16/01/2021,17/01/2021,6,1,924.886,894.431,34.2,3025.083,729.278,0,-10.08,-10.08,101.795,729.278,51.072,1764.29
16/01/2021,17/01/2021,6,2,916.724,881.53,34.2,3018.083,691.187,0,-10.08,-10.08,140.7965,691.187,35.112,1734.191
16/01/2021,17/01/2021,7,1,903.772,857.946,34.2,3011.083,665.521,17.69,-10.08,-27.77,109.5155,665.521,51.503,1653.079
16/01/2021,17/01/2021,7,2,882.697,816.856,34.2,3007.583,619.452,-11,-10.08,0.92,138.3665,619.452,34.34,1584.317
17/01/2021,17/01/2021,8,1,830.179,786.947,36.7,3007.583,541.087,0,-10.08,-10.08,186.931,541.087,33.678,1523.392
17/01/2021,17/01/2021,8,2,785.491,752.166,36.7,3007.583,519.412,0,26.77,26.77,172.7405,519.412,31.37,1447.045
17/01/2021,17/01/2021,9,1,772.688,732.963,36.7,3007.583,515.599,5.1,-33.84,-38.94,172.7415,515.599,27.81,1432.301
17/01/2021,17/01/2021,9,2,768.424,722.573,36.7,3007.583,528.884,5.1,-10.08,-15.18,158.874,528.884,29.622,1434.76
17/01/2021,17/01/2021,10,1,774.584,733.824,36.7,3007.583,535.492,5.1,-33.84,-38.94,162.204,535.492,31.516,1458.424
17/01/2021,17/01/2021,10,2,790.237,754.242,36.7,3007.583,542.749,5.1,26.94,21.84,182.0255,542.749,33.296,1516.141
17/01/2021,17/01/2021,11,1,813.995,778.772,36.7,3007.583,566.451,5.1,-33.84,-38.94,170.033,566.451,34.216,1541.4
17/01/2021,17/01/2021,11,2,840.663,813.415,36.7,3011.083,583.741,5.1,-10.08,-15.18,204.1445,583.741,34.916,1645.603
17/01/2021,17/01/2021,12,1,873.609,856.553,36.7,3011.083,589.965,5.1,27.06,21.96,238.5115,589.965,35.126,1727.205
17/01/2021,17/01/2021,12,2,913.845,912.196,36.7,3011.083,607.312,5.1,32.66,27.56,280.2555,607.312,35.736,1846.607
17/01/2021,17/01/2021,13,1,952.296,962.256,36.7,3011.083,629.865,5.1,43.84,38.74,299.3665,629.865,34.512,1927.487
17/01/2021,17/01/2021,13,2,991.841,1006.678,36.7,3011.083,677.1,5.1,64.76,59.66,313.3725,677.1,34.913,2050.771
17/01/2021,17/01/2021,14,1,1039.764,1075.015,36.7,3011.083,720.906,26.45,38.99,12.54,299.78,720.906,69.838,2181.048
17/01/2021,17/01/2021,14,2,1099.578,1137.513,36.7,3011.083,783.728,28.49,73.37,44.88,352.266,783.728,13.154,2298.296
17/01/2021,17/01/2021,15,1,1169.007,1215.671,36.7,3011.083,849.655,41.68,90.67,48.99,355.39,849.655,33.528,2477.146
17/01/2021,17/01/2021,15,2,1247.721,1297.915,36.7,3011.083,941.25,45.32,122.46,77.14,364.4585,941.25,18.696,2648.809
17/01/2021,17/01/2021,16,1,1331.418,1384.653,36.7,3007.583,1051.246,55.34,75.5,20.16,348.5915,1051.246,13.764,2827.203
17/01/2021,17/01/2021,16,2,1419.69,1470.323,36.7,3007.583,1144.152,65.45,59.62,-5.83,334.086,1144.152,18.26,2992.996
17/01/2021,17/01/2021,17,1,1498.008,1547.194,36.7,3007.583,1181.796,65.45,121.52,56.07,364.52,1181.796,18.26,3129.152
17/01/2021,17/01/2021,17,2,1561.62,1620.1,36.7,3007.583,1214.192,68.42,135.49,67.07,382.934,1214.192,29.63,3253.512
17/01/2021,17/01/2021,18,1,1604.713,1662.959,36.7,3007.583,1280.135,85.45,137.13,51.68,339.1895,1280.135,19.701,3278.051
17/01/2021,17/01/2021,18,2,1613.857,1648.632,36.7,3007.583,1317.848,85.45,138.1,52.65,277.253,1317.848,22.07,3234.342
17/01/2021,17/01/2021,19,1,1596.59,1622.19,36.7,3007.583,1328.206,85.45,136.2,50.75,233.432,1328.206,29.87,3183.016
17/01/2021,17/01/2021,19,2,1580.867,1601.754,36.7,3007.583,1356.139,80.35,140.14,59.79,142.1665,1356.139,77.97,3152.551
17/01/2021,17/01/2021,20,1,1566.176,1570.304,36.7,3007.583,1355.573,77.98,140.43,62.45,56.642,1355.573,119.406,3063.242
17/01/2021,17/01/2021,20,2,1517.159,1511.751,36.7,3007.583,1311.164,62.43,138.93,76.5,67.6135,1311.164,88.166,2933.887
17/01/2021,17/01/2021,21,1,1456.78,1441.894,36.7,3007.583,1279.87,59.68,67.73,8.05,22.692,1279.87,96.085,2797.294
17/01/2021,17/01/2021,21,2,1390.696,1388.905,36.7,3007.583,1245.576,58.21,47.33,-10.88,13.7725,1245.576,87.618,2693.933
17/01/2021,17/01/2021,22,1,1323.47,1326.84,36.7,3011.083,1199.662,48.9,66.42,17.52,-10.822,1199.662,97.081,2571.842
17/01/2021,17/01/2021,22,2,1259.078,1257.702,36.7,3014.583,1128.127,43.44,53.57,10.13,-12.023,1128.127,105.118,2442.444
17/01/2021,17/01/2021,23,1,1203.873,1203.032,36.7,3021.583,1048.467,41.85,42.34,0.49,-32.1565,1048.467,152.618,2337.857
17/01/2021,17/01/2021,23,2,1159.204,1161.265,36.7,3028.583,1001.201,35.52,40.31,4.79,-1.777,1001.201,130.812,2260.472
17/01/2021,18/01/2021,0,1,1123.49,1123.864,36.7,3032.083,1010.163,34.4,32.66,-1.74,-63.0735,1010.163,158.558,2211.295
17/01/2021,18/01/2021,0,2,1095.191,1095.862,36.7,3035.583,992.247,29.8,33.32,3.52,-67.036,992.247,155.718,2161.858
17/01/2021,18/01/2021,1,1,1073.767,1079.564,36.7,3039.083,949.344,27.99,34.21,6.22,-11.629,949.344,121.818,2119.066
17/01/2021,18/01/2021,1,2,1057.725,1061.456,36.7,3042.583,920.639,26.87,34.5,7.63,1.0985,920.639,124.618,2092.711
17/01/2021,18/01/2021,2,1,1042.675,1045.239,36.7,3042.583,883.788,24.95,34.41,9.46,35.9465,883.788,106.129,2051.727
17/01/2021,18/01/2021,2,2,1031.521,1027.046,36.7,3042.583,864.999,19.82,33.12,13.3,39.36,864.999,107.288,2023.294
17/01/2021,18/01/2021,3,1,1024.737,1014.076,36.7,3042.583,866.348,19.71,33.12,13.41,38.214,866.348,94.335,1997.794
17/01/2021,18/01/2021,3,2,1018.441,1002.056,36.7,3042.583,845.278,19.71,32.66,12.95,82.047,845.278,66.774,1988.198
17/01/2021,18/01/2021,4,1,1016.02,1005.572,36.7,3042.583,820.642,5.1,32.52,27.42,111.605,820.642,63.019,1990.532
17/01/2021,18/01/2021,4,2,1022.799,1008.019,36.7,3042.583,819.259,5.1,32.66,27.56,124.238,819.259,63.913,2014.82
17/01/2021,18/01/2021,5,1,1037.824,1026.81,36.7,3039.083,825.545,10.23,34.21,23.98,120.448,825.545,60.749,2013.484
17/01/2021,18/01/2021,5,2,1053.839,1030.087,36.7,3035.583,818.603,19.71,39.16,19.45,153.8,818.603,50.393,2045.592
17/01/2021,18/01/2021,6,1,1083.014,1051.617,36.7,3025.083,831.978,19.71,39.06,19.35,170.6435,831.978,45.179,2095.601
17/01/2021,18/01/2021,6,2,1123.979,1079.83,36.7,3018.083,828.309,15,41.21,26.21,224.236,828.309,33.561,2172.212
17/01/2021,18/01/2021,7,1,1168.517,1119.736,36.7,3011.083,845.844,26.66,41.9,15.24,205.541,845.844,50.199,2203.168
17/01/2021,18/01/2021,7,2,1213.221,1128.534,36.7,3007.583,815.178,26.77,40.96,14.19,250.872,815.178,57.302,2246.704
18/01/2021,18/01/2021,8,1,1129.354,1149.437,34.5,2909.048,858.916,-0.1,38.99,39.09,255.6585,858.916,16.001,2261.151
18/01/2021,18/01/2021,8,2,1177.346,1159.357,34.5,2909.048,854.961,-0.1,43.84,43.94,281.5925,854.961,16.001,2305.109
18/01/2021,18/01/2021,9,1,1188.146,1163.645,34.5,2909.048,844.986,-8.8,43.74,52.54,297.004,844.986,10.871,2305.722
18/01/2021,18/01/2021,9,2,1196.99,1177.291,34.5,2909.048,822.21,-8.8,45.49,54.29,348.704,822.21,12.499,2366.826
